createdAt,value
2023-04-11T00:00:04.471Z,8.12
2023-04-11T00:01:04.473Z,8.15
2023-04-11T00:02:04.497Z,8.12
2023-04-11T00:03:04.893Z,8.11
2023-04-11T00:04:04.572Z,8.12
2023-04-11T00:05:04.566Z,8.11
2023-04-11T00:06:04.394Z,8.10
2023-04-11T00:07:04.453Z,8.12
2023-04-11T00:08:04.406Z,8.11
2023-04-11T00:09:04.370Z,8.10
2023-04-11T00:10:04.393Z,8.10
2023-04-11T00:11:04.386Z,8.08
2023-04-11T00:12:04.374Z,8.08
2023-04-11T00:13:04.337Z,8.07
2023-04-11T00:14:04.334Z,8.08
2023-04-11T00:15:04.313Z,8.10
2023-04-11T00:16:04.350Z,8.08
2023-04-11T00:17:04.271Z,8.07
2023-04-11T00:18:04.294Z,8.05
2023-04-11T00:19:04.278Z,8.04
2023-04-11T00:20:04.268Z,8.04
2023-04-11T00:21:04.288Z,8.04
2023-04-11T00:22:04.297Z,8.02
2023-04-11T00:23:04.200Z,8.02
2023-04-11T00:24:04.280Z,8.02
2023-04-11T00:25:04.192Z,8.04
2023-04-11T00:26:04.210Z,8.04
2023-04-11T00:27:04.169Z,8.01
2023-04-11T00:28:04.190Z,8.00
2023-04-11T00:29:04.147Z,7.98
2023-04-11T00:30:04.160Z,7.95
2023-04-11T00:31:04.122Z,7.95
2023-04-11T00:32:04.327Z,7.93
2023-04-11T00:33:04.157Z,7.92
2023-04-11T00:34:04.120Z,7.90
2023-04-11T00:35:04.085Z,7.90
2023-04-11T00:36:04.165Z,7.86
2023-04-11T00:37:04.133Z,7.86
2023-04-11T00:38:13.319Z,7.83
2023-04-11T00:39:04.022Z,7.85
2023-04-11T00:40:04.029Z,7.82
2023-04-11T00:41:04.773Z,7.80
2023-04-11T00:42:04.025Z,7.79
2023-04-11T00:43:03.984Z,7.77
2023-04-11T00:44:03.995Z,7.72
2023-04-11T00:45:04.043Z,7.71
2023-04-11T00:46:03.972Z,7.69
2023-04-11T00:47:04.003Z,7.69
2023-04-11T00:48:04.004Z,7.69
2023-04-11T00:49:03.952Z,7.69
2023-04-11T00:50:03.950Z,7.69
2023-04-11T00:51:03.886Z,7.69
2023-04-11T00:52:03.974Z,7.67
2023-04-11T00:53:04.665Z,7.64
2023-04-11T00:54:03.973Z,7.63
2023-04-11T00:55:03.839Z,7.63
2023-04-11T00:56:03.926Z,7.61
2023-04-11T00:57:03.819Z,7.61
2023-04-11T00:58:03.824Z,7.63
2023-04-11T00:59:03.854Z,7.63
2023-04-11T01:00:03.819Z,7.64
2023-04-11T01:01:03.828Z,7.64
2023-04-11T01:02:03.862Z,7.67
2023-04-11T01:03:03.842Z,7.67
2023-04-11T01:04:03.932Z,7.67
2023-04-11T01:05:03.732Z,7.68
2023-04-11T01:06:03.751Z,7.68
2023-04-11T01:07:03.702Z,7.68
2023-04-11T01:08:03.707Z,7.67
2023-04-11T01:09:03.696Z,7.67
2023-04-11T01:10:03.726Z,7.68
2023-04-11T01:11:03.675Z,7.67
2023-04-11T01:12:03.695Z,7.68
2023-04-11T01:13:03.660Z,7.68
2023-04-11T01:14:03.658Z,7.69
2023-04-11T01:15:03.623Z,7.69
2023-04-11T01:16:03.628Z,7.69
2023-04-11T01:17:03.721Z,7.68
2023-04-11T01:18:03.663Z,7.71
2023-04-11T01:19:03.578Z,7.71
2023-04-11T01:20:03.594Z,7.68
2023-04-11T01:21:03.558Z,7.71
2023-04-11T01:22:03.556Z,7.68
2023-04-11T01:23:03.529Z,7.68
2023-04-11T01:24:03.576Z,7.67
2023-04-11T01:25:03.518Z,7.67
2023-04-11T01:26:03.528Z,7.67
2023-04-11T01:27:03.478Z,7.64
2023-04-11T01:28:03.530Z,7.67
2023-04-11T01:29:03.469Z,7.67
2023-04-11T01:30:03.489Z,7.67
2023-04-11T01:31:03.511Z,7.67
2023-04-11T01:32:03.447Z,7.67
2023-04-11T01:33:03.525Z,7.67
2023-04-11T01:34:03.485Z,7.64
2023-04-11T01:35:03.392Z,7.64
2023-04-11T01:36:03.448Z,7.64
2023-04-11T01:37:03.442Z,7.63
2023-04-11T01:38:03.490Z,7.63
2023-04-11T01:39:03.342Z,7.61
2023-04-11T01:40:03.402Z,7.63
2023-04-11T01:41:03.336Z,7.64
2023-04-11T01:42:03.335Z,7.67
2023-04-11T01:43:03.346Z,7.67
2023-04-11T01:44:03.375Z,7.68
2023-04-11T01:45:03.300Z,7.67
2023-04-11T01:46:03.328Z,7.69
2023-04-11T01:47:03.247Z,7.69
2023-04-11T01:48:03.344Z,7.71
2023-04-11T01:49:03.412Z,7.72
2023-04-11T01:50:03.251Z,7.72
2023-04-11T01:51:03.248Z,7.74
2023-04-11T01:52:03.239Z,7.74
2023-04-11T01:53:03.190Z,7.75
2023-04-11T01:54:03.226Z,7.74
2023-04-11T01:55:03.207Z,7.72
2023-04-11T01:56:03.183Z,7.72
2023-04-11T01:57:03.148Z,7.71
2023-04-11T01:58:03.217Z,7.71
2023-04-11T01:59:03.111Z,7.72
2023-04-11T02:00:03.134Z,7.72
2023-04-11T02:01:03.186Z,7.74
2023-04-11T02:02:03.205Z,7.74
2023-04-11T02:03:03.147Z,7.74
2023-04-11T02:04:03.210Z,7.75
2023-04-11T02:05:03.067Z,7.77
2023-04-11T02:06:03.056Z,7.75
2023-04-11T02:07:03.028Z,7.77
2023-04-11T02:08:03.084Z,7.74
2023-04-11T02:09:03.724Z,7.72
2023-04-11T02:10:03.016Z,7.72
2023-04-11T02:11:02.975Z,7.72
2023-04-11T02:12:03.010Z,7.71
2023-04-11T02:13:03.022Z,7.72
2023-04-11T02:14:02.992Z,7.71
2023-04-11T02:15:03.184Z,7.72
2023-04-11T02:16:02.983Z,7.74
2023-04-11T02:17:02.912Z,7.75
2023-04-11T02:18:03.004Z,7.75
2023-04-11T02:19:02.905Z,7.77
2023-04-11T02:20:02.915Z,7.77
2023-04-11T02:21:02.902Z,7.75
2023-04-11T02:22:02.901Z,7.79
2023-04-11T02:23:02.841Z,7.77
2023-04-11T02:24:02.947Z,7.75
2023-04-11T02:25:02.833Z,7.75
2023-04-11T02:26:02.836Z,7.74
2023-04-11T02:27:02.813Z,7.77
2023-04-11T02:28:02.849Z,7.77
2023-04-11T02:29:02.772Z,7.75
2023-04-11T02:30:02.788Z,7.79
2023-04-11T02:31:02.856Z,7.79
2023-04-11T02:32:02.878Z,7.77
2023-04-11T02:33:02.765Z,7.80
2023-04-11T02:34:02.748Z,7.79
2023-04-11T02:35:02.722Z,7.79
2023-04-11T02:36:02.757Z,7.79
2023-04-11T02:37:02.707Z,7.80
2023-04-11T02:38:02.719Z,7.82
2023-04-11T02:39:02.664Z,7.80
2023-04-11T02:40:02.671Z,7.82
2023-04-11T02:41:02.674Z,7.79
2023-04-11T02:42:02.654Z,7.80
2023-04-11T02:43:02.629Z,7.80
2023-04-11T02:44:02.724Z,7.77
2023-04-11T02:45:02.599Z,7.75
2023-04-11T02:46:12.115Z,7.75
2023-04-11T02:47:03.717Z,7.72
2023-04-11T02:48:02.758Z,7.69
2023-04-11T02:49:02.577Z,7.68
2023-04-11T02:50:02.631Z,7.68
2023-04-11T02:51:02.553Z,7.64
2023-04-11T02:52:02.539Z,7.64
2023-04-11T02:53:02.527Z,7.67
2023-04-11T02:54:02.566Z,7.67
2023-04-11T02:55:02.496Z,7.63
2023-04-11T02:56:02.500Z,7.63
2023-04-11T02:57:02.469Z,7.63
2023-04-11T02:58:02.476Z,7.63
2023-04-11T02:59:02.448Z,7.63
2023-04-11T03:00:02.501Z,7.61
2023-04-11T03:01:02.460Z,7.60
2023-04-11T03:02:02.558Z,7.61
2023-04-11T03:03:02.570Z,7.60
2023-04-11T03:04:03.111Z,7.61
2023-04-11T03:05:02.424Z,7.58
2023-04-11T03:06:02.378Z,7.60
2023-04-11T03:07:02.376Z,7.60
2023-04-11T03:08:02.358Z,7.58
2023-04-11T03:09:02.372Z,7.55
2023-04-11T03:10:02.344Z,7.55
2023-04-11T03:11:02.318Z,7.57
2023-04-11T03:12:02.321Z,7.57
2023-04-11T03:13:02.306Z,7.58
2023-04-11T03:14:02.331Z,7.58
2023-04-11T03:15:02.259Z,7.60
2023-04-11T03:16:02.357Z,7.60
2023-04-11T03:17:02.243Z,7.60
2023-04-11T03:18:02.279Z,7.61
2023-04-11T03:19:02.301Z,7.60
2023-04-11T03:20:02.229Z,7.61
2023-04-11T03:21:02.212Z,7.63
2023-04-11T03:22:02.233Z,7.63
2023-04-11T03:23:02.239Z,7.63
2023-04-11T03:24:02.192Z,7.64
2023-04-11T03:25:02.150Z,7.64
2023-04-11T03:26:02.172Z,7.69
2023-04-11T03:27:02.138Z,7.68
2023-04-11T03:28:02.161Z,7.69
2023-04-11T03:29:02.137Z,7.69
2023-04-11T03:30:02.182Z,7.68
2023-04-11T03:31:02.126Z,7.68
2023-04-11T03:32:02.166Z,7.67
2023-04-11T03:33:02.157Z,7.67
2023-04-11T03:34:02.116Z,7.67
2023-04-11T03:35:02.044Z,7.64
2023-04-11T03:36:02.106Z,7.61
2023-04-11T03:37:02.026Z,7.58
2023-04-11T03:38:02.080Z,7.55
2023-04-11T03:39:02.011Z,7.53
2023-04-11T03:40:02.017Z,7.49
2023-04-11T03:41:02.099Z,7.46
2023-04-11T03:42:02.051Z,7.43
2023-04-11T03:43:04.672Z,7.40
2023-04-11T03:44:01.979Z,7.40
2023-04-11T03:45:01.977Z,7.35
2023-04-11T03:46:01.963Z,7.32
2023-04-11T03:47:01.983Z,7.30
2023-04-11T03:48:01.951Z,7.27
2023-04-11T03:49:01.950Z,7.24
2023-04-11T03:50:01.925Z,7.23
2023-04-11T03:51:01.867Z,7.20
2023-04-11T03:52:01.985Z,7.20
2023-04-11T03:53:01.826Z,7.17
2023-04-11T03:54:01.842Z,7.13
2023-04-11T03:55:01.845Z,7.13
2023-04-11T03:56:01.835Z,7.10
2023-04-11T03:57:01.854Z,7.06
2023-04-11T03:58:01.832Z,7.05
2023-04-11T03:59:01.765Z,7.03
2023-04-11T04:00:01.804Z,6.99
2023-04-11T04:01:01.762Z,6.98
2023-04-11T04:02:01.856Z,6.99
2023-04-11T04:03:01.934Z,6.99
2023-04-11T04:04:02.161Z,6.99
2023-04-11T04:05:01.759Z,6.97
2023-04-11T04:06:02.501Z,6.94
2023-04-11T04:07:01.704Z,6.92
2023-04-11T04:08:01.684Z,6.91
2023-04-11T04:09:01.647Z,6.88
2023-04-11T04:10:01.724Z,6.87
2023-04-11T04:11:01.653Z,6.85
2023-04-11T04:12:01.669Z,6.84
2023-04-11T04:13:01.644Z,6.80
2023-04-11T04:14:01.671Z,6.80
2023-04-11T04:15:01.578Z,6.80
2023-04-11T04:16:03.443Z,6.77
2023-04-11T04:17:01.574Z,6.76
2023-04-11T04:18:01.606Z,6.76
2023-04-11T04:19:01.567Z,6.74
2023-04-11T04:20:01.584Z,6.74
2023-04-11T04:21:01.534Z,6.74
2023-04-11T04:22:01.526Z,6.74
2023-04-11T04:23:01.516Z,6.73
2023-04-11T04:24:01.474Z,6.73
2023-04-11T04:25:01.490Z,6.73
2023-04-11T04:26:01.525Z,6.69
2023-04-11T04:27:01.455Z,6.69
2023-04-11T04:28:01.428Z,6.66
2023-04-11T04:29:01.453Z,6.64
2023-04-11T04:30:03.419Z,6.64
2023-04-11T04:31:01.429Z,6.62
2023-04-11T04:32:01.435Z,6.61
2023-04-11T04:33:01.398Z,6.59
2023-04-11T04:34:01.449Z,6.58
2023-04-11T04:35:01.385Z,6.58
2023-04-11T04:36:01.423Z,6.55
2023-04-11T04:37:01.342Z,6.54
2023-04-11T04:38:02.162Z,6.55
2023-04-11T04:39:01.522Z,6.55
2023-04-11T04:40:01.303Z,6.55
2023-04-11T04:41:01.316Z,6.56
2023-04-11T04:42:01.255Z,6.58
2023-04-11T04:43:01.330Z,6.56
2023-04-11T04:44:01.243Z,6.56
2023-04-11T04:45:01.420Z,6.58
2023-04-11T04:46:01.342Z,6.56
2023-04-11T04:47:01.278Z,6.58
2023-04-11T04:48:01.198Z,6.58
2023-04-11T04:49:02.291Z,6.56
2023-04-11T04:50:01.536Z,6.55
2023-04-11T04:51:01.199Z,6.54
2023-04-11T04:52:01.150Z,6.52
2023-04-11T04:53:01.237Z,6.51
2023-04-11T04:54:01.137Z,6.51
2023-04-11T04:55:01.229Z,6.51
2023-04-11T04:56:01.122Z,6.52
2023-04-11T04:57:01.208Z,6.52
2023-04-11T04:58:01.082Z,6.54
2023-04-11T04:59:01.114Z,6.54
2023-04-11T05:00:01.067Z,6.55
2023-04-11T05:01:01.163Z,6.56
2023-04-11T05:02:01.154Z,6.58
2023-04-11T05:03:01.269Z,6.61
2023-04-11T05:04:01.706Z,6.62
2023-04-11T05:05:01.048Z,6.67
2023-04-11T05:06:01.007Z,6.69
2023-04-11T05:07:01.249Z,6.71
2023-04-11T05:08:00.984Z,6.76
2023-04-11T05:09:01.020Z,6.79
2023-04-11T05:10:00.954Z,6.81
2023-04-11T05:11:00.970Z,6.87
2023-04-11T05:12:00.924Z,6.89
2023-04-11T05:13:00.999Z,6.94
2023-04-11T05:14:00.913Z,6.95
2023-04-11T05:15:00.916Z,6.98
2023-04-11T05:16:00.884Z,7.02
2023-04-11T05:17:00.969Z,7.02
2023-04-11T05:18:00.896Z,7.02
2023-04-11T05:19:01.656Z,7.06
2023-04-11T05:20:00.909Z,7.07
2023-04-11T05:21:00.833Z,7.09
2023-04-11T05:22:00.842Z,7.10
2023-04-11T05:23:00.936Z,7.10
2023-04-11T05:24:00.801Z,7.10
2023-04-11T05:25:00.799Z,7.10
2023-04-11T05:26:00.753Z,7.12
2023-04-11T05:27:00.759Z,7.13
2023-04-11T05:28:00.768Z,7.15
2023-04-11T05:29:00.748Z,7.17
2023-04-11T05:30:00.713Z,7.17
2023-04-11T05:31:00.749Z,7.21
2023-04-11T05:32:00.700Z,7.24
2023-04-11T05:33:00.727Z,7.23
2023-04-11T05:34:00.670Z,7.24
2023-04-11T05:35:00.671Z,7.24
2023-04-11T05:36:00.746Z,7.25
2023-04-11T05:37:00.659Z,7.25
2023-04-11T05:38:00.641Z,7.25
2023-04-11T05:39:00.633Z,7.28
2023-04-11T05:40:00.950Z,7.31
2023-04-11T05:41:00.652Z,7.37
2023-04-11T05:42:00.605Z,7.40
2023-04-11T05:43:00.623Z,7.46
2023-04-11T05:44:00.558Z,7.48
2023-04-11T05:45:00.579Z,7.48
2023-04-11T05:46:00.557Z,7.49
2023-04-11T05:47:00.598Z,7.50
2023-04-11T05:48:00.583Z,7.48
2023-04-11T05:49:00.535Z,7.46
2023-04-11T05:50:00.521Z,7.48
2023-04-11T05:51:00.498Z,7.48
2023-04-11T05:52:00.458Z,7.50
2023-04-11T05:53:00.489Z,7.53
2023-04-11T05:54:00.463Z,7.58
2023-04-11T05:55:00.527Z,7.57
2023-04-11T05:56:00.410Z,7.58
2023-04-11T05:57:00.437Z,7.60
2023-04-11T05:58:00.395Z,7.60
2023-04-11T05:59:00.560Z,7.61
2023-04-11T06:00:01.237Z,7.60
2023-04-11T06:01:00.408Z,7.60
2023-04-11T06:02:00.403Z,7.57
2023-04-11T06:03:00.654Z,7.55
2023-04-11T06:04:00.683Z,7.53
2023-04-11T06:05:00.367Z,7.55
2023-04-11T06:06:00.312Z,7.55
2023-04-11T06:07:00.387Z,7.58
2023-04-11T06:08:00.284Z,7.58
2023-04-11T06:09:00.643Z,7.57
2023-04-11T06:10:00.252Z,7.60
2023-04-11T06:11:00.263Z,7.60
2023-04-11T06:12:00.278Z,7.63
2023-04-11T06:13:00.961Z,7.68
2023-04-11T06:14:00.211Z,7.74
2023-04-11T06:15:00.212Z,7.79
2023-04-11T06:16:00.262Z,7.82
2023-04-11T06:17:00.210Z,7.82
2023-04-11T06:18:00.214Z,7.83
2023-04-11T06:19:00.237Z,7.87
2023-04-11T06:20:00.901Z,7.89
2023-04-11T06:21:00.173Z,7.93
2023-04-11T06:22:00.147Z,7.93
2023-04-11T06:23:00.135Z,7.95
2023-04-11T06:24:00.139Z,8.01
2023-04-11T06:25:00.247Z,8.04
2023-04-11T06:26:00.162Z,8.07
2023-04-11T06:27:00.081Z,8.05
2023-04-11T06:28:00.047Z,8.11
2023-04-11T06:29:00.160Z,8.16
2023-04-11T06:30:00.087Z,8.19
2023-04-11T06:31:00.150Z,8.23
2023-04-11T06:32:00.007Z,8.22
2023-04-11T06:33:00.117Z,8.28
2023-04-11T06:33:59.998Z,8.29
2023-04-11T06:35:00.097Z,8.36
2023-04-11T06:36:00.079Z,8.37
2023-04-11T06:37:00.030Z,8.37
2023-04-11T06:38:00.222Z,8.37
2023-04-11T06:38:59.959Z,8.30
2023-04-11T06:39:59.928Z,8.30
2023-04-11T06:40:59.986Z,8.26
2023-04-11T06:41:59.896Z,8.22
2023-04-11T06:42:59.942Z,8.20
2023-04-11T06:43:59.955Z,8.19
2023-04-11T06:44:59.950Z,8.25
2023-04-11T06:45:59.876Z,8.33
2023-04-11T06:46:59.999Z,8.36
2023-04-11T06:47:59.929Z,8.45
2023-04-11T06:48:59.882Z,8.53
2023-04-11T06:49:59.841Z,8.62
2023-04-11T06:50:59.863Z,8.70
2023-04-11T06:51:59.788Z,8.79
2023-04-11T06:52:59.817Z,8.84
2023-04-11T06:53:59.813Z,8.87
2023-04-11T06:54:59.810Z,8.91
2023-04-11T06:55:59.739Z,8.91
2023-04-11T06:56:59.880Z,8.91
2023-04-11T06:57:59.723Z,8.84
2023-04-11T06:58:59.727Z,8.81
2023-04-11T06:59:59.695Z,8.86
2023-04-11T07:00:59.801Z,8.87
2023-04-11T07:02:00.093Z,8.86
2023-04-11T07:02:59.969Z,8.84
2023-04-11T07:03:59.967Z,8.83
2023-04-11T07:04:59.744Z,8.74
2023-04-11T07:05:59.627Z,8.73
2023-04-11T07:06:59.681Z,8.68
2023-04-11T07:07:59.599Z,8.70
2023-04-11T07:08:59.642Z,8.65
2023-04-11T07:09:59.585Z,8.55
2023-04-11T07:10:59.682Z,8.45
2023-04-11T07:11:59.571Z,8.50
2023-04-11T07:12:59.577Z,8.52
2023-04-11T07:13:59.599Z,8.55
2023-04-11T07:14:59.572Z,8.58
2023-04-11T07:15:59.542Z,8.63
2023-04-11T07:16:59.520Z,8.63
2023-04-11T07:17:59.635Z,8.68
2023-04-11T07:18:59.494Z,8.74
2023-04-11T07:19:59.473Z,8.77
2023-04-11T07:20:59.484Z,8.81
2023-04-11T07:21:59.487Z,8.89
2023-04-11T07:22:59.499Z,8.94
2023-04-11T07:23:59.429Z,9.04
2023-04-11T07:24:59.454Z,9.13
2023-04-11T07:25:59.394Z,9.18
2023-04-11T07:26:59.391Z,9.11
2023-04-11T07:27:59.364Z,8.98
2023-04-11T07:28:59.389Z,8.84
2023-04-11T07:29:59.348Z,8.74
2023-04-11T07:30:59.405Z,8.59
2023-04-11T07:31:59.345Z,8.50
2023-04-11T07:32:59.366Z,8.38
2023-04-11T07:33:59.305Z,8.19
2023-04-11T07:34:59.482Z,8.08
2023-04-11T07:35:59.356Z,8.05
2023-04-11T07:36:59.307Z,8.02
2023-04-11T07:37:59.255Z,7.98
2023-04-11T07:38:59.263Z,7.97
2023-04-11T07:39:59.242Z,8.01
2023-04-11T07:40:59.286Z,8.08
2023-04-11T07:41:59.209Z,8.07
2023-04-11T07:42:59.227Z,8.23
2023-04-11T07:43:59.295Z,8.28
2023-04-11T07:44:59.196Z,8.30
2023-04-11T07:45:59.177Z,8.29
2023-04-11T07:46:59.196Z,8.29
2023-04-11T07:47:59.192Z,8.34
2023-04-11T07:48:59.211Z,8.38
2023-04-11T07:49:59.110Z,8.37
2023-04-11T07:50:59.154Z,8.37
2023-04-11T07:51:59.143Z,8.33
2023-04-11T07:52:59.117Z,8.19
2023-04-11T07:53:59.078Z,8.15
2023-04-11T07:54:59.074Z,8.12
2023-04-11T07:55:59.052Z,8.12
2023-04-11T07:56:59.120Z,8.10
2023-04-11T07:57:59.012Z,8.16
2023-04-11T07:58:59.029Z,8.19
2023-04-11T07:59:59.035Z,8.29
2023-04-11T08:00:59.061Z,8.41
2023-04-11T08:01:59.062Z,8.55
2023-04-11T08:03:00.062Z,8.68
2023-04-11T08:03:59.253Z,8.86
2023-04-11T08:04:59.059Z,8.98
2023-04-11T08:05:59.059Z,9.18
2023-04-11T08:06:58.943Z,9.28
2023-04-11T08:07:58.928Z,9.43
2023-04-11T08:08:58.954Z,9.57
2023-04-11T08:09:58.956Z,9.54
2023-04-11T08:10:58.893Z,9.58
2023-04-11T08:11:58.883Z,9.72
2023-04-11T08:12:58.884Z,9.87
2023-04-11T08:13:59.141Z,10.04
2023-04-11T08:14:58.866Z,10.12
2023-04-11T08:15:58.848Z,10.14
2023-04-11T08:16:58.936Z,10.25
2023-04-11T08:17:58.840Z,10.32
2023-04-11T08:18:58.832Z,10.48
2023-04-11T08:20:01.878Z,10.64
2023-04-11T08:20:58.820Z,10.86
2023-04-11T08:21:58.749Z,10.91
2023-04-11T08:22:58.764Z,10.85
2023-04-11T08:23:58.891Z,10.85
2023-04-11T08:24:58.758Z,10.73
2023-04-11T08:25:58.907Z,10.66
2023-04-11T08:26:58.708Z,10.60
2023-04-11T08:27:58.680Z,10.55
2023-04-11T08:28:58.705Z,10.41
2023-04-11T08:29:58.702Z,10.20
2023-04-11T08:30:58.776Z,10.07
2023-04-11T08:31:58.800Z,10.15
2023-04-11T08:32:58.708Z,10.26
2023-04-11T08:34:00.820Z,10.36
2023-04-11T08:34:58.743Z,10.29
2023-04-11T08:35:58.627Z,10.15
2023-04-11T08:36:58.743Z,10.14
2023-04-11T08:37:58.718Z,10.30
2023-04-11T08:38:58.641Z,10.45
2023-04-11T08:39:58.571Z,10.59
2023-04-11T08:40:58.682Z,10.60
2023-04-11T08:41:58.607Z,10.68
2023-04-11T08:42:58.552Z,10.76
2023-04-11T08:43:58.765Z,10.94
2023-04-11T08:44:58.492Z,11.10
2023-04-11T08:45:58.550Z,11.18
2023-04-11T08:46:58.530Z,11.14
2023-04-11T08:47:58.596Z,11.03
2023-04-11T08:48:58.484Z,11.10
2023-04-11T08:49:58.547Z,11.22
2023-04-11T08:50:58.489Z,11.04
2023-04-11T08:51:58.484Z,10.92
2023-04-11T08:52:58.691Z,10.78
2023-04-11T08:53:58.623Z,10.76
2023-04-11T08:54:58.387Z,10.74
2023-04-11T08:55:58.432Z,10.67
2023-04-11T08:56:58.362Z,10.70
2023-04-11T08:57:58.463Z,10.81
2023-04-11T08:58:58.368Z,10.89
2023-04-11T08:59:58.359Z,10.94
2023-04-11T09:00:58.389Z,10.86
2023-04-11T09:01:58.565Z,10.94
2023-04-11T09:02:58.506Z,11.09
2023-04-11T09:03:59.446Z,11.17
2023-04-11T09:04:58.318Z,10.96
2023-04-11T09:05:58.363Z,11.07
2023-04-11T09:07:00.449Z,11.11
2023-04-11T09:07:58.283Z,11.04
2023-04-11T09:08:58.224Z,10.96
2023-04-11T09:09:58.225Z,10.84
2023-04-11T09:10:58.217Z,10.88
2023-04-11T09:11:58.217Z,10.97
2023-04-11T09:12:58.187Z,11.22
2023-04-11T09:13:58.175Z,11.43
2023-04-11T09:14:58.217Z,11.54
2023-04-11T09:15:58.192Z,11.73
2023-04-11T09:16:58.133Z,11.94
2023-04-11T09:18:00.650Z,12.07
2023-04-11T09:18:58.341Z,12.21
2023-04-11T09:19:58.130Z,12.29
2023-04-11T09:20:58.098Z,12.29
2023-04-11T09:21:58.108Z,12.45
2023-04-11T09:22:58.101Z,12.39
2023-04-11T09:23:58.209Z,12.21
2023-04-11T09:24:58.040Z,12.13
2023-04-11T09:25:58.102Z,12.02
2023-04-11T09:26:58.056Z,12.13
2023-04-11T09:27:58.046Z,12.29
2023-04-11T09:28:58.327Z,12.46
2023-04-11T09:29:58.004Z,12.57
2023-04-11T09:30:58.102Z,12.57
2023-04-11T09:31:57.996Z,12.59
2023-04-11T09:32:58.000Z,12.64
2023-04-11T09:33:58.226Z,12.74
2023-04-11T09:34:57.987Z,12.64
2023-04-11T09:35:58.397Z,12.70
2023-04-11T09:36:57.992Z,12.74
2023-04-11T09:37:57.943Z,12.70
2023-04-11T09:38:57.891Z,12.41
2023-04-11T09:39:58.015Z,12.50
2023-04-11T09:40:57.919Z,12.52
2023-04-11T09:41:57.973Z,12.53
2023-04-11T09:42:57.864Z,12.64
2023-04-11T09:43:57.938Z,12.47
2023-04-11T09:44:57.825Z,12.49
2023-04-11T09:45:57.868Z,12.65
2023-04-11T09:46:57.955Z,12.67
2023-04-11T09:47:57.890Z,12.67
2023-04-11T09:48:57.835Z,12.70
2023-04-11T09:49:57.886Z,12.74
2023-04-11T09:50:58.838Z,12.87
2023-04-11T09:51:57.803Z,12.97
2023-04-11T09:52:59.284Z,13.12
2023-04-11T09:53:58.254Z,13.26
2023-04-11T09:54:57.782Z,13.41
2023-04-11T09:55:57.846Z,13.46
2023-04-11T09:56:57.747Z,13.29
2023-04-11T09:57:57.724Z,13.15
2023-04-11T09:58:58.032Z,13.04
2023-04-11T09:59:57.785Z,13.03
2023-04-11T10:00:57.734Z,12.97
2023-04-11T10:01:57.759Z,12.96
2023-04-11T10:02:57.998Z,12.77
2023-04-11T10:03:58.348Z,12.79
2023-04-11T10:04:58.535Z,12.87
2023-04-11T10:05:57.631Z,13.00
2023-04-11T10:06:57.689Z,13.14
2023-04-11T10:07:57.734Z,13.29
2023-04-11T10:08:58.032Z,13.33
2023-04-11T10:09:57.628Z,13.54
2023-04-11T10:10:57.623Z,13.67
2023-04-11T10:11:57.541Z,13.82
2023-04-11T10:12:57.562Z,14.02
2023-04-11T10:13:57.833Z,14.04
2023-04-11T10:14:57.472Z,13.82
2023-04-11T10:15:57.708Z,13.55
2023-04-11T10:16:57.616Z,13.64
2023-04-11T10:17:57.552Z,13.55
2023-04-11T10:18:57.458Z,13.54
2023-04-11T10:19:57.526Z,13.10
2023-04-11T10:20:57.411Z,13.05
2023-04-11T10:21:57.399Z,12.97
2023-04-11T10:22:57.384Z,12.82
2023-04-11T10:23:57.743Z,12.60
2023-04-11T10:24:57.386Z,12.68
2023-04-11T10:25:57.434Z,12.79
2023-04-11T10:26:57.323Z,12.92
2023-04-11T10:27:57.351Z,13.05
2023-04-11T10:28:57.301Z,13.22
2023-04-11T10:29:57.350Z,13.36
2023-04-11T10:30:57.325Z,13.44
2023-04-11T10:31:57.422Z,13.49
2023-04-11T10:32:57.272Z,13.22
2023-04-11T10:33:57.690Z,12.83
2023-04-11T10:34:57.653Z,12.65
2023-04-11T10:35:57.278Z,12.49
2023-04-11T10:36:57.226Z,12.45
2023-04-11T10:37:57.293Z,12.46
2023-04-11T10:38:57.259Z,12.47
2023-04-11T10:39:57.299Z,12.47
2023-04-11T10:40:57.198Z,12.35
2023-04-11T10:41:57.198Z,12.27
2023-04-11T10:42:57.166Z,12.09
2023-04-11T10:43:57.356Z,11.94
2023-04-11T10:44:57.114Z,11.83
2023-04-11T10:45:57.134Z,11.75
2023-04-11T10:46:57.172Z,11.76
2023-04-11T10:47:57.262Z,11.78
2023-04-11T10:48:57.089Z,11.76
2023-04-11T10:49:57.201Z,11.70
2023-04-11T10:50:57.062Z,11.73
2023-04-11T10:51:57.231Z,11.70
2023-04-11T10:52:57.025Z,11.80
2023-04-11T10:53:57.046Z,11.69
2023-04-11T10:54:57.030Z,11.67
2023-04-11T10:55:57.036Z,11.70
2023-04-11T10:56:57.021Z,11.78
2023-04-11T10:57:57.179Z,11.79
2023-04-11T10:58:57.031Z,12.02
2023-04-11T10:59:57.009Z,12.24
2023-04-11T11:00:57.070Z,12.37
2023-04-11T11:01:57.114Z,12.50
2023-04-11T11:02:57.062Z,12.62
2023-04-11T11:03:57.187Z,12.85
2023-04-11T11:04:56.980Z,13.19
2023-04-11T11:05:56.960Z,13.39
2023-04-11T11:06:57.491Z,13.39
2023-04-11T11:07:56.871Z,13.15
2023-04-11T11:08:56.839Z,13.05
2023-04-11T11:09:56.894Z,13.05
2023-04-11T11:10:56.854Z,12.96
2023-04-11T11:11:56.880Z,13.14
2023-04-11T11:12:56.791Z,13.32
2023-04-11T11:13:57.044Z,13.45
2023-04-11T11:14:56.783Z,13.60
2023-04-11T11:15:56.812Z,13.42
2023-04-11T11:16:56.835Z,13.51
2023-04-11T11:17:56.837Z,13.63
2023-04-11T11:18:56.767Z,13.59
2023-04-11T11:19:56.746Z,13.59
2023-04-11T11:20:56.795Z,13.79
2023-04-11T11:21:56.812Z,13.97
2023-04-11T11:22:56.757Z,14.12
2023-04-11T11:23:57.087Z,14.27
2023-04-11T11:24:56.648Z,14.40
2023-04-11T11:25:56.719Z,14.47
2023-04-11T11:26:56.932Z,14.51
2023-04-11T11:27:56.653Z,14.54
2023-04-11T11:28:57.250Z,14.69
2023-04-11T11:29:56.658Z,14.69
2023-04-11T11:30:56.654Z,14.72
2023-04-11T11:31:56.659Z,14.62
2023-04-11T11:32:56.902Z,14.62
2023-04-11T11:34:04.773Z,14.65
2023-04-11T11:34:58.020Z,14.84
2023-04-11T11:35:56.777Z,14.98
2023-04-11T11:36:56.595Z,14.57
2023-04-11T11:37:56.522Z,14.37
2023-04-11T11:38:56.815Z,14.54
2023-04-11T11:39:56.501Z,14.64
2023-04-11T11:40:56.579Z,14.84
2023-04-11T11:41:56.603Z,14.94
2023-04-11T11:42:56.458Z,15.06
2023-04-11T11:43:56.570Z,14.95
2023-04-11T11:44:56.411Z,14.95
2023-04-11T11:45:56.469Z,14.86
2023-04-11T11:46:56.388Z,14.77
2023-04-11T11:47:56.813Z,14.80
2023-04-11T11:48:56.533Z,14.69
2023-04-11T11:49:56.714Z,14.65
2023-04-11T11:50:56.382Z,14.69
2023-04-11T11:51:56.378Z,14.75
2023-04-11T11:53:03.907Z,14.78
2023-04-11T11:54:03.958Z,14.81
2023-04-11T11:55:04.311Z,14.94
2023-04-11T11:55:56.416Z,15.10
2023-04-11T11:56:56.348Z,15.11
2023-04-11T11:57:56.463Z,15.01
2023-04-11T11:58:57.080Z,14.81
2023-04-11T11:59:56.437Z,14.94
2023-04-11T12:00:56.278Z,14.95
2023-04-11T12:01:56.353Z,14.96
2023-04-11T12:02:56.414Z,15.03
2023-04-11T12:03:56.455Z,15.02
2023-04-11T12:04:56.429Z,15.13
2023-04-11T12:05:56.249Z,15.14
2023-04-11T12:06:56.222Z,14.98
2023-04-11T12:07:56.271Z,14.72
2023-04-11T12:08:56.146Z,14.43
2023-04-11T12:09:56.207Z,14.14
2023-04-11T12:10:56.138Z,13.87
2023-04-11T12:11:56.425Z,13.44
2023-04-11T12:12:56.114Z,13.22
2023-04-11T12:13:56.419Z,13.08
2023-04-11T12:14:56.090Z,12.93
2023-04-11T12:15:56.180Z,12.96
2023-04-11T12:16:56.083Z,12.92
2023-04-11T12:17:56.128Z,12.71
2023-04-11T12:18:56.031Z,12.60
2023-04-11T12:19:56.197Z,12.53
2023-04-11T12:20:56.152Z,12.47
2023-04-11T12:21:56.025Z,12.42
2023-04-11T12:22:56.008Z,12.31
2023-04-11T12:23:56.439Z,12.17
2023-04-11T12:24:55.975Z,12.12
2023-04-11T12:25:55.985Z,12.04
2023-04-11T12:27:06.129Z,12.05
2023-04-11T12:27:56.972Z,12.09
2023-04-11T12:28:56.200Z,12.12
2023-04-11T12:29:56.022Z,12.27
2023-04-11T12:30:55.934Z,12.39
2023-04-11T12:31:56.064Z,12.38
2023-04-11T12:32:55.954Z,12.46
2023-04-11T12:33:56.180Z,12.52
2023-04-11T12:34:55.975Z,12.52
2023-04-11T12:35:56.001Z,12.34
2023-04-11T12:36:56.210Z,12.23
2023-04-11T12:37:56.221Z,12.21
2023-04-11T12:38:56.042Z,12.14
2023-04-11T12:39:55.862Z,12.16
2023-04-11T12:41:57.090Z,12.37
2023-04-11T12:42:57.374Z,12.38
2023-04-11T12:43:55.981Z,12.49
2023-04-11T12:44:22.779Z,12.21
2023-04-11T12:44:55.856Z,12.47
2023-04-11T12:45:55.783Z,12.45
2023-04-11T12:46:55.908Z,12.34
2023-04-11T12:47:55.753Z,12.29
2023-04-11T12:48:56.073Z,12.27
2023-04-11T12:49:55.774Z,12.16
2023-04-11T12:50:55.734Z,12.10
2023-04-11T12:51:55.711Z,12.16
2023-04-11T12:52:56.386Z,12.23
2023-04-11T12:53:55.689Z,12.35
2023-04-11T12:54:55.686Z,12.45
2023-04-11T12:55:55.713Z,12.62
2023-04-11T12:56:55.747Z,12.83
2023-04-11T12:57:55.657Z,12.93
2023-04-11T12:58:55.990Z,13.14
2023-04-11T12:59:55.626Z,13.42
2023-04-11T13:00:55.614Z,13.66
2023-04-11T13:01:55.697Z,13.78
2023-04-11T13:02:55.769Z,13.92
2023-04-11T13:03:55.782Z,14.07
2023-04-11T13:04:55.705Z,13.95
2023-04-11T13:05:55.593Z,13.87
2023-04-11T13:06:55.517Z,13.91
2023-04-11T13:07:55.516Z,14.06