createdAt,value
2022-08-25T00:02:21.636Z,98614.69
2022-08-25T00:04:53.651Z,98618.00
2022-08-25T00:07:22.044Z,98616.91
2022-08-25T00:09:50.683Z,98608.97
2022-08-25T00:12:18.719Z,98606.22
2022-08-25T00:14:46.832Z,98605.19
2022-08-25T00:17:16.224Z,98605.97
2022-08-25T00:19:44.283Z,98596.44
2022-08-25T00:22:12.355Z,98606.63
2022-08-25T00:24:40.426Z,98597.03
2022-08-25T00:27:08.430Z,98602.81
2022-08-25T00:29:37.981Z,98601.97
2022-08-25T00:32:06.661Z,98606.69
2022-08-25T00:34:36.916Z,98600.41
2022-08-25T00:37:07.128Z,98615.75
2022-08-25T00:39:35.249Z,98618.50
2022-08-25T00:42:04.207Z,98615.47
2022-08-25T00:44:38.255Z,98619.31
2022-08-25T00:47:07.052Z,98605.31
2022-08-25T00:49:37.769Z,98607.47
2022-08-25T00:52:09.007Z,98605.00
2022-08-25T00:54:40.762Z,98610.22
2022-08-25T00:57:10.073Z,98614.56
2022-08-25T00:59:38.264Z,98606.63
2022-08-25T01:02:10.127Z,98603.63
2022-08-25T01:04:39.714Z,98606.34
2022-08-25T01:07:07.789Z,98601.09
2022-08-25T01:09:45.063Z,98605.16
2022-08-25T01:12:15.967Z,98596.13
2022-08-25T01:14:45.926Z,98603.25
2022-08-25T01:17:14.419Z,98597.53
2022-08-25T01:19:43.942Z,98595.94
2022-08-25T01:22:13.667Z,98597.31
2022-08-25T01:24:43.911Z,98592.06
2022-08-25T01:27:12.509Z,98591.03
2022-08-25T01:29:41.026Z,98596.09
2022-08-25T01:32:10.808Z,98599.13
2022-08-25T01:34:41.999Z,98606.00
2022-08-25T01:37:13.127Z,98623.19
2022-08-25T01:39:44.328Z,98611.47
2022-08-25T01:42:24.171Z,98608.72
2022-08-25T01:44:54.527Z,98610.09
2022-08-25T01:47:22.778Z,98612.81
2022-08-25T01:49:50.998Z,98614.75
2022-08-25T01:52:21.586Z,98625.94
2022-08-25T01:54:51.194Z,98621.84
2022-08-25T01:57:22.283Z,98621.50
2022-08-25T01:59:50.370Z,98619.03
2022-08-25T02:02:18.526Z,98624.47
2022-08-25T02:04:47.667Z,98622.50
2022-08-25T02:07:15.826Z,98633.69
2022-08-25T02:09:44.205Z,98636.91
2022-08-25T02:12:13.883Z,98631.53
2022-08-25T02:14:41.985Z,98629.94
2022-08-25T02:17:12.595Z,98621.78
2022-08-25T02:19:40.718Z,98635.31
2022-08-25T02:22:09.802Z,98627.41
2022-08-25T02:24:37.832Z,98636.72
2022-08-25T02:27:06.454Z,98622.59
2022-08-25T02:29:35.871Z,98625.50
2022-08-25T02:32:04.707Z,98622.81
2022-08-25T02:34:32.786Z,98622.53
2022-08-25T02:37:01.995Z,98618.66
2022-08-25T02:39:30.047Z,98616.25
2022-08-25T02:41:59.747Z,98617.81
2022-08-25T02:44:27.811Z,98608.09
2022-08-25T02:46:57.399Z,98610.28
2022-08-25T02:49:25.427Z,98612.50
2022-08-25T02:51:54.351Z,98605.03
2022-08-25T02:54:23.196Z,98613.66
2022-08-25T02:56:51.290Z,98622.06
2022-08-25T02:59:19.487Z,98628.53
2022-08-25T03:01:47.566Z,98617.97
2022-08-25T03:04:16.952Z,98623.09
2022-08-25T03:06:47.597Z,98617.94
2022-08-25T03:09:16.625Z,98616.56
2022-08-25T03:11:44.681Z,98615.78
2022-08-25T03:14:12.816Z,98608.59
2022-08-25T03:16:42.944Z,98620.78
2022-08-25T03:19:14.508Z,98617.53
2022-08-25T03:21:45.759Z,98624.94
2022-08-25T03:24:13.935Z,98612.44
2022-08-25T03:26:56.107Z,98607.84
2022-08-25T03:29:25.156Z,98617.84
2022-08-25T03:31:58.035Z,98613.88
2022-08-25T03:34:27.779Z,98612.41
2022-08-25T03:36:59.746Z,98608.06
2022-08-25T03:39:28.929Z,98606.69
2022-08-25T03:41:57.301Z,98601.22
2022-08-25T03:44:25.363Z,98603.28
2022-08-25T03:46:53.630Z,98598.44
2022-08-25T03:49:23.651Z,98584.44
2022-08-25T03:51:52.607Z,98594.66
2022-08-25T03:54:26.358Z,98594.06
2022-08-25T03:56:54.613Z,98596.25
2022-08-25T03:59:23.131Z,98610.09
2022-08-25T04:01:55.184Z,98606.13
2022-08-25T04:04:23.857Z,98603.53
2022-08-25T04:06:52.865Z,98611.25
2022-08-25T04:09:20.942Z,98610.75
2022-08-25T04:11:53.020Z,98607.44
2022-08-25T04:14:23.430Z,98607.03
2022-08-25T04:16:52.777Z,98608.47
2022-08-25T04:19:21.121Z,98615.47
2022-08-25T04:21:49.362Z,98622.88
2022-08-25T04:24:17.657Z,98624.75
2022-08-25T04:26:47.151Z,98613.31
2022-08-25T04:29:18.082Z,98621.19
2022-08-25T04:31:48.600Z,98620.94
2022-08-25T04:34:29.419Z,98630.50
2022-08-25T04:37:00.336Z,98621.69
2022-08-25T04:39:28.484Z,98638.47
2022-08-25T04:41:56.485Z,98631.97
2022-08-25T04:44:25.987Z,98627.56
2022-08-25T04:46:54.040Z,98626.31
2022-08-25T04:49:22.991Z,98625.13
2022-08-25T04:51:51.018Z,98636.59
2022-08-25T04:54:21.606Z,98634.75
2022-08-25T04:56:50.404Z,98647.25
2022-08-25T04:59:22.410Z,98641.41
2022-08-25T05:01:52.334Z,98637.94
2022-08-25T05:04:28.745Z,98630.41
2022-08-25T05:06:57.645Z,98633.06
2022-08-25T05:09:28.123Z,98623.66
2022-08-25T05:11:56.448Z,98626.53
2022-08-25T05:14:26.327Z,98619.78
2022-08-25T05:16:56.598Z,98609.81
2022-08-25T05:19:25.201Z,98600.09
2022-08-25T05:21:57.775Z,98591.41
2022-08-25T05:24:26.764Z,98602.19
2022-08-25T05:26:54.912Z,98592.91
2022-08-25T05:29:22.970Z,98596.13
2022-08-25T05:31:51.187Z,98594.50
2022-08-25T05:34:23.053Z,98591.56
2022-08-25T05:36:51.507Z,98592.94
2022-08-25T05:39:19.751Z,98580.69
2022-08-25T05:41:47.845Z,98578.53
2022-08-25T05:44:20.524Z,98573.66
2022-08-25T05:46:49.747Z,98567.13
2022-08-25T05:49:17.850Z,98570.97
2022-08-25T05:51:47.363Z,98566.31
2022-08-25T05:54:15.449Z,98575.91
2022-08-25T05:56:45.321Z,98572.34
2022-08-25T05:59:15.756Z,98573.16
2022-08-25T06:02:03.275Z,98569.63
2022-08-25T06:04:31.318Z,98583.28
2022-08-25T06:07:01.118Z,98581.09
2022-08-25T06:09:29.228Z,98578.06
2022-08-25T06:11:57.319Z,98571.50
2022-08-25T06:14:25.739Z,98555.66
2022-08-25T06:16:53.829Z,98561.66
2022-08-25T06:19:23.130Z,98562.09
2022-08-25T06:21:54.304Z,98563.28
2022-08-25T06:24:23.955Z,98564.25
2022-08-25T06:26:52.163Z,98562.66
2022-08-25T06:29:20.825Z,98560.53
2022-08-25T06:31:49.920Z,98567.38
2022-08-25T06:34:18.443Z,98567.25
2022-08-25T06:36:48.914Z,98568.28
2022-08-25T06:39:17.602Z,98566.72
2022-08-25T06:41:46.984Z,98564.63
2022-08-25T06:44:17.151Z,98555.38
2022-08-25T06:46:45.305Z,98562.25
2022-08-25T06:49:13.430Z,98553.34
2022-08-25T06:51:42.265Z,98556.28
2022-08-25T06:54:11.043Z,98561.44
2022-08-25T06:56:40.954Z,98560.69
2022-08-25T06:59:10.999Z,98559.47
2022-08-25T07:01:39.219Z,98562.25
2022-08-25T07:04:12.795Z,98559.03
2022-08-25T07:06:41.383Z,98551.50
2022-08-25T07:09:10.267Z,98544.66
2022-08-25T07:11:38.711Z,98533.25
2022-08-25T07:14:07.216Z,98539.91
2022-08-25T07:16:36.927Z,98526.47
2022-08-25T07:19:05.620Z,98531.25
2022-08-25T07:21:37.830Z,98531.25
2022-08-25T07:24:06.931Z,98523.31
2022-08-25T07:26:38.530Z,98526.75
2022-08-25T07:29:09.372Z,98514.88
2022-08-25T07:31:39.272Z,98523.00
2022-08-25T07:34:25.492Z,98526.69
2022-08-25T07:36:54.041Z,98533.13
2022-08-25T07:39:25.255Z,98534.25
2022-08-25T07:41:53.857Z,98523.53
2022-08-25T07:44:21.979Z,98520.03
2022-08-25T07:46:51.905Z,98520.38
2022-08-25T07:49:24.752Z,98517.59
2022-08-25T07:52:05.661Z,98528.97
2022-08-25T07:54:35.449Z,98529.34
2022-08-25T07:57:07.219Z,98531.84
2022-08-25T07:59:40.045Z,98517.88
2022-08-25T08:02:18.315Z,98520.19
2022-08-25T08:04:49.478Z,98522.59
2022-08-25T08:07:18.627Z,98534.19
2022-08-25T08:09:48.664Z,98531.50
2022-08-25T08:12:19.030Z,98525.56
2022-08-25T08:14:47.089Z,98521.41
2022-08-25T08:17:16.484Z,98522.81
2022-08-25T08:19:45.474Z,98518.38
2022-08-25T08:22:15.583Z,98520.72
2022-08-25T08:24:54.952Z,98528.06
2022-08-25T08:27:24.678Z,98523.22
2022-08-25T08:29:53.591Z,98523.94
2022-08-25T08:32:31.447Z,98525.25
2022-08-25T08:35:03.653Z,98518.63
2022-08-25T08:37:31.728Z,98521.72
2022-08-25T08:40:03.285Z,98521.91
2022-08-25T08:42:42.964Z,98525.09
2022-08-25T08:45:23.402Z,98516.72
2022-08-25T08:48:00.048Z,98500.47
2022-08-25T08:50:33.736Z,98495.22
2022-08-25T08:53:05.204Z,98483.34
2022-08-25T08:55:34.728Z,98492.50
2022-08-25T08:58:06.057Z,98497.06
2022-08-25T09:00:38.575Z,98489.13
2022-08-25T09:03:09.214Z,98495.47
2022-08-25T09:05:46.699Z,98493.53
2022-08-25T09:08:20.287Z,98509.75
2022-08-25T09:10:56.498Z,98506.66
2022-08-25T09:13:28.565Z,98493.59
2022-08-25T09:16:20.444Z,98499.19
2022-08-25T09:19:06.937Z,98496.03
2022-08-25T09:21:39.612Z,98491.06
2022-08-25T09:24:15.741Z,98493.19
2022-08-25T09:26:48.984Z,98498.22
2022-08-25T09:29:21.661Z,98485.19
2022-08-25T09:31:49.993Z,98486.66
2022-08-25T09:34:21.191Z,98484.38
2022-08-25T09:36:52.803Z,98488.81
2022-08-25T09:39:23.721Z,98477.50
2022-08-25T09:41:53.905Z,98474.94
2022-08-25T09:44:24.457Z,98477.88
2022-08-25T09:47:01.785Z,98477.56
2022-08-25T09:49:37.549Z,98467.47
2022-08-25T09:52:19.982Z,98468.28
2022-08-25T09:54:50.217Z,98463.06
2022-08-25T09:57:32.136Z,98467.75
2022-08-25T10:00:12.344Z,98465.31
2022-08-25T10:02:40.975Z,98433.81
2022-08-25T10:05:24.295Z,98460.44
2022-08-25T10:07:56.546Z,98447.09
2022-08-25T10:10:28.729Z,98452.44
2022-08-25T10:13:01.723Z,98447.09
2022-08-25T10:15:32.043Z,98441.47
2022-08-25T10:18:15.055Z,98442.28
2022-08-25T10:20:45.018Z,98439.94
2022-08-25T10:23:14.458Z,98432.13
2022-08-25T10:25:57.895Z,98427.41
2022-08-25T10:28:35.568Z,98433.38
2022-08-25T10:31:09.720Z,98426.88
2022-08-25T10:33:45.440Z,98424.03
2022-08-25T10:36:17.017Z,98419.84
2022-08-25T10:38:51.555Z,98417.97
2022-08-25T10:41:27.808Z,98413.53
2022-08-25T10:44:31.834Z,98416.44
2022-08-25T10:47:05.844Z,98413.25
2022-08-25T10:49:37.584Z,98412.91
2022-08-25T10:52:13.648Z,98403.19
2022-08-25T10:54:47.808Z,98407.03
2022-08-25T10:57:20.483Z,98389.78
2022-08-25T11:00:01.132Z,98375.97
2022-08-25T11:02:47.427Z,98376.59
2022-08-25T11:05:24.721Z,98373.03
2022-08-25T11:07:56.236Z,98380.34
2022-08-25T11:10:28.473Z,98374.44
2022-08-25T11:12:59.327Z,98377.03
2022-08-25T11:15:29.467Z,98363.41
2022-08-25T11:18:02.167Z,98362.75
2022-08-25T11:20:34.553Z,98366.19
2022-08-25T11:23:09.394Z,98356.25
2022-08-25T11:25:41.881Z,98370.75
2022-08-25T11:28:12.765Z,98360.34
2022-08-25T11:30:41.386Z,98353.50
2022-08-25T11:33:13.619Z,98358.78
2022-08-25T11:35:45.280Z,98349.28
2022-08-25T11:38:29.111Z,98347.47
2022-08-25T11:41:11.272Z,98345.28
2022-08-25T11:43:56.196Z,98351.66
2022-08-25T11:46:35.885Z,98351.63
2022-08-25T11:49:22.388Z,98343.75
2022-08-25T11:51:51.567Z,98342.38
2022-08-25T11:54:24.953Z,98350.53
2022-08-25T11:56:57.300Z,98339.94
2022-08-25T11:59:44.507Z,98338.09
2022-08-25T12:02:27.463Z,98343.00
2022-08-25T12:04:56.417Z,98337.38
2022-08-25T12:07:29.170Z,98334.91
2022-08-25T12:10:17.041Z,98340.00
2022-08-25T12:13:08.126Z,98334.47
2022-08-25T12:16:00.771Z,98331.81
2022-08-25T12:18:45.509Z,98326.47
2022-08-25T12:21:30.159Z,98326.03
2022-08-25T12:24:11.105Z,98333.13
2022-08-25T12:26:46.832Z,98323.16
2022-08-25T12:29:17.171Z,98327.03
2022-08-25T12:32:17.812Z,98323.06
2022-08-25T12:34:55.676Z,98303.03
2022-08-25T12:37:27.625Z,98310.63
2022-08-25T12:39:59.568Z,98308.84
2022-08-25T12:42:33.544Z,98307.22
2022-08-25T12:45:13.996Z,98300.28
2022-08-25T12:47:47.488Z,98305.03
2022-08-25T12:50:28.864Z,98293.28
2022-08-25T12:53:02.741Z,98292.78
2022-08-25T12:55:30.910Z,98296.69
2022-08-25T12:58:02.284Z,98295.03
2022-08-25T13:00:38.956Z,98301.44
2022-08-25T13:03:23.172Z,98301.06
2022-08-25T13:06:03.018Z,98293.50
2022-08-25T13:08:46.760Z,98302.69
2022-08-25T13:11:20.229Z,98293.41
2022-08-25T13:13:52.763Z,98295.22
2022-08-25T13:16:25.608Z,98289.66
2022-08-25T13:18:59.218Z,98284.81
2022-08-25T13:21:31.110Z,98284.47
2022-08-25T13:24:04.906Z,98276.38
2022-08-25T13:26:34.866Z,98269.03
2022-08-25T13:29:13.335Z,98281.06
2022-08-25T13:31:53.838Z,98274.31
2022-08-25T13:34:23.139Z,98266.25
2022-08-25T13:37:27.252Z,98272.03
2022-08-25T13:40:10.185Z,98263.53
2022-08-25T13:42:42.845Z,98262.03
2022-08-25T13:45:16.320Z,98263.75
2022-08-25T13:47:46.083Z,98262.13
2022-08-25T13:50:18.831Z,98251.16
2022-08-25T13:52:49.808Z,98246.47
2022-08-25T13:55:27.331Z,98251.03
2022-08-25T13:57:57.076Z,98242.75
2022-08-25T14:00:32.461Z,98245.84
2022-08-25T14:03:01.859Z,98243.75
2022-08-25T14:05:33.514Z,98245.88
2022-08-25T14:08:16.281Z,98244.41
2022-08-25T14:11:03.097Z,98228.78
2022-08-25T14:13:34.878Z,98238.16
2022-08-25T14:16:13.018Z,98244.28
2022-08-25T14:18:47.210Z,98236.84
2022-08-25T14:21:15.992Z,98233.25
2022-08-25T14:23:44.148Z,98228.50
2022-08-25T14:26:12.336Z,98232.13
2022-08-25T14:28:40.887Z,98226.41
2022-08-25T14:31:09.884Z,98225.19
2022-08-25T14:33:41.092Z,98233.66
2022-08-25T14:36:12.333Z,98220.91
2022-08-25T14:38:46.820Z,98222.16
2022-08-25T14:41:23.631Z,98211.66
2022-08-25T14:43:55.172Z,98211.06
2022-08-25T14:46:26.900Z,98214.56
2022-08-25T14:48:59.514Z,98217.75
2022-08-25T14:51:28.797Z,98202.75
2022-08-25T14:53:59.633Z,98212.34
2022-08-25T14:56:29.336Z,98207.13
2022-08-25T14:59:00.330Z,98199.28
2022-08-25T15:01:30.124Z,98209.56
2022-08-25T15:04:03.454Z,98195.16
2022-08-25T15:06:31.639Z,98179.72
2022-08-25T15:09:07.903Z,98189.25
2022-08-25T15:11:36.656Z,98189.13
2022-08-25T15:14:10.896Z,98184.09
2022-08-25T15:16:40.415Z,98182.50
2022-08-25T15:19:14.421Z,98187.84
2022-08-25T15:21:44.514Z,98182.28
2022-08-25T15:24:17.237Z,98179.41
2022-08-25T15:29:21.153Z,98176.28
2022-08-25T15:31:49.283Z,98166.13
2022-08-25T15:34:20.331Z,98167.34
2022-08-25T15:36:48.581Z,98170.25
2022-08-25T15:39:17.926Z,98170.28
2022-08-25T15:41:49.355Z,98172.53
2022-08-25T15:44:18.201Z,98173.75
2022-08-25T15:46:47.120Z,98175.16
2022-08-25T15:49:20.411Z,98165.75
2022-08-25T15:51:52.277Z,98166.13
2022-08-25T15:54:20.579Z,98160.75
2022-08-25T15:56:48.808Z,98157.41
2022-08-25T15:59:21.657Z,98163.66
2022-08-25T16:01:53.342Z,98153.09
2022-08-25T16:04:23.965Z,98164.19
2022-08-25T16:06:52.837Z,98163.44
2022-08-25T16:09:23.738Z,98165.59
2022-08-25T16:11:55.824Z,98172.44
2022-08-25T16:14:25.395Z,98164.53
2022-08-25T16:16:53.843Z,98161.13
2022-08-25T16:19:28.748Z,98159.22
2022-08-25T16:21:57.140Z,98162.59
2022-08-25T16:24:27.238Z,98161.91
2022-08-25T16:27:10.977Z,98161.03
2022-08-25T16:29:42.583Z,98150.22
2022-08-25T16:32:11.573Z,98162.00
2022-08-25T16:34:44.279Z,98158.69
2022-08-25T16:37:13.470Z,98161.84
2022-08-25T16:39:45.307Z,98152.69
2022-08-25T16:42:13.705Z,98147.19
2022-08-25T16:44:41.795Z,98146.00
2022-08-25T16:47:09.918Z,98146.22
2022-08-25T16:49:43.842Z,98140.56
2022-08-25T16:52:28.554Z,98138.03
2022-08-25T16:55:14.962Z,98138.00
2022-08-25T16:57:44.100Z,98138.22
2022-08-25T17:00:14.161Z,98134.06
2022-08-25T17:02:43.090Z,98134.91
2022-08-25T17:05:13.001Z,98132.56
2022-08-25T17:07:41.375Z,98134.53
2022-08-25T17:10:12.416Z,98127.50
2022-08-25T17:12:41.198Z,98126.56
2022-08-25T17:15:09.661Z,98126.06
2022-08-25T17:17:37.712Z,98129.06
2022-08-25T17:20:06.050Z,98128.66
2022-08-25T17:22:35.868Z,98129.31
2022-08-25T17:25:03.984Z,98130.81
2022-08-25T17:27:35.028Z,98137.34
2022-08-25T17:30:03.151Z,98130.69
2022-08-25T17:32:34.167Z,98133.03
2022-08-25T17:35:04.331Z,98135.25
2022-08-25T17:37:36.372Z,98138.78
2022-08-25T17:40:05.182Z,98143.66
2022-08-25T17:42:34.027Z,98142.84
2022-08-25T17:45:02.036Z,98146.69
2022-08-25T17:47:30.125Z,98141.59
2022-08-25T17:49:58.195Z,98147.41
2022-08-25T17:52:26.303Z,98140.81
2022-08-25T17:54:55.709Z,98144.69
2022-08-25T17:57:27.486Z,98151.03
2022-08-25T17:59:55.564Z,98147.88
2022-08-25T18:02:23.642Z,98137.47
2022-08-25T18:04:52.257Z,98140.66
2022-08-25T18:07:20.536Z,98148.94
2022-08-25T18:09:50.071Z,98152.19
2022-08-25T18:12:21.780Z,98144.25
2022-08-25T18:14:55.531Z,98151.59
2022-08-25T18:17:25.646Z,98155.38
2022-08-25T18:19:53.881Z,98153.34
2022-08-25T18:22:21.928Z,98155.81
2022-08-25T18:24:50.032Z,98157.28
2022-08-25T18:27:18.362Z,98158.25
2022-08-25T18:29:51.048Z,98159.69
2022-08-25T18:32:19.546Z,98155.25
2022-08-25T18:34:47.841Z,98160.56
2022-08-25T18:37:33.419Z,98168.63
2022-08-25T18:40:19.183Z,98163.09
2022-08-25T18:42:47.478Z,98164.06
2022-08-25T18:45:17.397Z,98160.66
2022-08-25T18:47:45.448Z,98167.50
2022-08-25T18:50:13.741Z,98163.44
2022-08-25T18:52:42.693Z,98161.25
2022-08-25T18:55:12.364Z,98164.84
2022-08-25T18:57:42.744Z,98156.06
2022-08-25T19:00:11.871Z,98165.56
2022-08-25T19:02:41.329Z,98166.22
2022-08-25T19:05:15.394Z,98174.69
2022-08-25T19:07:43.883Z,98169.72
2022-08-25T19:10:12.073Z,98170.53
2022-08-25T19:12:40.496Z,98167.13
2022-08-25T19:15:09.301Z,98175.81
2022-08-25T19:17:38.188Z,98181.50
2022-08-25T19:20:11.242Z,98178.72
2022-08-25T19:22:41.965Z,98176.66
2022-08-25T19:25:10.850Z,98180.34
2022-08-25T19:27:39.352Z,98183.47
2022-08-25T19:30:08.914Z,98192.41
2022-08-25T19:32:39.022Z,98188.69
2022-08-25T19:35:11.900Z,98185.03
2022-08-25T19:37:40.023Z,98177.91
2022-08-25T19:40:08.604Z,98179.03
2022-08-25T19:42:38.903Z,98182.69
2022-08-25T19:45:10.610Z,98178.00
2022-08-25T19:47:39.939Z,98179.63
2022-08-25T19:50:09.303Z,98185.16
2022-08-25T19:52:39.907Z,98190.03
2022-08-25T19:55:10.851Z,98181.56
2022-08-25T19:57:43.005Z,98187.03
2022-08-25T20:00:13.668Z,98197.91
2022-08-25T20:02:42.066Z,98192.97
2022-08-25T20:05:10.553Z,98185.63
2022-08-25T20:07:40.748Z,98197.31
2022-08-25T20:10:14.169Z,98196.50
2022-08-25T20:12:42.759Z,98197.00
2022-08-25T20:15:11.810Z,98203.63
2022-08-25T20:17:41.716Z,98195.84
2022-08-25T20:20:13.507Z,98193.03
2022-08-25T20:22:43.133Z,98186.94
2022-08-25T20:25:13.337Z,98208.59
2022-08-25T20:27:44.049Z,98206.84
2022-08-25T20:30:13.904Z,98205.72
2022-08-25T20:32:41.991Z,98199.00
2022-08-25T20:35:14.130Z,98204.56
2022-08-25T20:37:44.384Z,98209.16
2022-08-25T20:40:14.318Z,98206.84
2022-08-25T20:42:43.693Z,98207.88
2022-08-25T20:45:13.660Z,98215.47
2022-08-25T20:47:42.002Z,98208.19
2022-08-25T20:50:10.382Z,98213.81
2022-08-25T20:52:42.359Z,98209.84
2022-08-25T20:55:12.359Z,98214.66
2022-08-25T20:57:41.205Z,98203.78
2022-08-25T21:00:10.273Z,98210.88
2022-08-25T21:02:38.382Z,98208.28
2022-08-25T21:05:07.235Z,98213.78
2022-08-25T21:07:36.107Z,98213.59
2022-08-25T21:10:06.126Z,98213.97
2022-08-25T21:12:39.936Z,98216.94
2022-08-25T21:15:10.987Z,98212.38
2022-08-25T21:17:41.115Z,98214.28
2022-08-25T21:20:09.701Z,98223.38
2022-08-25T21:22:39.813Z,98221.72
2022-08-25T21:25:08.741Z,98221.22
2022-08-25T21:27:37.087Z,98223.66
2022-08-25T21:30:08.804Z,98235.50
2022-08-25T21:32:37.761Z,98228.56
2022-08-25T21:35:07.948Z,98226.63
2022-08-25T21:37:38.422Z,98232.03
2022-08-25T21:40:07.273Z,98235.38
2022-08-25T21:42:36.822Z,98229.97
2022-08-25T21:45:11.382Z,98233.22
2022-08-25T21:47:42.271Z,98230.97
2022-08-25T21:50:10.971Z,98235.34
2022-08-25T21:52:39.356Z,98241.34
2022-08-25T21:55:15.855Z,98234.75
2022-08-25T21:57:44.479Z,98239.13
2022-08-25T22:02:37.713Z,98234.28
2022-08-25T22:05:09.322Z,98234.69
2022-08-25T22:07:41.740Z,98229.88
2022-08-25T22:10:16.431Z,98226.50
2022-08-25T22:12:45.002Z,98235.16
2022-08-25T22:15:15.443Z,98230.31
2022-08-25T22:17:45.256Z,98226.44
2022-08-25T22:20:16.976Z,98226.50
2022-08-25T22:22:45.020Z,98224.66
2022-08-25T22:25:13.060Z,98221.31
2022-08-25T22:27:41.235Z,98231.63
2022-08-25T22:30:10.605Z,98230.69
2022-08-25T22:32:38.674Z,98232.75
2022-08-25T22:35:09.297Z,98229.72
2022-08-25T22:37:37.718Z,98221.03
2022-08-25T22:40:06.206Z,98215.78
2022-08-25T22:42:34.323Z,98219.88
2022-08-25T22:45:02.398Z,98218.25
2022-08-25T22:47:31.167Z,98215.34
2022-08-25T22:49:59.710Z,98225.16
2022-08-25T22:52:33.379Z,98181.03
2022-08-25T22:55:04.407Z,98225.06
2022-08-25T22:57:36.122Z,98224.63
2022-08-25T23:00:05.325Z,98226.53
2022-08-25T23:02:35.898Z,98218.84
2022-08-25T23:05:04.087Z,98221.31
2022-08-25T23:07:37.226Z,98217.28
2022-08-25T23:10:08.165Z,98216.84
2022-08-25T23:12:36.336Z,98214.63
2022-08-25T23:15:05.371Z,98217.53
2022-08-25T23:17:33.444Z,98216.03
2022-08-25T23:20:21.486Z,98219.84
2022-08-25T23:23:00.368Z,98213.25
2022-08-25T23:25:28.846Z,98216.00
2022-08-25T23:27:58.391Z,98217.75
2022-08-25T23:30:29.233Z,98209.84
2022-08-25T23:32:58.533Z,98208.25
2022-08-25T23:35:26.783Z,98207.00
2022-08-25T23:37:59.114Z,98213.13
2022-08-25T23:40:27.670Z,98209.59
2022-08-25T23:42:56.109Z,98205.28
2022-08-25T23:45:24.626Z,98208.06
2022-08-25T23:47:53.844Z,98210.25
2022-08-25T23:50:22.116Z,98203.50
2022-08-25T23:52:50.750Z,98205.97
2022-08-25T23:55:20.376Z,98197.31
2022-08-25T23:57:51.502Z,98199.00
