createdAt,value
2023-01-18T00:06:37.620Z,84.36
2023-01-18T00:21:38.194Z,83.45
2023-01-18T00:36:39.241Z,85.93
2023-01-18T00:51:39.923Z,86.46
2023-01-18T01:06:40.068Z,81.26
2023-01-18T01:21:40.834Z,76.89
2023-01-18T01:36:41.378Z,77.84
2023-01-18T01:51:42.421Z,75.79
2023-01-18T02:06:42.636Z,75.37
2023-01-18T02:21:43.290Z,74.10
2023-01-18T02:36:44.331Z,72.58
2023-01-18T02:51:44.158Z,75.54
2023-01-18T03:06:44.761Z,74.03
2023-01-18T03:21:45.846Z,72.66
2023-01-18T03:36:46.207Z,74.77
2023-01-18T03:51:47.194Z,75.69
2023-01-18T04:06:47.383Z,70.83
2023-01-18T04:21:48.439Z,73.44
2023-01-18T04:36:48.360Z,70.06
2023-01-18T04:51:49.203Z,65.27
2023-01-18T05:06:49.410Z,69.25
2023-01-18T05:21:50.033Z,67.77
2023-01-18T05:36:50.660Z,67.99
2023-01-18T05:51:51.323Z,70.31
2023-01-18T06:06:52.374Z,70.94
2023-01-18T06:21:52.640Z,71.78
2023-01-18T06:36:53.185Z,69.46
2023-01-18T06:51:54.253Z,68.27
2023-01-18T07:06:54.452Z,65.53
2023-01-18T07:21:54.808Z,64.44
2023-01-18T07:36:55.710Z,62.73
2023-01-18T07:51:55.985Z,60.38
2023-01-18T08:06:56.572Z,56.85
2023-01-18T08:21:57.230Z,53.22
2023-01-18T08:36:57.817Z,51.39
2023-01-18T08:51:58.432Z,49.77
2023-01-18T09:06:59.082Z,48.25
2023-01-18T09:21:59.709Z,49.36
2023-01-18T09:37:00.310Z,58.19
2023-01-18T09:52:00.934Z,65.17
2023-01-18T10:07:01.588Z,74.55
2023-01-18T10:22:02.178Z,80.90
2023-01-18T10:37:02.755Z,78.77
2023-01-18T10:52:03.419Z,84.69
2023-01-18T11:07:04.424Z,91.96
2023-01-18T11:22:04.637Z,99.99
2023-01-18T11:37:05.646Z,99.99
2023-01-18T11:52:05.870Z,99.99
2023-01-18T12:07:06.481Z,99.99
2023-01-18T12:22:07.120Z,99.99
2023-01-18T12:37:07.174Z,97.65
2023-01-18T12:52:18.689Z,95.98
2023-01-18T13:07:13.827Z,99.01
2023-01-18T13:22:14.038Z,99.99
2023-01-18T13:37:15.322Z,99.99
2023-01-18T13:52:15.807Z,99.99
2023-01-18T14:07:17.216Z,99.99
2023-01-18T14:22:17.484Z,99.99
2023-01-18T14:37:18.150Z,99.99
2023-01-18T14:52:18.733Z,99.99
2023-01-18T15:07:19.375Z,99.99
2023-01-18T15:22:19.984Z,99.99
2023-01-18T15:37:20.624Z,99.99
2023-01-18T15:52:21.230Z,99.99
2023-01-18T16:07:21.860Z,99.99
2023-01-18T16:22:22.521Z,98.61
2023-01-18T16:37:23.551Z,98.34
2023-01-18T16:52:23.746Z,97.75
2023-01-18T17:07:24.366Z,94.76
2023-01-18T17:22:25.395Z,95.64
2023-01-18T17:37:25.622Z,96.00
2023-01-18T17:52:26.196Z,95.21
2023-01-18T18:07:26.827Z,95.82
2023-01-18T18:22:28.435Z,93.87
2023-01-18T18:37:29.069Z,89.32
2023-01-18T18:52:29.893Z,91.58
2023-01-18T19:07:30.369Z,90.19
2023-01-18T19:22:31.004Z,89.95
2023-01-18T19:37:32.014Z,83.39
2023-01-18T19:52:32.273Z,80.23
2023-01-18T20:07:32.877Z,81.35
2023-01-18T20:22:33.536Z,85.19
2023-01-18T20:37:34.165Z,83.86
2023-01-18T20:52:34.969Z,82.42
2023-01-18T21:07:35.479Z,69.95
2023-01-18T21:22:36.122Z,69.74
2023-01-18T21:37:37.127Z,73.22
2023-01-18T21:52:37.378Z,73.79
2023-01-18T22:07:38.383Z,77.91
2023-01-18T22:22:38.595Z,72.66
2023-01-18T22:37:39.207Z,72.24
2023-01-18T22:52:40.435Z,69.70
2023-01-18T23:07:41.656Z,66.94
2023-01-18T23:22:41.927Z,72.55
2023-01-18T23:37:42.411Z,80.24
2023-01-18T23:52:43.053Z,73.78
