createdAt,value
2019-06-08T00:00:06.166Z,384.40
2019-06-08T00:00:42.011Z,382.80
2019-06-08T00:01:18.416Z,356.60
2019-06-08T00:01:52.929Z,368.60
2019-06-08T00:02:28.492Z,383.60
2019-06-08T00:03:03.729Z,373.10
2019-06-08T00:03:38.941Z,375.90
2019-06-08T00:04:14.437Z,380.10
2019-06-08T00:04:49.671Z,371.00
2019-06-08T00:05:25.298Z,367.90
2019-06-08T00:06:00.802Z,380.10
2019-06-08T00:06:36.333Z,389.40
2019-06-08T00:07:13.002Z,387.70
2019-06-08T00:07:46.951Z,380.90
2019-06-08T00:08:23.028Z,361.40
2019-06-08T00:08:57.753Z,363.10
2019-06-08T00:09:33.102Z,382.40
2019-06-08T00:10:08.839Z,378.00
2019-06-08T00:10:44.426Z,378.40
2019-06-08T00:11:21.042Z,356.00
2019-06-08T00:11:55.948Z,357.80
2019-06-08T00:12:31.480Z,387.50
2019-06-08T00:13:07.256Z,370.70
2019-06-08T00:13:42.543Z,358.80
2019-06-08T00:14:19.183Z,380.60
2019-06-08T00:14:53.586Z,370.80
2019-06-08T00:15:28.850Z,377.00
2019-06-08T00:16:04.586Z,384.40
2019-06-08T00:16:39.963Z,382.00
2019-06-08T00:17:31.445Z,384.50
2019-06-08T00:17:50.628Z,384.90
2019-06-08T00:18:25.821Z,374.50
2019-06-08T00:19:01.242Z,374.50
2019-06-08T00:19:36.584Z,386.00
2019-06-08T00:20:13.329Z,380.90
2019-06-08T00:20:47.318Z,371.20
2019-06-08T00:21:23.904Z,365.60
2019-06-08T00:21:58.213Z,380.60
2019-06-08T00:22:33.701Z,381.80
2019-06-08T00:23:08.939Z,373.60
2019-06-08T00:23:44.254Z,383.60
2019-06-08T00:24:19.878Z,394.80
2019-06-08T00:24:55.078Z,377.30
2019-06-08T00:25:30.716Z,360.40
2019-06-08T00:26:06.290Z,375.40
2019-06-08T00:26:42.026Z,381.50
2019-06-08T00:27:20.175Z,375.50
2019-06-08T00:27:52.835Z,384.00
2019-06-08T00:28:28.163Z,403.00
2019-06-08T00:29:03.212Z,398.50
2019-06-08T00:29:38.589Z,386.60
2019-06-08T00:30:14.048Z,370.40
2019-06-08T00:30:49.626Z,379.00
2019-06-08T00:31:24.988Z,396.80
2019-06-08T00:32:00.654Z,389.10
2019-06-08T00:32:35.990Z,395.70
2019-06-08T00:33:11.574Z,405.50
2019-06-08T00:33:47.044Z,391.10
2019-06-08T00:34:22.823Z,414.90
2019-06-08T00:34:58.078Z,400.90
2019-06-08T00:35:33.160Z,394.10
2019-06-08T00:36:08.494Z,410.60
2019-06-08T00:36:44.193Z,410.90
2019-06-08T00:37:20.796Z,398.50
2019-06-08T00:37:55.011Z,396.90
2019-06-08T00:38:30.487Z,421.30
2019-06-08T00:39:06.169Z,423.50
2019-06-08T00:39:41.517Z,422.90
2019-06-08T00:40:16.925Z,410.20
2019-06-08T00:40:52.286Z,395.30
2019-06-08T00:41:27.753Z,393.80
2019-06-08T00:42:03.093Z,398.20
2019-06-08T00:42:38.506Z,401.80
2019-06-08T00:43:15.036Z,403.20
2019-06-08T00:43:48.954Z,407.70
2019-06-08T00:44:25.478Z,389.10
2019-06-08T00:44:59.765Z,398.90
2019-06-08T00:45:35.095Z,416.20
2019-06-08T00:46:10.463Z,396.90
2019-06-08T00:46:45.999Z,386.90
2019-06-08T00:47:22.587Z,409.20
2019-06-08T00:47:56.825Z,408.30
2019-06-08T00:48:32.443Z,408.20
2019-06-08T00:49:07.894Z,424.40
2019-06-08T00:49:43.262Z,436.40
2019-06-08T00:50:18.765Z,416.50
2019-06-08T00:50:53.996Z,409.40
2019-06-08T00:51:29.795Z,416.60
2019-06-08T00:52:05.119Z,405.90
2019-06-08T00:52:40.366Z,423.20
2019-06-08T00:53:16.969Z,419.80
2019-06-08T00:53:51.225Z,422.30
2019-06-08T00:54:26.898Z,413.80
2019-06-08T00:55:02.352Z,412.00
2019-06-08T00:55:37.722Z,393.60
2019-06-08T00:56:13.181Z,411.20
2019-06-08T00:56:48.773Z,431.30
2019-06-08T00:57:24.086Z,420.80
2019-06-08T00:57:59.467Z,408.70
2019-06-08T00:58:35.242Z,401.00
2019-06-08T00:59:10.532Z,408.30
2019-06-08T00:59:45.766Z,395.00
2019-06-08T01:00:22.389Z,404.00
2019-06-08T01:00:56.909Z,396.00
2019-06-08T01:01:32.291Z,411.20
2019-06-08T01:02:07.836Z,422.90
2019-06-08T01:02:43.611Z,422.60
2019-06-08T01:03:19.593Z,406.00
2019-06-08T01:03:54.589Z,410.40
2019-06-08T01:04:29.926Z,408.00
2019-06-08T01:05:05.501Z,418.00
2019-06-08T01:05:41.345Z,425.70
2019-06-08T01:06:16.723Z,410.40
2019-06-08T01:06:52.056Z,399.80
2019-06-08T01:07:27.668Z,408.10
2019-06-08T01:08:03.148Z,426.20
2019-06-08T01:08:38.540Z,428.90
2019-06-08T01:09:14.177Z,419.10
2019-06-08T01:09:49.660Z,420.00
2019-06-08T01:10:25.575Z,406.30
2019-06-08T01:11:00.466Z,415.00
2019-06-08T01:11:35.719Z,413.10
2019-06-08T01:12:11.045Z,422.10
2019-06-08T01:12:46.564Z,417.00
2019-06-08T01:13:22.804Z,399.80
2019-06-08T01:13:56.933Z,405.10
2019-06-08T01:14:32.716Z,401.80
2019-06-08T01:15:08.655Z,404.90
2019-06-08T01:15:43.833Z,406.50
2019-06-08T01:16:19.379Z,407.10
2019-06-08T01:16:54.674Z,409.90
2019-06-08T01:17:30.009Z,396.10
2019-06-08T01:18:05.283Z,415.00
2019-06-08T01:18:40.659Z,427.80
2019-06-08T01:19:16.045Z,433.10
2019-06-08T01:19:51.382Z,431.00
2019-06-08T01:20:27.509Z,409.30
2019-06-08T01:21:02.519Z,403.80
2019-06-08T01:21:37.896Z,411.10
2019-06-08T01:22:13.643Z,430.20
2019-06-08T01:22:49.321Z,429.90
2019-06-08T01:23:25.549Z,436.80
2019-06-08T01:24:00.691Z,433.30
2019-06-08T01:24:36.228Z,408.70
2019-06-08T01:25:11.621Z,403.10
2019-06-08T01:25:46.861Z,403.70
2019-06-08T01:26:22.247Z,420.20
2019-06-08T01:26:57.585Z,426.90
2019-06-08T01:27:32.758Z,438.70
2019-06-08T01:28:08.113Z,426.20
2019-06-08T01:28:43.625Z,412.30
2019-06-08T01:29:20.079Z,409.00
2019-06-08T01:29:54.348Z,418.90
2019-06-08T01:30:30.439Z,427.50
2019-06-08T01:31:05.776Z,431.80
2019-06-08T01:31:41.017Z,427.60
2019-06-08T01:32:16.292Z,422.20
2019-06-08T01:32:52.128Z,415.30
2019-06-08T01:33:28.718Z,419.90
2019-06-08T01:34:03.183Z,428.70
2019-06-08T01:34:38.663Z,437.40
2019-06-08T01:35:14.005Z,433.50
2019-06-08T01:35:49.384Z,427.00
2019-06-08T01:36:25.120Z,432.80
2019-06-08T01:37:00.398Z,428.10
2019-06-08T01:37:35.928Z,423.20
2019-06-08T01:38:11.412Z,440.10
2019-06-08T01:38:46.883Z,439.60
2019-06-08T01:39:23.034Z,415.60
2019-06-08T01:39:57.921Z,408.70
2019-06-08T01:40:33.398Z,431.00
2019-06-08T01:41:08.837Z,437.40
2019-06-08T01:41:44.411Z,432.50
2019-06-08T01:42:19.849Z,433.00
2019-06-08T01:42:55.343Z,445.80
2019-06-08T01:43:31.696Z,433.80
2019-06-08T01:44:06.010Z,419.40
2019-06-08T01:44:41.335Z,425.20
2019-06-08T01:45:16.903Z,453.60
2019-06-08T01:45:52.350Z,447.00
2019-06-08T01:46:28.258Z,442.90
2019-06-08T01:47:02.870Z,428.60
2019-06-08T01:47:38.369Z,429.00
2019-06-08T01:48:20.089Z,446.80
2019-06-08T01:48:49.726Z,455.40
2019-06-08T01:49:26.095Z,435.10
2019-06-08T01:50:00.852Z,436.90
2019-06-08T01:50:36.285Z,431.60
2019-06-08T01:51:11.772Z,442.30
2019-06-08T01:51:47.216Z,450.10
2019-06-08T01:52:22.713Z,436.40
2019-06-08T01:52:58.058Z,467.80
2019-06-08T01:53:33.672Z,472.00
2019-06-08T01:54:08.911Z,475.50
2019-06-08T01:54:44.181Z,474.60
2019-06-08T01:55:19.527Z,434.00
2019-06-08T01:55:54.795Z,441.30
2019-06-08T01:56:31.234Z,464.10
2019-06-08T01:57:05.535Z,450.00
2019-06-08T01:57:40.972Z,451.30
2019-06-08T01:58:16.561Z,451.20
2019-06-08T01:58:52.039Z,438.40
2019-06-08T01:59:27.634Z,441.90
2019-06-08T02:00:28.849Z,455.10
2019-06-08T02:00:41.481Z,453.30
2019-06-08T02:01:13.794Z,433.60
2019-06-08T02:01:49.271Z,448.90
2019-06-08T02:02:25.879Z,450.70
2019-06-08T02:03:00.259Z,450.20
2019-06-08T02:03:35.347Z,445.80
2019-06-08T02:04:10.809Z,451.70
2019-06-08T02:04:46.048Z,441.60
2019-06-08T02:05:21.537Z,438.10
2019-06-08T02:05:56.878Z,444.10
2019-06-08T02:06:32.466Z,453.20
2019-06-08T02:07:07.613Z,460.20
2019-06-08T02:07:43.015Z,440.50
2019-06-08T02:08:18.364Z,452.70
2019-06-08T02:08:53.875Z,452.50
2019-06-08T02:09:30.587Z,464.70
2019-06-08T02:10:04.715Z,457.30
2019-06-08T02:10:40.064Z,445.10
2019-06-08T02:11:15.226Z,447.20
2019-06-08T02:11:50.573Z,433.00
2019-06-08T02:12:26.673Z,448.90
2019-06-08T02:13:01.481Z,456.90
2019-06-08T02:13:36.999Z,465.30
2019-06-08T02:14:12.546Z,458.70
2019-06-08T02:14:48.019Z,460.50
2019-06-08T02:15:25.069Z,454.20
2019-06-08T02:15:59.063Z,460.10
2019-06-08T02:16:35.348Z,463.20
2019-06-08T02:17:09.604Z,461.50
2019-06-08T02:17:45.251Z,475.10
2019-06-08T02:18:35.542Z,476.00
2019-06-08T02:18:55.803Z,471.50
2019-06-08T02:19:31.198Z,463.30
2019-06-08T02:20:06.627Z,468.00
2019-06-08T02:20:41.905Z,478.60
2019-06-08T02:21:17.456Z,461.10
2019-06-08T02:21:53.128Z,455.00
2019-06-08T02:22:28.850Z,459.90
2019-06-08T02:23:03.983Z,488.90
2019-06-08T02:23:39.701Z,502.90
2019-06-08T02:24:14.740Z,503.70
2019-06-08T02:24:49.970Z,481.30
2019-06-08T02:25:25.555Z,460.40
2019-06-08T02:26:01.190Z,456.20
2019-06-08T02:26:36.565Z,455.80
2019-06-08T02:27:12.021Z,495.10
2019-06-08T02:27:47.603Z,495.90
2019-06-08T02:28:22.647Z,476.40
2019-06-08T02:28:57.960Z,466.50
2019-06-08T02:29:33.724Z,473.00
2019-06-08T02:30:08.578Z,486.60
2019-06-08T02:30:44.111Z,487.50
2019-06-08T02:31:19.592Z,477.40
2019-06-08T02:31:55.134Z,478.60
2019-06-08T02:32:31.547Z,474.70
2019-06-08T02:33:06.193Z,465.70
2019-06-08T02:33:41.517Z,478.70
2019-06-08T02:34:16.659Z,504.10
2019-06-08T02:34:52.152Z,491.30
2019-06-08T02:35:27.972Z,492.20
2019-06-08T02:36:02.904Z,495.80
2019-06-08T02:36:38.640Z,501.30
2019-06-08T02:37:13.918Z,493.00
2019-06-08T02:37:49.264Z,504.00
2019-06-08T02:38:24.548Z,498.70
2019-06-08T02:39:00.009Z,475.20
2019-06-08T02:39:36.048Z,482.00
2019-06-08T02:40:10.911Z,499.50
2019-06-08T02:40:46.589Z,501.90
2019-06-08T02:41:22.132Z,508.40
2019-06-08T02:41:57.725Z,499.90
2019-06-08T02:42:34.664Z,487.30
2019-06-08T02:43:08.982Z,494.70
2019-06-08T02:43:44.763Z,496.20
2019-06-08T02:44:19.928Z,494.50
2019-06-08T02:44:55.600Z,506.20
2019-06-08T02:45:32.072Z,512.00
2019-06-08T02:46:06.422Z,506.70
2019-06-08T02:46:41.710Z,505.80
2019-06-08T02:47:17.047Z,499.20
2019-06-08T02:47:52.235Z,498.90
2019-06-08T02:48:29.299Z,512.30
2019-06-08T02:49:04.712Z,515.10
2019-06-08T02:49:39.652Z,527.80
2019-06-08T02:50:13.952Z,520.90
2019-06-08T02:50:49.095Z,506.80
2019-06-08T02:51:24.475Z,512.30
2019-06-08T02:51:59.736Z,524.40
2019-06-08T02:52:36.152Z,527.50
2019-06-08T02:53:10.326Z,524.50
2019-06-08T02:53:45.747Z,523.30
2019-06-08T02:54:20.962Z,524.50
2019-06-08T02:54:56.351Z,537.50
2019-06-08T02:55:32.999Z,525.00
2019-06-08T02:56:07.393Z,513.30
2019-06-08T02:56:43.145Z,520.30
2019-06-08T02:57:18.512Z,517.00
2019-06-08T02:57:54.072Z,537.30
2019-06-08T02:58:31.038Z,546.40
2019-06-08T02:59:05.022Z,561.70
2019-06-08T02:59:41.045Z,533.90
2019-06-08T03:00:15.949Z,519.60
2019-06-08T03:00:51.311Z,541.30
2019-06-08T03:01:26.659Z,521.50
2019-06-08T03:02:01.930Z,544.50
2019-06-08T03:02:39.068Z,542.00
2019-06-08T03:03:12.770Z,517.10
2019-06-08T03:03:48.095Z,517.70
2019-06-08T03:04:23.379Z,528.40
2019-06-08T03:04:59.123Z,523.40
2019-06-08T03:05:35.762Z,528.50
2019-06-08T03:06:09.826Z,550.70
2019-06-08T03:06:45.325Z,541.40
2019-06-08T03:07:20.484Z,545.80
2019-06-08T03:07:55.953Z,553.40
2019-06-08T03:08:32.372Z,544.60
2019-06-08T03:09:07.022Z,559.90
2019-06-08T03:09:42.245Z,568.00
2019-06-08T03:10:18.017Z,543.00
2019-06-08T03:10:53.161Z,536.00
2019-06-08T03:11:28.445Z,561.20
2019-06-08T03:12:04.092Z,573.70
2019-06-08T03:12:40.331Z,570.00
2019-06-08T03:13:14.919Z,553.40
2019-06-08T03:13:50.225Z,544.00
2019-06-08T03:14:26.021Z,556.10
2019-06-08T03:15:01.663Z,562.60
2019-06-08T03:15:38.575Z,553.60
2019-06-08T03:16:12.678Z,577.20
2019-06-08T03:16:48.107Z,571.50
2019-06-08T03:17:23.681Z,580.60
2019-06-08T03:17:59.034Z,574.50
2019-06-08T03:18:35.682Z,579.70
2019-06-08T03:19:20.902Z,570.20
2019-06-08T03:19:45.280Z,587.30
2019-06-08T03:20:20.925Z,571.10
2019-06-08T03:20:56.316Z,568.50
2019-06-08T03:21:31.674Z,579.90
2019-06-08T03:22:10.645Z,570.90
2019-06-08T03:22:43.973Z,564.00
2019-06-08T03:23:18.391Z,578.90
2019-06-08T03:23:53.558Z,594.60
2019-06-08T03:24:28.941Z,607.40
2019-06-08T03:25:04.280Z,591.50
2019-06-08T03:25:47.358Z,585.20
2019-06-08T03:26:15.328Z,584.40
2019-06-08T03:26:50.932Z,606.90
2019-06-08T03:27:26.398Z,612.00
2019-06-08T03:28:01.587Z,599.70
2019-06-08T03:28:37.354Z,603.90
2019-06-08T03:29:12.451Z,598.40
2019-06-08T03:29:47.887Z,598.50
2019-06-08T03:30:23.603Z,594.30
2019-06-08T03:30:58.811Z,606.90
2019-06-08T03:31:36.147Z,617.20
2019-06-08T03:32:09.864Z,606.90
2019-06-08T03:32:53.998Z,592.30
2019-06-08T03:33:20.560Z,588.50
2019-06-08T03:33:56.724Z,587.00
2019-06-08T03:34:31.108Z,602.60
2019-06-08T03:35:06.598Z,623.50
2019-06-08T03:35:52.696Z,622.40
2019-06-08T03:36:17.118Z,616.10
2019-06-08T03:36:56.576Z,611.60
2019-06-08T03:37:27.671Z,623.10
2019-06-08T03:38:02.917Z,627.60
2019-06-08T03:38:39.906Z,615.60
2019-06-08T03:39:13.785Z,611.10
2019-06-08T03:39:49.260Z,616.80
2019-06-08T03:40:24.615Z,636.80
2019-06-08T03:41:00.092Z,640.40
2019-06-08T03:41:36.249Z,632.40
2019-06-08T03:42:11.156Z,639.90
2019-06-08T03:42:46.277Z,643.00
2019-06-08T03:43:21.541Z,647.10
2019-06-08T03:43:56.512Z,660.50
2019-06-08T03:44:31.997Z,652.10
2019-06-08T03:45:07.451Z,657.40
2019-06-08T03:45:43.132Z,669.10
2019-06-08T03:46:17.969Z,659.20
2019-06-08T03:46:53.458Z,643.00
2019-06-08T03:47:28.803Z,642.40
2019-06-08T03:48:04.695Z,640.50
2019-06-08T03:48:41.637Z,627.60
2019-06-08T03:49:15.540Z,646.40
2019-06-08T03:49:56.369Z,655.30
2019-06-08T03:50:25.962Z,668.60
2019-06-08T03:51:01.298Z,659.50
2019-06-08T03:51:40.273Z,651.90
2019-06-08T03:52:11.623Z,668.00
2019-06-08T03:52:46.805Z,684.50
2019-06-08T03:53:22.237Z,695.00
2019-06-08T03:53:57.653Z,688.30
2019-06-08T03:54:33.289Z,685.40
2019-06-08T03:55:08.870Z,673.80
2019-06-08T03:55:45.456Z,688.60
2019-06-08T03:56:19.725Z,707.10
2019-06-08T03:56:55.474Z,702.10
2019-06-08T03:57:31.038Z,701.00
2019-06-08T03:58:06.471Z,712.70
2019-06-08T03:58:42.900Z,697.50
2019-06-08T03:59:17.121Z,715.30
2019-06-08T03:59:52.597Z,717.20
2019-06-08T04:00:27.852Z,712.80
2019-06-08T04:01:03.272Z,701.70
2019-06-08T04:01:39.792Z,703.60
2019-06-08T04:02:14.470Z,710.20
2019-06-08T04:02:50.249Z,721.50
2019-06-08T04:03:25.014Z,755.10
2019-06-08T04:04:00.596Z,744.20
2019-06-08T04:04:37.742Z,731.30
2019-06-08T04:05:11.214Z,732.90
2019-06-08T04:05:46.700Z,722.50
2019-06-08T04:06:21.749Z,743.80
2019-06-08T04:06:57.022Z,735.50
2019-06-08T04:07:32.386Z,726.40
2019-06-08T04:08:07.942Z,726.30
2019-06-08T04:08:45.380Z,738.50
2019-06-08T04:09:18.416Z,746.10
2019-06-08T04:09:53.641Z,741.00
2019-06-08T04:10:28.934Z,735.90
2019-06-08T04:11:04.472Z,724.10
2019-06-08T04:11:40.112Z,709.40
2019-06-08T04:12:15.100Z,695.10
2019-06-08T04:12:50.588Z,709.70
2019-06-08T04:13:26.228Z,702.20
2019-06-08T04:14:01.742Z,688.80
2019-06-08T04:14:37.853Z,693.30
2019-06-08T04:15:12.930Z,700.30
2019-06-08T04:15:50.186Z,707.80
2019-06-08T04:16:23.934Z,712.40
2019-06-08T04:16:59.479Z,701.60
2019-06-08T04:17:34.679Z,712.70
2019-06-08T04:18:10.104Z,724.00
2019-06-08T04:18:46.791Z,730.00
2019-06-08T04:19:21.064Z,734.60
2019-06-08T04:20:10.115Z,733.30
2019-06-08T04:20:32.286Z,734.30
2019-06-08T04:21:07.660Z,734.40
2019-06-08T04:21:44.325Z,739.20
2019-06-08T04:22:19.170Z,741.80
2019-06-08T04:22:54.638Z,743.50
2019-06-08T04:23:30.252Z,741.60
2019-06-08T04:24:05.778Z,721.80
2019-06-08T04:24:42.422Z,753.80
2019-06-08T04:25:16.794Z,774.90
2019-06-08T04:25:52.473Z,771.30
2019-06-08T04:26:27.806Z,763.30
2019-06-08T04:27:03.280Z,743.20
2019-06-08T04:27:40.014Z,758.10
2019-06-08T04:28:14.294Z,776.40
2019-06-08T04:28:49.674Z,779.20
2019-06-08T04:29:25.155Z,799.60
2019-06-08T04:30:00.294Z,797.00
2019-06-08T04:30:35.771Z,783.40
2019-06-08T04:31:11.008Z,796.90
2019-06-08T04:31:46.477Z,821.90
2019-06-08T04:32:21.733Z,818.30
2019-06-08T04:32:57.314Z,788.70
2019-06-08T04:33:32.603Z,783.30
2019-06-08T04:34:08.205Z,768.10
2019-06-08T04:34:45.357Z,782.70
2019-06-08T04:35:19.056Z,788.40
2019-06-08T04:35:54.785Z,774.10
2019-06-08T04:36:30.378Z,760.90
2019-06-08T04:37:06.024Z,779.20
2019-06-08T04:37:42.663Z,762.70
2019-06-08T04:38:17.064Z,766.50
2019-06-08T04:38:52.377Z,766.50
2019-06-08T04:39:27.825Z,769.10
2019-06-08T04:40:03.217Z,789.70
2019-06-08T04:40:39.513Z,815.60
2019-06-08T04:41:13.746Z,800.40
2019-06-08T04:41:50.915Z,776.00
2019-06-08T04:42:24.878Z,783.20
2019-06-08T04:43:00.374Z,774.40
2019-06-08T04:43:36.096Z,752.10
2019-06-08T04:44:11.337Z,750.00
2019-06-08T04:44:46.928Z,761.90
2019-06-08T04:45:21.872Z,764.50
2019-06-08T04:45:57.471Z,777.70
2019-06-08T04:46:33.100Z,804.00
2019-06-08T04:47:08.477Z,837.10
2019-06-08T04:47:45.383Z,813.40
2019-06-08T04:48:19.429Z,807.60
2019-06-08T04:48:54.627Z,785.60
2019-06-08T04:49:30.009Z,778.20
2019-06-08T04:50:20.798Z,767.50
2019-06-08T04:50:42.777Z,794.30
2019-06-08T04:51:16.480Z,818.10
2019-06-08T04:51:51.969Z,818.90
2019-06-08T04:52:27.604Z,842.60
2019-06-08T04:53:02.996Z,844.20
2019-06-08T04:53:40.714Z,800.30
2019-06-08T04:54:14.653Z,800.20
2019-06-08T04:54:49.768Z,798.10
2019-06-08T04:55:24.789Z,834.40
2019-06-08T04:56:00.026Z,869.00
2019-06-08T04:56:35.496Z,861.20
2019-06-08T04:57:10.946Z,862.60
2019-06-08T04:57:48.157Z,877.80
2019-06-08T04:58:21.682Z,872.10
2019-06-08T04:58:57.222Z,842.90
2019-06-08T04:59:32.669Z,859.10
2019-06-08T05:00:11.819Z,854.40
2019-06-08T05:00:45.111Z,864.40
2019-06-08T05:01:18.851Z,864.20
2019-06-08T05:01:54.301Z,851.80
2019-06-08T05:02:29.996Z,844.50
2019-06-08T05:03:05.268Z,861.70
2019-06-08T05:03:41.392Z,868.20
2019-06-08T05:04:16.252Z,876.90
2019-06-08T05:04:51.735Z,892.00
2019-06-08T05:05:27.274Z,890.20
2019-06-08T05:06:02.753Z,884.20
2019-06-08T05:06:39.043Z,871.20
2019-06-08T05:07:13.767Z,871.20
2019-06-08T05:07:50.359Z,876.60
2019-06-08T05:08:24.550Z,863.40
2019-06-08T05:09:00.114Z,847.60
2019-06-08T05:09:35.730Z,850.50
2019-06-08T05:10:10.973Z,850.60
2019-06-08T05:10:47.410Z,839.30
2019-06-08T05:11:21.806Z,827.10
2019-06-08T05:11:57.298Z,841.20
2019-06-08T05:12:32.753Z,853.20
2019-06-08T05:13:08.217Z,887.40
2019-06-08T05:13:43.461Z,858.90
2019-06-08T05:14:18.588Z,854.80
2019-06-08T05:14:53.925Z,850.00
2019-06-08T05:15:29.318Z,833.40
2019-06-08T05:16:04.762Z,845.60
2019-06-08T05:16:41.237Z,864.60
2019-06-08T05:17:15.480Z,850.30
2019-06-08T05:17:50.877Z,830.70
2019-06-08T05:18:26.169Z,830.10
2019-06-08T05:19:01.532Z,835.60
2019-06-08T05:19:37.011Z,832.20
2019-06-08T05:20:12.427Z,797.30
2019-06-08T05:20:49.333Z,772.50
2019-06-08T05:21:23.255Z,758.50
2019-06-08T05:21:58.793Z,753.90
2019-06-08T05:22:34.194Z,777.90
2019-06-08T05:23:09.342Z,779.10
2019-06-08T05:23:45.575Z,775.70
2019-06-08T05:24:20.009Z,787.00
2019-06-08T05:24:55.685Z,809.10
2019-06-08T05:25:31.244Z,818.10
2019-06-08T05:26:06.532Z,814.60
2019-06-08T05:26:42.390Z,800.90
2019-06-08T05:27:17.569Z,757.60
2019-06-08T05:27:52.906Z,754.00
2019-06-08T05:28:28.315Z,784.00
2019-06-08T05:29:04.054Z,771.90
2019-06-08T05:29:39.345Z,741.20
2019-06-08T05:30:14.797Z,738.80
2019-06-08T05:30:50.175Z,710.40
2019-06-08T05:31:25.669Z,693.80
2019-06-08T05:32:01.224Z,713.70
2019-06-08T05:32:37.075Z,734.30
2019-06-08T05:33:12.705Z,744.50
2019-06-08T05:33:49.545Z,740.60
2019-06-08T05:34:23.865Z,722.80
2019-06-08T05:34:59.524Z,713.80
2019-06-08T05:35:35.207Z,697.90
2019-06-08T05:36:10.999Z,683.40
2019-06-08T05:36:47.540Z,681.90
2019-06-08T05:37:21.884Z,692.90
2019-06-08T05:37:57.078Z,715.60
2019-06-08T05:38:32.666Z,740.60
2019-06-08T05:39:08.151Z,739.60
2019-06-08T05:39:43.584Z,698.40
2019-06-08T05:40:18.915Z,700.70
2019-06-08T05:40:54.454Z,693.90
2019-06-08T05:41:29.955Z,689.00
2019-06-08T05:42:05.298Z,687.00
2019-06-08T05:42:42.403Z,687.30
2019-06-08T05:43:16.151Z,708.50
2019-06-08T05:43:51.578Z,741.50
2019-06-08T05:44:27.240Z,777.00
2019-06-08T05:45:02.719Z,771.20
2019-06-08T05:45:39.514Z,762.30
2019-06-08T05:46:13.744Z,798.00
2019-06-08T05:46:50.028Z,803.30
2019-06-08T05:47:24.667Z,797.30
2019-06-08T05:48:00.009Z,782.70
2019-06-08T05:48:35.453Z,784.70
2019-06-08T05:49:10.605Z,793.80
2019-06-08T05:49:46.007Z,809.30
2019-06-08T05:50:21.448Z,808.30
2019-06-08T05:51:03.611Z,815.10
2019-06-08T05:51:32.275Z,824.60
2019-06-08T05:52:08.183Z,830.80
2019-06-08T05:52:44.151Z,806.80
2019-06-08T05:53:19.429Z,784.50
2019-06-08T05:53:54.899Z,780.90
2019-06-08T05:54:30.569Z,812.00
2019-06-08T05:55:05.912Z,825.20
2019-06-08T05:55:41.695Z,835.00
2019-06-08T05:56:16.539Z,821.30
2019-06-08T05:56:52.039Z,816.70
2019-06-08T05:57:38.157Z,822.80
2019-06-08T05:58:14.245Z,826.30
2019-06-08T06:49:50.683Z,217.50
2019-06-08T06:50:26.606Z,236.90
2019-06-08T06:51:02.261Z,228.40
2019-06-08T06:51:37.410Z,217.40
2019-06-08T06:52:12.762Z,208.40
2019-06-08T06:52:48.933Z,206.20
2019-06-08T06:53:23.524Z,205.30
2019-06-08T06:53:59.099Z,226.80
2019-06-08T06:54:34.637Z,226.40
2019-06-08T06:55:10.267Z,250.50
2019-06-08T06:55:46.837Z,254.30
2019-06-08T06:56:21.176Z,203.40
2019-06-08T06:56:56.611Z,199.40
2019-06-08T06:57:33.818Z,199.90
2019-06-08T06:58:07.182Z,213.90
2019-06-08T06:58:43.069Z,241.10
2019-06-08T06:59:17.778Z,266.20
2019-06-08T06:59:54.043Z,251.40
2019-06-08T07:00:28.363Z,242.50
2019-06-08T07:01:04.156Z,252.50
2019-06-08T07:01:39.483Z,240.70
2019-06-08T07:02:14.650Z,235.90
2019-06-08T07:02:50.143Z,237.20
2019-06-08T07:03:25.719Z,236.20
2019-06-08T07:04:01.046Z,237.50
2019-06-08T07:04:36.442Z,245.40
2019-06-08T07:05:11.778Z,234.10
2019-06-08T07:05:47.839Z,221.20
2019-06-08T07:06:22.779Z,251.90
2019-06-08T07:06:59.032Z,226.60
2019-06-08T07:07:34.357Z,258.20
2019-06-08T07:08:09.780Z,258.40
2019-06-08T07:08:46.153Z,253.40
2019-06-08T07:09:20.822Z,240.90
2019-06-08T07:09:56.087Z,269.00
2019-06-08T07:10:31.560Z,268.20
2019-06-08T07:11:07.064Z,258.50
2019-06-08T07:11:42.247Z,261.30
2019-06-08T07:12:17.862Z,247.50
2019-06-08T07:12:53.237Z,248.10
2019-06-08T07:13:28.711Z,238.50
2019-06-08T07:14:04.480Z,237.90
2019-06-08T07:14:39.915Z,247.60
2019-06-08T07:15:15.489Z,247.70
2019-06-08T07:15:54.438Z,247.80
2019-06-08T07:16:26.212Z,270.30
2019-06-08T07:17:01.446Z,275.90
2019-06-08T07:17:37.113Z,270.10
2019-06-08T07:18:12.374Z,277.20
2019-06-08T07:18:48.202Z,265.00
2019-06-08T07:19:22.886Z,262.10
2019-06-08T07:19:58.901Z,271.60
2019-06-08T07:20:33.905Z,264.30
2019-06-08T07:21:09.484Z,253.20
2019-06-08T07:21:46.038Z,254.00
2019-06-08T07:22:20.107Z,242.90
2019-06-08T07:22:55.456Z,257.70
2019-06-08T07:23:31.063Z,275.00
2019-06-08T07:24:06.698Z,263.00
2019-06-08T07:24:41.964Z,264.90
2019-06-08T07:25:17.248Z,271.20
2019-06-08T07:25:52.972Z,258.80
2019-06-08T07:26:28.083Z,271.00
2019-06-08T07:27:03.459Z,273.50
2019-06-08T07:27:39.109Z,248.50
2019-06-08T07:28:14.783Z,248.10
2019-06-08T07:28:51.845Z,282.00
2019-06-08T07:29:25.850Z,272.30
2019-06-08T07:30:01.297Z,274.00
2019-06-08T07:30:36.757Z,274.30
2019-06-08T07:31:12.208Z,261.20
2019-06-08T07:31:48.615Z,263.60
2019-06-08T07:32:23.143Z,273.70
2019-06-08T07:32:59.196Z,245.60
2019-06-08T07:33:33.593Z,279.50
2019-06-08T07:34:08.952Z,270.40
2019-06-08T07:34:44.292Z,278.60
2019-06-08T07:35:19.778Z,253.40
2019-06-08T07:35:55.349Z,231.60
2019-06-08T07:36:30.605Z,230.60
2019-06-08T07:37:06.076Z,239.00
2019-06-08T07:37:41.542Z,255.00
2019-06-08T07:38:17.098Z,262.30
2019-06-08T07:38:53.360Z,262.40
2019-06-08T07:39:28.068Z,246.60
2019-06-08T07:40:03.570Z,239.20
2019-06-08T07:40:39.106Z,253.70
2019-06-08T07:41:14.503Z,255.40
2019-06-08T07:41:50.228Z,248.70
2019-06-08T07:42:25.514Z,252.10
2019-06-08T07:43:00.746Z,256.40
2019-06-08T07:43:35.980Z,239.50
2019-06-08T07:44:11.413Z,236.20
2019-06-08T07:44:46.820Z,243.00
2019-06-08T07:45:22.528Z,253.40
2019-06-08T07:45:58.424Z,237.90
2019-06-08T07:46:33.329Z,235.30
2019-06-08T07:47:08.784Z,235.20
2019-06-08T07:47:44.027Z,235.70
2019-06-08T07:48:19.401Z,238.20
2019-06-08T07:48:54.687Z,261.10
2019-06-08T07:49:29.861Z,241.70
2019-06-08T07:50:05.206Z,235.10
2019-06-08T07:50:40.570Z,238.30
2019-06-08T07:51:15.809Z,260.90
2019-06-08T07:52:02.486Z,282.00
2019-06-08T07:52:27.033Z,263.70
2019-06-08T07:53:02.403Z,239.80
2019-06-08T07:53:37.724Z,233.40
2019-06-08T07:54:13.420Z,257.80
2019-06-08T07:54:49.474Z,271.20
2019-06-08T07:55:23.942Z,276.80
2019-06-08T07:55:59.803Z,254.50
2019-06-08T07:56:34.159Z,237.20
2019-06-08T07:57:09.510Z,274.80
2019-06-08T07:57:44.968Z,283.70
2019-06-08T07:58:20.312Z,257.70
2019-06-08T07:58:57.053Z,228.80
2019-06-08T07:59:31.493Z,252.00
2019-06-08T08:00:09.504Z,275.40
2019-06-08T08:00:42.408Z,265.90
2019-06-08T08:01:17.586Z,270.90
2019-06-08T08:01:53.972Z,255.40
2019-06-08T08:02:29.013Z,273.20
2019-06-08T08:03:04.447Z,269.30
2019-06-08T08:03:39.857Z,266.30
2019-06-08T08:04:15.241Z,252.00
2019-06-08T08:04:50.629Z,279.50
2019-06-08T08:05:26.191Z,285.00
2019-06-08T08:06:01.666Z,270.00
2019-06-08T08:06:37.202Z,266.10
2019-06-08T08:07:12.589Z,265.20
2019-06-08T08:07:48.334Z,257.90
2019-06-08T08:08:23.106Z,269.10
2019-06-08T08:08:58.910Z,272.70
2019-06-08T08:09:34.017Z,278.20
2019-06-08T08:10:09.568Z,263.60
2019-06-08T08:10:44.832Z,258.80
2019-06-08T08:11:20.461Z,258.70
2019-06-08T08:11:57.044Z,288.40
2019-06-08T08:12:31.476Z,302.40
2019-06-08T08:13:06.961Z,291.50