createdAt,value
2017-09-30T00:00:04.669Z,20.13
2017-09-30T00:02:33.532Z,19.27
2017-09-30T00:05:02.444Z,19.53
2017-09-30T00:07:31.304Z,19.23
2017-09-30T00:10:00.164Z,21.23
2017-09-30T00:12:29.040Z,20.23
2017-09-30T00:14:57.932Z,20.30
2017-09-30T00:17:26.811Z,18.97
2017-09-30T00:19:55.672Z,21.50
2017-09-30T00:22:24.555Z,21.30
2017-09-30T00:24:53.416Z,20.50
2017-09-30T00:27:22.296Z,20.30
2017-09-30T00:29:51.161Z,21.20
2017-09-30T00:32:20.039Z,20.73
2017-09-30T00:34:48.907Z,20.87
2017-09-30T00:37:17.801Z,20.77
2017-09-30T00:39:46.683Z,21.33
2017-09-30T00:42:15.568Z,20.53
2017-09-30T00:44:44.432Z,21.87
2017-09-30T00:47:13.307Z,21.30
2017-09-30T00:49:42.169Z,23.13
2017-09-30T00:52:11.031Z,21.80
2017-09-30T00:54:39.911Z,20.23
2017-09-30T00:57:08.773Z,22.37
2017-09-30T00:59:37.643Z,21.53
2017-09-30T01:02:06.563Z,22.50
2017-09-30T01:04:35.448Z,22.87
2017-09-30T01:07:04.312Z,21.73
2017-09-30T01:09:33.193Z,22.20
2017-09-30T01:12:02.061Z,21.00
2017-09-30T01:14:30.935Z,22.00
2017-09-30T01:16:59.796Z,22.80
2017-09-30T01:19:28.701Z,21.87
2017-09-30T01:21:57.573Z,22.77
2017-09-30T01:24:26.456Z,23.33
2017-09-30T01:26:55.333Z,22.80
2017-09-30T01:29:24.216Z,22.43
2017-09-30T01:31:53.075Z,22.97
2017-09-30T01:34:21.971Z,23.70
2017-09-30T01:36:50.836Z,22.70
2017-09-30T01:39:19.703Z,22.60
2017-09-30T01:41:48.593Z,24.10
2017-09-30T01:44:17.457Z,22.87
2017-09-30T01:46:46.352Z,22.73
2017-09-30T01:49:15.216Z,24.70
2017-09-30T01:51:44.111Z,23.47
2017-09-30T01:54:12.985Z,22.80
2017-09-30T01:56:41.872Z,23.40
2017-09-30T01:59:10.744Z,24.17
2017-09-30T02:01:39.620Z,25.10
2017-09-30T02:04:08.496Z,23.10
2017-09-30T02:06:37.376Z,25.60
2017-09-30T02:09:06.240Z,26.13
2017-09-30T02:11:35.125Z,25.77
2017-09-30T02:14:04.086Z,24.80
2017-09-30T02:16:32.968Z,26.87
2017-09-30T02:19:01.835Z,23.30
2017-09-30T02:21:30.716Z,25.47
2017-09-30T02:23:59.571Z,26.60
2017-09-30T02:26:28.452Z,25.90
2017-09-30T02:28:57.316Z,26.07
2017-09-30T02:31:26.218Z,26.10
2017-09-30T02:33:55.088Z,26.37
2017-09-30T02:36:23.964Z,27.80
2017-09-30T02:38:52.849Z,26.37
2017-09-30T02:41:21.712Z,25.00
2017-09-30T02:43:50.584Z,27.83
2017-09-30T02:46:19.444Z,25.63
2017-09-30T02:48:48.336Z,26.90
2017-09-30T02:51:17.292Z,27.40
2017-09-30T02:53:46.164Z,27.00
2017-09-30T02:56:15.019Z,28.70
2017-09-30T02:58:43.895Z,27.40
2017-09-30T03:01:12.769Z,26.43
2017-09-30T03:03:41.648Z,27.10
2017-09-30T03:06:10.511Z,28.33
2017-09-30T03:08:39.421Z,28.23
2017-09-30T03:11:08.285Z,28.80
2017-09-30T03:13:37.172Z,28.87
2017-09-30T03:16:06.037Z,30.10
2017-09-30T03:18:34.944Z,27.83
2017-09-30T03:21:03.800Z,28.40
2017-09-30T03:23:32.677Z,31.43
2017-09-30T03:26:01.552Z,30.50
2017-09-30T03:28:30.415Z,28.30
2017-09-30T03:30:59.297Z,29.63
2017-09-30T03:33:28.167Z,30.40
2017-09-30T03:35:57.045Z,31.10
2017-09-30T03:38:25.921Z,31.20
2017-09-30T03:40:54.802Z,30.47
2017-09-30T03:43:23.693Z,31.03
2017-09-30T03:45:52.570Z,29.73
2017-09-30T03:48:21.427Z,31.97
2017-09-30T03:50:50.327Z,33.47
2017-09-30T03:53:19.196Z,32.27
2017-09-30T03:55:48.076Z,32.40
2017-09-30T03:58:16.949Z,29.70
2017-09-30T04:00:45.836Z,31.73
2017-09-30T04:03:14.701Z,34.07
2017-09-30T04:05:43.625Z,35.00
2017-09-30T04:08:12.479Z,32.27
2017-09-30T04:10:41.362Z,32.67
2017-09-30T04:13:10.232Z,34.03
2017-09-30T04:15:39.132Z,33.40
2017-09-30T04:18:08.025Z,32.90
2017-09-30T04:20:36.894Z,34.20
2017-09-30T04:23:05.776Z,34.27
2017-09-30T04:25:34.635Z,34.33
2017-09-30T04:28:03.519Z,32.03
2017-09-30T04:30:32.380Z,34.03
2017-09-30T04:33:01.251Z,35.97
2017-09-30T04:35:30.122Z,32.77
2017-09-30T04:37:58.996Z,32.83
2017-09-30T04:40:27.872Z,34.43
2017-09-30T04:42:56.752Z,32.53
2017-09-30T04:45:25.607Z,33.70
2017-09-30T04:47:54.484Z,33.47
2017-09-30T04:50:23.353Z,34.50
2017-09-30T04:52:52.256Z,34.40
2017-09-30T04:55:21.124Z,34.43
2017-09-30T04:57:49.979Z,32.40
2017-09-30T05:00:18.879Z,34.23
2017-09-30T05:02:47.740Z,35.97
2017-09-30T05:05:16.625Z,34.03
2017-09-30T05:07:45.496Z,35.33
2017-09-30T05:10:14.396Z,35.30
2017-09-30T05:12:43.266Z,34.27
2017-09-30T05:15:12.144Z,36.53
2017-09-30T05:17:41.018Z,33.60
2017-09-30T05:20:09.904Z,30.60
2017-09-30T05:22:38.892Z,34.13
2017-09-30T05:25:07.775Z,34.20
2017-09-30T05:27:36.649Z,33.47
2017-09-30T05:30:05.527Z,34.87
2017-09-30T05:32:34.389Z,34.63
2017-09-30T05:35:03.304Z,33.70
2017-09-30T05:37:32.179Z,31.97
2017-09-30T05:40:01.100Z,34.77
2017-09-30T05:42:29.968Z,33.20
2017-09-30T05:44:58.832Z,33.57
2017-09-30T05:47:27.709Z,30.43
2017-09-30T05:49:56.568Z,30.03
2017-09-30T05:52:25.535Z,33.57
2017-09-30T05:54:54.408Z,30.60
2017-09-30T05:57:23.327Z,32.27
2017-09-30T05:59:52.193Z,25.80
2017-09-30T06:02:21.089Z,30.27
2017-09-30T06:04:49.960Z,30.83
2017-09-30T06:07:19.348Z,28.10
2017-09-30T06:09:48.225Z,30.77
2017-09-30T06:12:17.108Z,29.63
2017-09-30T06:14:45.972Z,31.80
2017-09-30T06:17:14.860Z,31.60
2017-09-30T06:19:43.737Z,29.53
2017-09-30T06:22:12.635Z,29.00
2017-09-30T06:24:41.496Z,27.73
2017-09-30T06:27:10.362Z,30.60
2017-09-30T06:29:39.296Z,28.70
2017-09-30T06:32:08.160Z,27.47
2017-09-30T06:34:37.033Z,28.67
2017-09-30T06:37:05.895Z,26.70
2017-09-30T06:39:34.773Z,27.60
2017-09-30T06:42:03.637Z,25.60
2017-09-30T06:44:32.524Z,25.70
2017-09-30T06:47:01.485Z,23.60
2017-09-30T06:49:30.360Z,25.43
2017-09-30T06:51:59.224Z,23.50
2017-09-30T06:54:28.100Z,25.77
2017-09-30T06:56:56.972Z,22.60
2017-09-30T06:59:25.916Z,23.70
2017-09-30T07:01:54.800Z,24.40
2017-09-30T07:04:23.660Z,24.67
2017-09-30T07:06:52.536Z,23.27
2017-09-30T07:09:21.413Z,23.53
2017-09-30T07:11:50.309Z,19.97
2017-09-30T07:14:19.182Z,22.10
2017-09-30T07:16:48.061Z,19.00
2017-09-30T07:19:16.927Z,21.73
2017-09-30T07:21:45.804Z,18.27
2017-09-30T07:24:14.660Z,19.37
2017-09-30T07:26:43.540Z,20.00
2017-09-30T07:29:12.396Z,19.03
2017-09-30T07:31:41.310Z,18.67
2017-09-30T07:34:10.182Z,17.77
2017-09-30T07:36:39.172Z,16.07
2017-09-30T07:39:08.040Z,17.17
2017-09-30T07:41:36.923Z,17.13
2017-09-30T07:44:05.784Z,18.37
2017-09-30T07:46:34.647Z,15.20
2017-09-30T07:49:03.566Z,17.27
2017-09-30T07:51:32.440Z,15.83
2017-09-30T07:54:01.320Z,17.40
2017-09-30T07:56:30.192Z,17.10
2017-09-30T07:58:59.112Z,16.03
2017-09-30T08:01:27.985Z,15.43
2017-09-30T08:03:56.870Z,17.37
2017-09-30T08:06:25.792Z,15.53
2017-09-30T08:08:54.671Z,15.90
2017-09-30T08:11:23.532Z,15.60
2017-09-30T08:13:52.425Z,16.03
2017-09-30T08:16:21.289Z,17.03
2017-09-30T08:18:50.165Z,15.80
2017-09-30T08:21:19.073Z,15.30
2017-09-30T08:23:47.968Z,15.07
2017-09-30T08:26:16.846Z,16.95
2017-09-30T08:28:45.755Z,16.52
2017-09-30T08:31:14.615Z,14.05
2017-09-30T08:33:43.471Z,16.12
2017-09-30T08:36:12.368Z,14.45
2017-09-30T08:38:41.237Z,14.35
2017-09-30T08:41:10.119Z,13.50
2017-09-30T08:43:38.985Z,12.60
2017-09-30T08:46:07.872Z,13.75
2017-09-30T08:48:36.733Z,14.30
2017-09-30T08:51:05.613Z,12.80
2017-09-30T08:53:34.483Z,12.50
2017-09-30T08:56:03.366Z,12.23
2017-09-30T08:58:32.228Z,13.68
2017-09-30T09:01:01.110Z,13.65
2017-09-30T09:03:30.193Z,12.73
2017-09-30T09:05:59.128Z,12.10
2017-09-30T09:08:28.176Z,11.40
2017-09-30T09:10:57.064Z,12.20
2017-09-30T09:13:25.950Z,11.07
2017-09-30T09:15:54.813Z,11.98
2017-09-30T09:18:23.693Z,11.63
2017-09-30T09:20:52.551Z,11.75
2017-09-30T09:23:21.496Z,10.48
2017-09-30T09:25:50.365Z,11.40
2017-09-30T09:28:19.252Z,10.15
2017-09-30T09:30:48.120Z,11.77
2017-09-30T09:33:17.001Z,10.18
2017-09-30T09:35:45.871Z,10.98
2017-09-30T09:38:14.756Z,9.77
2017-09-30T09:40:43.616Z,9.70
2017-09-30T09:43:12.514Z,10.00
2017-09-30T09:45:41.377Z,10.15
2017-09-30T09:48:10.288Z,10.10
2017-09-30T09:50:39.158Z,9.82
2017-09-30T09:53:08.024Z,9.50
2017-09-30T09:55:36.897Z,9.50
2017-09-30T09:58:05.760Z,10.55
2017-09-30T10:00:34.636Z,10.45
2017-09-30T10:03:03.580Z,9.65
2017-09-30T10:05:32.457Z,8.77
2017-09-30T10:08:01.319Z,10.27
2017-09-30T10:10:30.201Z,10.13
2017-09-30T10:12:59.059Z,10.23
2017-09-30T10:15:27.936Z,9.25
2017-09-30T10:17:56.811Z,10.07
2017-09-30T10:20:25.691Z,10.05
2017-09-30T10:22:54.552Z,10.50
2017-09-30T10:25:23.424Z,9.02
2017-09-30T10:27:52.292Z,10.50
2017-09-30T10:30:21.196Z,9.55
2017-09-30T10:32:50.059Z,9.90
2017-09-30T10:35:18.912Z,9.95
2017-09-30T10:37:47.790Z,10.63
2017-09-30T10:40:16.741Z,9.88
2017-09-30T10:42:45.622Z,9.55
2017-09-30T10:45:14.484Z,9.48
2017-09-30T10:47:43.416Z,8.63
2017-09-30T10:50:12.279Z,9.98
2017-09-30T10:52:41.156Z,9.95
2017-09-30T10:55:10.021Z,10.80
2017-09-30T10:57:38.910Z,9.82
2017-09-30T11:00:07.771Z,9.68
2017-09-30T11:02:36.644Z,9.52
2017-09-30T11:05:05.519Z,9.95
2017-09-30T11:07:34.400Z,9.43
2017-09-30T11:10:03.264Z,9.65
2017-09-30T11:12:32.144Z,10.77
2017-09-30T11:15:01.005Z,10.23
2017-09-30T11:17:29.872Z,9.70
2017-09-30T11:19:58.761Z,10.10
2017-09-30T11:22:27.621Z,9.32
2017-09-30T11:24:56.649Z,9.20
2017-09-30T11:27:25.512Z,9.70
2017-09-30T11:29:54.392Z,10.40
2017-09-30T11:32:23.260Z,9.93
2017-09-30T11:34:52.138Z,9.95
2017-09-30T11:37:21.212Z,9.80
2017-09-30T11:39:50.092Z,8.88
2017-09-30T11:42:18.968Z,9.30
2017-09-30T11:44:47.855Z,10.05
2017-09-30T11:47:16.719Z,9.90
2017-09-30T11:49:45.604Z,10.07
2017-09-30T11:52:14.459Z,9.27
2017-09-30T11:54:43.416Z,8.70
2017-09-30T11:57:12.273Z,9.05
2017-09-30T11:59:41.140Z,9.00
2017-09-30T12:02:10.036Z,8.68
2017-09-30T12:04:38.893Z,9.00
2017-09-30T12:07:07.769Z,8.50
2017-09-30T12:09:36.632Z,9.05
2017-09-30T12:12:05.509Z,7.80
2017-09-30T12:14:34.367Z,9.10
2017-09-30T12:17:03.245Z,8.07
2017-09-30T12:19:32.110Z,11.05
2017-09-30T12:22:01.099Z,8.60
2017-09-30T12:24:29.964Z,9.15
2017-09-30T12:26:58.836Z,9.02
2017-09-30T12:29:27.692Z,8.05
2017-09-30T12:31:56.567Z,7.28
2017-09-30T12:34:25.433Z,9.18
2017-09-30T12:36:54.316Z,8.18
2017-09-30T12:39:23.192Z,8.45
2017-09-30T12:41:52.064Z,8.50
2017-09-30T12:44:20.940Z,8.13
2017-09-30T12:46:49.798Z,9.27
2017-09-30T12:49:18.671Z,8.05
2017-09-30T12:51:47.592Z,7.80
2017-09-30T12:54:16.472Z,8.30
2017-09-30T12:56:45.345Z,8.52
2017-09-30T12:59:14.276Z,8.32
2017-09-30T13:01:43.136Z,8.25
2017-09-30T13:04:12.017Z,7.90
2017-09-30T13:06:40.876Z,8.18
2017-09-30T13:09:09.764Z,7.28
2017-09-30T13:11:38.620Z,7.60
2017-09-30T13:14:07.608Z,7.87
2017-09-30T13:16:36.465Z,7.78
2017-09-30T13:19:05.345Z,8.68
2017-09-30T13:21:34.212Z,7.45
2017-09-30T13:24:03.085Z,7.40
2017-09-30T13:26:31.960Z,7.85
2017-09-30T13:29:00.864Z,7.90
2017-09-30T13:31:29.732Z,7.15
2017-09-30T13:33:58.604Z,8.10
2017-09-30T13:36:27.540Z,7.68
2017-09-30T13:38:56.443Z,7.87
2017-09-30T13:41:25.300Z,8.07
2017-09-30T13:43:54.160Z,6.87
2017-09-30T13:46:23.048Z,7.05
2017-09-30T13:48:51.908Z,8.02
2017-09-30T13:51:20.788Z,7.07
2017-09-30T13:53:49.648Z,6.40
2017-09-30T13:56:18.524Z,6.45
2017-09-30T13:58:47.384Z,7.25
2017-09-30T14:01:16.356Z,6.82
2017-09-30T14:03:45.213Z,6.60
2017-09-30T14:06:14.089Z,7.15
2017-09-30T14:08:42.951Z,6.20
2017-09-30T14:11:11.830Z,7.28
2017-09-30T14:13:40.699Z,6.80
2017-09-30T14:16:09.705Z,6.75
2017-09-30T14:18:38.576Z,7.03
2017-09-30T14:21:07.468Z,6.57
2017-09-30T14:23:36.328Z,6.40
2017-09-30T14:26:05.184Z,6.20
2017-09-30T14:28:34.156Z,6.77
2017-09-30T14:31:03.003Z,6.30
2017-09-30T14:33:31.876Z,7.23
2017-09-30T14:36:00.728Z,7.60
2017-09-30T14:38:29.604Z,6.73
2017-09-30T14:40:58.460Z,7.93
2017-09-30T14:43:27.348Z,6.77
2017-09-30T14:45:56.217Z,6.10
2017-09-30T14:48:25.089Z,6.97
2017-09-30T14:50:53.948Z,6.33
2017-09-30T14:53:22.824Z,6.87
2017-09-30T14:55:51.680Z,6.97
2017-09-30T14:58:20.555Z,7.27
2017-09-30T15:00:49.412Z,7.40
2017-09-30T15:03:18.311Z,7.33
2017-09-30T15:05:47.185Z,6.63
2017-09-30T15:08:16.048Z,6.73
2017-09-30T15:10:44.929Z,7.13
2017-09-30T15:13:13.789Z,7.33
2017-09-30T15:15:42.663Z,7.00
2017-09-30T15:18:11.520Z,6.87
2017-09-30T15:20:40.391Z,5.80
2017-09-30T15:23:09.243Z,7.50
2017-09-30T15:25:38.124Z,7.33
2017-09-30T15:28:05.633Z,6.90
2017-09-30T15:30:33.166Z,7.90
2017-09-30T15:33:00.678Z,8.10
2017-09-30T15:35:28.200Z,7.43
2017-09-30T15:37:55.717Z,7.80
2017-09-30T15:40:24.008Z,7.67
2017-09-30T15:42:51.523Z,6.80
2017-09-30T15:45:19.069Z,6.97
2017-09-30T15:47:46.580Z,7.27
2017-09-30T15:50:14.088Z,7.30
2017-09-30T15:52:41.633Z,7.80
2017-09-30T15:55:09.157Z,7.87
2017-09-30T15:57:36.822Z,7.03
2017-09-30T16:00:04.365Z,7.80
2017-09-30T16:02:32.697Z,6.87
2017-09-30T16:05:00.217Z,7.90
2017-09-30T16:07:27.753Z,8.30
2017-09-30T16:09:55.284Z,8.60
2017-09-30T16:12:22.816Z,7.67
2017-09-30T16:14:50.330Z,8.20
2017-09-30T16:17:19.220Z,7.60
2017-09-30T16:19:48.090Z,8.37
2017-09-30T16:22:17.069Z,8.50
2017-09-30T16:24:45.924Z,8.77
2017-09-30T16:27:14.802Z,8.23
2017-09-30T16:29:43.684Z,7.90
2017-09-30T16:32:12.547Z,9.20
2017-09-30T16:34:41.427Z,9.57
2017-09-30T16:37:10.285Z,9.43
2017-09-30T16:39:39.160Z,10.03
2017-09-30T16:42:08.024Z,10.57
2017-09-30T16:44:36.909Z,10.73
2017-09-30T16:47:05.787Z,10.90
2017-09-30T16:49:34.678Z,11.57
2017-09-30T16:52:03.560Z,10.43
2017-09-30T16:54:32.440Z,11.00
2017-09-30T16:57:01.304Z,12.87
2017-09-30T16:59:30.193Z,11.93
2017-09-30T17:01:59.074Z,12.17
2017-09-30T17:04:27.978Z,12.27
2017-09-30T17:06:56.856Z,13.40
2017-09-30T17:09:25.836Z,12.37
2017-09-30T17:11:54.753Z,11.90
2017-09-30T17:14:23.684Z,12.00
2017-09-30T17:16:52.564Z,12.40
2017-09-30T17:19:21.433Z,12.57
2017-09-30T17:21:50.343Z,12.90
2017-09-30T17:24:19.223Z,12.57
2017-09-30T17:26:48.120Z,12.53
2017-09-30T17:29:16.985Z,13.00
2017-09-30T17:31:45.868Z,12.67
2017-09-30T17:34:14.736Z,13.20
2017-09-30T17:36:43.709Z,13.43
2017-09-30T17:39:12.572Z,11.80
2017-09-30T17:41:41.453Z,13.30
2017-09-30T17:44:10.326Z,12.80
2017-09-30T17:46:39.236Z,11.03
2017-09-30T17:49:08.103Z,12.40
2017-09-30T17:51:36.959Z,12.60
2017-09-30T17:54:05.842Z,13.27
2017-09-30T17:56:34.713Z,12.10
2017-09-30T17:59:03.597Z,12.63
2017-09-30T18:01:32.485Z,12.70
2017-09-30T18:04:01.364Z,12.60
2017-09-30T18:06:30.224Z,13.17
2017-09-30T18:08:59.120Z,12.83
2017-09-30T18:11:27.987Z,12.20
2017-09-30T18:13:56.981Z,10.53
2017-09-30T18:16:25.849Z,12.50
2017-09-30T18:18:54.732Z,11.80
2017-09-30T18:21:23.600Z,11.13
2017-09-30T18:23:52.485Z,10.10
2017-09-30T18:26:21.354Z,11.10
2017-09-30T18:28:50.240Z,11.07
2017-09-30T18:31:19.124Z,10.90
2017-09-30T18:33:48.004Z,11.17
2017-09-30T18:36:16.889Z,10.87
2017-09-30T18:38:45.788Z,9.97
2017-09-30T18:41:14.672Z,11.60
2017-09-30T18:43:43.552Z,10.90
2017-09-30T18:46:12.432Z,11.27
2017-09-30T18:48:41.369Z,9.80
2017-09-30T18:51:10.245Z,10.60
2017-09-30T18:53:39.105Z,9.90
2017-09-30T18:56:07.996Z,10.43
2017-09-30T18:58:36.926Z,9.70
2017-09-30T19:01:05.809Z,10.20
2017-09-30T19:03:35.484Z,10.73
2017-09-30T19:06:04.365Z,9.80
2017-09-30T19:08:33.223Z,9.13
2017-09-30T19:11:02.096Z,10.17
2017-09-30T19:13:30.994Z,10.50
2017-09-30T19:15:59.888Z,10.10
2017-09-30T19:18:28.744Z,10.50
2017-09-30T19:20:57.607Z,10.40
2017-09-30T19:23:26.552Z,9.93
2017-09-30T19:25:55.417Z,10.73
2017-09-30T19:28:24.335Z,10.03
2017-09-30T19:30:53.188Z,9.30
2017-09-30T19:33:22.059Z,12.10
2017-09-30T19:35:50.936Z,10.87
2017-09-30T19:38:19.913Z,10.50
2017-09-30T19:40:48.798Z,11.30
2017-09-30T19:43:17.697Z,11.07
2017-09-30T19:45:46.581Z,10.17
2017-09-30T19:48:15.457Z,10.70
2017-09-30T19:50:44.358Z,10.47
2017-09-30T19:53:13.260Z,11.47
2017-09-30T19:55:42.152Z,10.40
2017-09-30T19:58:11.017Z,10.87
2017-09-30T20:00:39.914Z,11.20
2017-09-30T20:03:08.768Z,10.20
2017-09-30T20:05:37.704Z,11.40
2017-09-30T20:08:06.564Z,10.87
2017-09-30T20:10:35.448Z,11.57
2017-09-30T20:13:04.312Z,11.47
2017-09-30T20:15:33.197Z,10.30
2017-09-30T20:18:02.065Z,10.27
2017-09-30T20:20:30.949Z,10.90
2017-09-30T20:22:59.812Z,10.70
2017-09-30T20:25:28.684Z,13.03
2017-09-30T20:27:57.544Z,10.27
2017-09-30T20:30:26.424Z,10.70
2017-09-30T20:32:55.280Z,11.60
2017-09-30T20:35:24.160Z,12.10
2017-09-30T20:37:53.043Z,11.10
2017-09-30T20:40:21.940Z,11.30
2017-09-30T20:42:50.804Z,10.77
2017-09-30T20:45:19.673Z,10.33
2017-09-30T20:47:48.557Z,11.00
2017-09-30T20:50:17.437Z,11.67
2017-09-30T20:52:46.360Z,11.73
2017-09-30T20:55:15.216Z,11.33
2017-09-30T20:57:44.115Z,10.83
2017-09-30T21:00:12.983Z,11.60
2017-09-30T21:02:41.868Z,11.87
2017-09-30T21:05:10.742Z,11.47
2017-09-30T21:07:39.633Z,10.70
2017-09-30T21:10:08.495Z,12.23
2017-09-30T21:12:37.413Z,11.53
2017-09-30T21:15:06.274Z,11.00
2017-09-30T21:17:35.200Z,11.03
2017-09-30T21:20:04.076Z,10.20
2017-09-30T21:22:32.956Z,11.10
2017-09-30T21:25:01.832Z,11.10
2017-09-30T21:27:30.721Z,13.17
2017-09-30T21:29:59.604Z,12.03
2017-09-30T21:32:28.459Z,12.07
2017-09-30T21:34:57.491Z,12.10
2017-09-30T21:37:26.369Z,11.10
2017-09-30T21:39:55.248Z,11.57
2017-09-30T21:42:24.120Z,12.90
2017-09-30T21:44:53.020Z,12.07
2017-09-30T21:47:21.880Z,11.20
2017-09-30T21:49:50.767Z,10.93
2017-09-30T21:52:19.632Z,12.83
2017-09-30T21:54:48.503Z,11.53
2017-09-30T21:57:17.413Z,11.70
2017-09-30T21:59:46.313Z,11.50
2017-09-30T22:02:15.177Z,12.20
2017-09-30T22:04:44.043Z,13.00
2017-09-30T22:07:12.917Z,8.73
2017-09-30T22:09:41.784Z,12.33
2017-09-30T22:12:10.669Z,12.50
2017-09-30T22:14:39.534Z,12.30
2017-09-30T22:17:08.419Z,12.63
2017-09-30T22:19:37.285Z,13.40
2017-09-30T22:22:06.160Z,12.43
2017-09-30T22:24:35.105Z,11.37
2017-09-30T22:27:03.980Z,12.07
2017-09-30T22:29:32.848Z,11.90
2017-09-30T22:32:01.729Z,13.20
2017-09-30T22:34:30.589Z,13.67
2017-09-30T22:36:59.473Z,12.30
2017-09-30T22:39:28.348Z,12.47
2017-09-30T22:41:57.229Z,13.13
2017-09-30T22:44:26.100Z,12.53
2017-09-30T22:46:54.968Z,12.17
2017-09-30T22:49:23.856Z,12.00
2017-09-30T22:51:52.729Z,11.50
2017-09-30T22:54:21.624Z,12.97
2017-09-30T22:56:50.484Z,11.83
2017-09-30T22:59:19.360Z,12.33
2017-09-30T23:01:48.235Z,12.50
2017-09-30T23:04:17.132Z,12.23
2017-09-30T23:06:46.015Z,12.63
2017-09-30T23:09:14.905Z,13.73
2017-09-30T23:11:43.893Z,13.97
2017-09-30T23:14:12.772Z,12.00
2017-09-30T23:16:41.748Z,13.97
2017-09-30T23:19:10.638Z,12.10
2017-09-30T23:21:39.512Z,12.57
2017-09-30T23:24:08.396Z,12.47
2017-09-30T23:26:37.272Z,12.67
2017-09-30T23:29:06.136Z,14.33
2017-09-30T23:31:35.014Z,12.50
2017-09-30T23:34:03.992Z,12.60
2017-09-30T23:36:32.868Z,12.33
2017-09-30T23:39:01.738Z,12.00
2017-09-30T23:41:30.616Z,12.17
2017-09-30T23:43:59.485Z,12.67
2017-09-30T23:46:28.372Z,12.97
2017-09-30T23:48:57.234Z,12.73
2017-09-30T23:51:26.129Z,13.23
2017-09-30T23:53:54.997Z,11.17
2017-09-30T23:56:23.912Z,12.20
2017-09-30T23:58:52.776Z,13.50
