createdAt,value
2022-12-28T00:01:08.619Z,0.00
2022-12-28T00:06:08.519Z,0.00
2022-12-28T00:11:12.317Z,0.00
2022-12-28T00:16:09.439Z,0.00
2022-12-28T00:21:08.309Z,0.00
2022-12-28T00:26:08.330Z,0.00
2022-12-28T00:31:08.238Z,0.00
2022-12-28T00:36:08.111Z,0.00
2022-12-28T00:41:08.077Z,0.00
2022-12-28T00:46:08.032Z,0.00
2022-12-28T00:51:07.988Z,0.00
2022-12-28T00:56:07.912Z,0.00
2022-12-28T01:01:07.906Z,0.00
2022-12-28T01:06:34.027Z,0.00
2022-12-28T01:11:26.402Z,0.00
2022-12-28T01:16:26.420Z,0.00
2022-12-28T01:21:26.316Z,0.00
2022-12-28T01:26:26.237Z,0.00
2022-12-28T01:31:26.205Z,0.00
2022-12-28T01:36:26.110Z,0.00
2022-12-28T01:41:25.991Z,0.00
2022-12-28T01:46:25.947Z,0.00
2022-12-28T01:51:25.873Z,0.00
2022-12-28T01:56:25.870Z,0.00
2022-12-28T02:01:25.842Z,0.00
2022-12-28T02:06:25.728Z,0.00
2022-12-28T02:11:25.606Z,0.00
2022-12-28T02:16:25.617Z,0.00
2022-12-28T02:21:25.472Z,0.00
2022-12-28T02:26:25.422Z,0.00
2022-12-28T02:31:25.325Z,0.00
2022-12-28T02:36:25.293Z,0.00
2022-12-28T02:41:25.204Z,0.00
2022-12-28T02:46:25.150Z,0.00
2022-12-28T02:51:25.064Z,0.00
2022-12-28T02:56:25.016Z,0.00
2022-12-28T03:01:24.974Z,0.00
2022-12-28T03:06:30.109Z,0.00
2022-12-28T03:11:25.811Z,0.00
2022-12-28T03:16:24.727Z,0.00
2022-12-28T03:21:25.385Z,0.00
2022-12-28T03:26:24.613Z,0.00
2022-12-28T03:31:24.562Z,0.00
2022-12-28T03:36:24.479Z,0.00
2022-12-28T03:41:24.396Z,0.00
2022-12-28T03:46:24.439Z,0.00
2022-12-28T03:51:24.273Z,0.00
2022-12-28T03:56:24.221Z,0.00
2022-12-28T04:01:24.184Z,0.00
2022-12-28T04:06:24.089Z,0.00
2022-12-28T04:11:23.998Z,0.00
2022-12-28T04:16:24.002Z,0.00
2022-12-28T04:21:23.857Z,0.00
2022-12-28T04:26:23.820Z,0.00
2022-12-28T04:31:23.745Z,0.00
2022-12-28T04:36:23.676Z,0.00
2022-12-28T04:41:23.584Z,0.00
2022-12-28T04:46:23.548Z,0.00
2022-12-28T04:51:23.446Z,0.00
2022-12-28T04:56:23.407Z,0.00
2022-12-28T05:01:23.430Z,0.00
2022-12-28T05:06:23.282Z,0.00
2022-12-28T05:11:23.166Z,0.00
2022-12-28T05:16:55.674Z,0.00
2022-12-28T05:21:48.108Z,0.00
2022-12-28T05:26:48.001Z,0.00
2022-12-28T05:31:47.987Z,0.00
2022-12-28T05:36:47.838Z,0.00
2022-12-28T05:41:47.811Z,0.00
2022-12-28T05:46:47.743Z,0.00
2022-12-28T05:51:47.732Z,0.00
2022-12-28T05:56:47.594Z,0.00
2022-12-28T06:01:47.601Z,0.00
2022-12-28T06:06:47.453Z,0.00
2022-12-28T06:11:47.411Z,0.00
2022-12-28T06:16:47.394Z,0.00
2022-12-28T06:21:47.275Z,0.00
2022-12-28T06:26:47.174Z,0.00
2022-12-28T06:31:47.225Z,0.00
2022-12-28T06:36:47.066Z,0.00
2022-12-28T06:41:47.035Z,0.00
2022-12-28T06:46:46.934Z,0.00
2022-12-28T06:51:46.872Z,0.00
2022-12-28T06:56:46.812Z,0.00
2022-12-28T07:01:46.811Z,0.00
2022-12-28T07:06:46.658Z,0.00
2022-12-28T07:11:46.622Z,0.00
2022-12-28T07:16:46.509Z,0.00
2022-12-28T07:21:46.463Z,4.00
2022-12-28T07:26:46.381Z,8.00
2022-12-28T07:31:46.307Z,8.00
2022-12-28T07:36:46.271Z,12.00
2022-12-28T07:41:46.205Z,16.00
2022-12-28T07:46:46.131Z,20.00
2022-12-28T07:51:46.076Z,36.00
2022-12-28T07:56:47.053Z,48.00
2022-12-28T08:01:46.003Z,60.00
2022-12-28T08:06:45.883Z,72.00
2022-12-28T08:11:45.793Z,92.00
2022-12-28T08:16:45.732Z,116.00
2022-12-28T08:21:45.650Z,172.00
2022-12-28T08:26:45.613Z,196.00
2022-12-28T08:31:45.517Z,244.00
2022-12-28T08:36:45.475Z,248.00
2022-12-28T08:41:45.359Z,244.00
2022-12-28T08:46:45.508Z,204.00
2022-12-28T08:51:45.286Z,216.00
2022-12-28T08:56:45.200Z,212.00
2022-12-28T09:01:45.299Z,240.00
2022-12-28T09:06:45.060Z,284.00
2022-12-28T09:11:45.054Z,260.00
2022-12-28T09:16:44.923Z,280.00
2022-12-28T09:21:44.899Z,300.00
2022-12-28T09:26:44.791Z,328.00
2022-12-28T09:31:44.740Z,344.00
2022-12-28T09:36:44.641Z,348.00
2022-12-28T09:41:44.569Z,348.00
2022-12-28T09:46:48.765Z,344.00
2022-12-28T09:51:44.435Z,396.00
2022-12-28T09:56:44.399Z,496.00
2022-12-28T10:01:44.422Z,608.00
2022-12-28T10:06:44.291Z,624.00
2022-12-28T10:11:44.184Z,588.00
2022-12-28T10:16:48.684Z,608.00
2022-12-28T10:21:44.072Z,596.00
2022-12-28T10:26:44.644Z,524.00
2022-12-28T10:31:43.958Z,516.00
2022-12-28T10:36:43.864Z,532.00
2022-12-28T10:41:43.775Z,636.00
2022-12-28T10:46:44.693Z,664.00
2022-12-28T10:51:43.627Z,600.00
2022-12-28T10:56:43.694Z,740.00
2022-12-28T11:01:43.657Z,752.00
2022-12-28T11:06:43.482Z,932.00
2022-12-28T11:11:43.431Z,824.00
2022-12-28T11:16:43.330Z,596.00
2022-12-28T11:21:43.934Z,708.00
2022-12-28T11:26:43.163Z,636.00
2022-12-28T11:31:43.104Z,660.00
2022-12-28T11:36:43.036Z,624.00
2022-12-28T11:41:56.101Z,492.00
2022-12-28T11:46:43.979Z,600.00
2022-12-28T11:51:42.845Z,712.00
2022-12-28T11:56:42.765Z,452.00
2022-12-28T12:01:42.742Z,316.00
2022-12-28T12:06:42.663Z,388.00
2022-12-28T12:11:42.584Z,504.00
2022-12-28T12:16:42.530Z,720.00
2022-12-28T12:21:42.441Z,692.00
2022-12-28T12:26:42.345Z,592.00
2022-12-28T12:31:42.313Z,472.00
2022-12-28T12:36:42.227Z,380.00
2022-12-28T12:41:42.177Z,348.00
2022-12-28T12:46:42.107Z,312.00
2022-12-28T12:51:42.059Z,356.00
2022-12-28T12:56:41.978Z,364.00
2022-12-28T13:01:42.994Z,352.00
2022-12-28T13:06:41.829Z,284.00
2022-12-28T13:11:41.812Z,324.00
2022-12-28T13:16:41.688Z,316.00
2022-12-28T13:21:41.657Z,284.00
2022-12-28T13:26:41.570Z,432.00
2022-12-28T13:32:07.088Z,308.00
2022-12-28T13:36:59.880Z,232.00
2022-12-28T13:41:59.396Z,268.00
2022-12-28T13:46:59.415Z,236.00
2022-12-28T13:52:00.037Z,320.00
2022-12-28T13:57:14.680Z,280.00
2022-12-28T14:02:00.286Z,324.00
2022-12-28T14:06:59.101Z,208.00
2022-12-28T14:11:59.039Z,148.00
2022-12-28T14:16:58.969Z,96.00
2022-12-28T14:21:58.911Z,88.00
2022-12-28T14:26:59.118Z,92.00
2022-12-28T14:31:58.750Z,84.00
2022-12-28T14:36:58.707Z,68.00
2022-12-28T14:41:59.312Z,64.00
2022-12-28T14:46:58.581Z,68.00
2022-12-28T14:51:58.477Z,64.00
2022-12-28T14:56:59.951Z,72.00
2022-12-28T15:01:58.439Z,60.00
2022-12-28T15:06:58.312Z,72.00
2022-12-28T15:11:58.221Z,44.00
2022-12-28T15:16:58.233Z,36.00
2022-12-28T15:21:58.075Z,32.00
2022-12-28T15:26:58.036Z,24.00
2022-12-28T15:31:57.989Z,12.00
2022-12-28T15:36:57.911Z,8.00
2022-12-28T15:41:57.793Z,4.00
2022-12-28T15:46:57.800Z,0.00
2022-12-28T15:51:57.707Z,0.00
2022-12-28T15:56:57.650Z,0.00
2022-12-28T16:01:57.727Z,0.00
2022-12-28T16:06:57.569Z,0.00
2022-12-28T16:11:57.443Z,0.00
2022-12-28T16:16:57.468Z,0.00
2022-12-28T16:21:57.308Z,0.00
2022-12-28T16:26:57.243Z,0.00
2022-12-28T16:31:57.204Z,0.00
2022-12-28T16:36:57.251Z,0.00
2022-12-28T16:41:57.034Z,0.00
2022-12-28T16:46:56.965Z,0.00
2022-12-28T16:51:56.879Z,0.00
2022-12-28T16:56:56.848Z,0.00
2022-12-28T17:01:56.944Z,0.00
2022-12-28T17:06:56.715Z,0.00
2022-12-28T17:11:58.074Z,0.00
2022-12-28T17:16:56.632Z,0.00
2022-12-28T17:21:56.456Z,0.00
2022-12-28T17:26:59.190Z,0.00
2022-12-28T17:31:57.395Z,0.00
2022-12-28T17:36:56.287Z,0.00
2022-12-28T17:41:56.210Z,0.00
2022-12-28T17:46:56.167Z,0.00
2022-12-28T17:51:56.085Z,0.00
2022-12-28T17:56:56.073Z,0.00
2022-12-28T18:01:56.157Z,0.00
2022-12-28T18:06:55.903Z,0.00
2022-12-28T18:11:55.808Z,0.00
2022-12-28T18:16:55.906Z,0.00
2022-12-28T18:21:55.707Z,0.00
2022-12-28T18:26:55.669Z,0.00
2022-12-28T18:31:55.538Z,0.00
2022-12-28T18:36:55.493Z,0.00
2022-12-28T18:41:55.402Z,0.00
2022-12-28T18:46:55.405Z,0.00
2022-12-28T18:51:55.295Z,0.00
2022-12-28T18:56:55.233Z,0.00
2022-12-28T19:02:06.283Z,0.00
2022-12-28T19:06:56.153Z,0.00
2022-12-28T19:11:55.006Z,0.00
2022-12-28T19:16:54.945Z,0.00
2022-12-28T19:21:58.586Z,0.00
2022-12-28T19:26:54.833Z,0.00
2022-12-28T19:31:54.795Z,0.00
2022-12-28T19:36:54.672Z,0.00
2022-12-28T19:41:54.601Z,0.00
2022-12-28T19:46:54.649Z,0.00
2022-12-28T19:51:54.480Z,0.00
2022-12-28T19:56:54.412Z,0.00
2022-12-28T20:01:54.519Z,0.00
2022-12-28T20:06:54.275Z,0.00
2022-12-28T20:11:54.192Z,0.00
2022-12-28T20:16:54.184Z,0.00
2022-12-28T20:21:54.067Z,0.00
2022-12-28T20:27:01.138Z,0.00
2022-12-28T20:31:55.047Z,0.00
2022-12-28T20:36:53.891Z,0.00
2022-12-28T20:41:53.811Z,0.00
2022-12-28T20:46:53.831Z,0.00
2022-12-28T20:51:53.685Z,0.00
2022-12-28T20:56:55.680Z,0.00
2022-12-28T21:01:53.733Z,0.00
2022-12-28T21:06:53.504Z,0.00
2022-12-28T21:11:53.447Z,0.00
2022-12-28T21:16:53.543Z,0.00
2022-12-28T21:21:53.280Z,0.00
2022-12-28T21:26:53.202Z,0.00
2022-12-28T21:31:53.155Z,0.00
2022-12-28T21:36:53.092Z,0.00
2022-12-28T21:41:53.005Z,0.00
2022-12-28T21:46:52.961Z,0.00
2022-12-28T21:51:52.857Z,0.00
2022-12-28T21:56:52.879Z,0.00
2022-12-28T22:01:52.943Z,0.00
2022-12-28T22:06:52.709Z,0.00
2022-12-28T22:11:52.597Z,0.00
2022-12-28T22:16:52.595Z,0.00
2022-12-28T22:21:52.455Z,0.00
2022-12-28T22:26:52.427Z,0.00
2022-12-28T22:31:52.399Z,0.00
2022-12-28T22:36:52.264Z,0.00
2022-12-28T22:41:52.227Z,0.00
2022-12-28T22:46:52.129Z,0.00
2022-12-28T22:51:52.053Z,0.00
2022-12-28T22:56:51.989Z,0.00
2022-12-28T23:01:52.044Z,0.00
2022-12-28T23:06:51.889Z,0.00
2022-12-28T23:11:51.847Z,0.00
2022-12-28T23:16:51.786Z,0.00
2022-12-28T23:21:52.176Z,0.00
2022-12-28T23:26:51.603Z,0.00
2022-12-28T23:31:53.515Z,0.00
2022-12-28T23:36:51.463Z,0.00
2022-12-28T23:41:51.399Z,0.00
2022-12-28T23:46:56.910Z,0.00
2022-12-28T23:51:52.287Z,0.00
2022-12-28T23:56:51.225Z,0.00
