createdAt,value
2023-01-29T00:02:05.943Z,9.95
2023-01-29T00:05:25.983Z,9.27
2023-01-29T00:08:30.394Z,7.33
2023-01-29T00:11:33.439Z,8.63
2023-01-29T00:14:36.124Z,10.20
2023-01-29T00:17:39.200Z,7.30
2023-01-29T00:20:43.965Z,9.35
2023-01-29T00:23:47.405Z,10.20
2023-01-29T00:26:50.476Z,9.18
2023-01-29T00:30:11.573Z,9.00
2023-01-29T00:33:14.413Z,9.77
2023-01-29T00:36:20.648Z,8.10
2023-01-29T00:39:31.447Z,8.23
2023-01-29T00:42:58.283Z,8.57
2023-01-29T00:46:01.021Z,8.57
2023-01-29T00:49:04.741Z,8.95
2023-01-29T00:52:25.651Z,8.10
2023-01-29T00:55:28.716Z,8.00
2023-01-29T00:58:34.599Z,6.03
2023-01-29T01:01:56.439Z,4.80
2023-01-29T01:04:59.300Z,7.05
2023-01-29T01:08:02.446Z,4.60
2023-01-29T01:11:06.977Z,5.87
2023-01-29T01:14:10.095Z,7.03
2023-01-29T01:17:12.872Z,7.72
2023-01-29T01:20:16.301Z,7.32
2023-01-29T01:23:20.033Z,5.73
2023-01-29T01:26:23.162Z,7.55
2023-01-29T01:29:25.904Z,8.07
2023-01-29T01:32:29.050Z,7.47
2023-01-29T01:35:32.127Z,8.23
2023-01-29T01:38:36.356Z,7.77
2023-01-29T01:41:39.086Z,9.05
2023-01-29T01:45:01.503Z,8.70
2023-01-29T01:48:04.240Z,8.32
2023-01-29T01:51:07.541Z,9.03
2023-01-29T01:54:21.638Z,8.98
2023-01-29T01:57:27.218Z,7.87
2023-01-29T02:00:29.958Z,7.60
2023-01-29T02:03:58.659Z,9.20
2023-01-29T02:07:23.248Z,8.60
2023-01-29T02:10:27.943Z,4.55
2023-01-29T02:13:31.514Z,8.60
2023-01-29T02:16:36.891Z,7.57
2023-01-29T02:19:57.700Z,9.82
2023-01-29T02:23:16.201Z,3.93
2023-01-29T02:26:44.860Z,9.40
2023-01-29T02:30:00.172Z,5.22
2023-01-29T02:33:11.983Z,8.07
2023-01-29T02:36:20.641Z,9.20
2023-01-29T02:39:42.597Z,7.57
2023-01-29T02:42:56.111Z,4.37
2023-01-29T02:46:02.037Z,9.02
2023-01-29T02:49:32.197Z,8.10
2023-01-29T02:52:51.073Z,9.07
2023-01-29T02:56:00.399Z,4.10
2023-01-29T02:59:17.507Z,7.70
2023-01-29T03:02:29.350Z,7.68
2023-01-29T03:06:02.401Z,5.90
2023-01-29T03:09:13.329Z,7.45
2023-01-29T03:12:34.222Z,7.63
2023-01-29T03:15:47.119Z,6.78
2023-01-29T03:18:58.618Z,6.28
2023-01-29T03:22:04.805Z,6.05
2023-01-29T03:25:28.708Z,7.10
2023-01-29T03:28:51.994Z,6.67
2023-01-29T03:32:09.681Z,5.97
2023-01-29T03:35:21.251Z,4.82
2023-01-29T03:38:29.745Z,5.55
2023-01-29T03:41:37.182Z,4.47
2023-01-29T03:45:22.287Z,6.23
2023-01-29T03:48:40.391Z,6.05
2023-01-29T03:51:57.847Z,4.22
2023-01-29T03:55:16.324Z,6.43
2023-01-29T03:58:46.079Z,5.72
2023-01-29T04:01:54.611Z,5.50
2023-01-29T04:05:02.314Z,5.40
2023-01-29T04:08:15.728Z,3.85
2023-01-29T04:11:21.778Z,3.30
2023-01-29T04:14:25.316Z,5.85
2023-01-29T04:17:35.019Z,3.60
2023-01-29T04:20:38.491Z,5.22
2023-01-29T04:23:41.651Z,4.70
2023-01-29T04:26:53.233Z,5.47
2023-01-29T04:30:30.927Z,4.80
2023-01-29T04:33:53.390Z,5.23
2023-01-29T04:37:27.581Z,4.22
2023-01-29T04:40:43.452Z,3.70
2023-01-29T04:43:59.584Z,3.90
2023-01-29T04:47:06.746Z,3.53
2023-01-29T04:50:18.831Z,3.17
2023-01-29T04:53:24.481Z,3.67
2023-01-29T04:56:51.947Z,4.72
2023-01-29T05:00:04.149Z,3.87
2023-01-29T05:03:09.826Z,3.90
2023-01-29T05:06:14.190Z,4.10
2023-01-29T05:09:18.140Z,4.22
2023-01-29T05:12:23.116Z,3.83
2023-01-29T05:15:43.156Z,4.40
2023-01-29T05:18:46.904Z,3.53
2023-01-29T05:21:50.640Z,3.53
2023-01-29T05:24:53.302Z,2.55
2023-01-29T05:28:14.216Z,2.87
2023-01-29T05:31:17.009Z,3.05
2023-01-29T05:34:20.155Z,2.58
2023-01-29T05:37:22.972Z,2.50
2023-01-29T05:40:26.051Z,3.05
2023-01-29T05:43:28.817Z,2.80
2023-01-29T05:46:31.857Z,2.80
2023-01-29T05:49:34.637Z,2.08
2023-01-29T05:52:37.877Z,1.93
2023-01-29T05:55:40.836Z,3.20
2023-01-29T05:58:43.906Z,3.20
2023-01-29T06:01:46.647Z,2.33
2023-01-29T06:04:52.398Z,2.58
2023-01-29T06:07:55.431Z,2.97
2023-01-29T06:10:58.633Z,2.30
2023-01-29T06:14:01.375Z,3.22
2023-01-29T06:17:05.139Z,3.05
2023-01-29T06:20:08.804Z,2.12
2023-01-29T06:23:11.850Z,3.20
2023-01-29T06:26:15.815Z,3.28
2023-01-29T06:29:18.939Z,3.80
2023-01-29T06:32:21.562Z,4.53
2023-01-29T06:35:26.099Z,2.47
2023-01-29T06:38:29.278Z,2.17
2023-01-29T06:41:32.347Z,2.22
2023-01-29T06:44:35.117Z,1.87
2023-01-29T06:47:38.088Z,2.92
2023-01-29T06:50:40.764Z,3.22
2023-01-29T06:53:46.066Z,2.67
2023-01-29T06:56:49.248Z,2.87
2023-01-29T06:59:52.361Z,3.30
2023-01-29T07:02:55.044Z,2.60
2023-01-29T07:05:58.041Z,2.25
2023-01-29T07:09:00.995Z,3.33
2023-01-29T07:12:04.951Z,1.40
2023-01-29T07:15:08.196Z,3.62
2023-01-29T07:18:14.219Z,1.77
2023-01-29T07:21:16.962Z,2.60
2023-01-29T07:24:20.198Z,2.00
2023-01-29T07:27:23.002Z,2.95
2023-01-29T07:30:26.032Z,3.20
2023-01-29T07:33:28.757Z,2.00
2023-01-29T07:36:31.739Z,2.95
2023-01-29T07:39:34.492Z,3.57
2023-01-29T07:42:40.093Z,2.10
2023-01-29T07:45:42.812Z,2.87
2023-01-29T07:48:46.032Z,2.72
2023-01-29T07:51:48.748Z,2.90
2023-01-29T07:54:51.841Z,2.47
2023-01-29T07:57:58.949Z,1.48
2023-01-29T08:01:07.843Z,1.30
2023-01-29T08:04:10.903Z,2.58
2023-01-29T08:07:14.135Z,2.03
2023-01-29T08:10:17.611Z,3.23
2023-01-29T08:13:20.665Z,2.80
2023-01-29T08:16:23.921Z,3.22
2023-01-29T08:19:26.837Z,2.70
2023-01-29T08:22:29.974Z,3.08
2023-01-29T08:25:33.750Z,4.07
2023-01-29T08:28:38.896Z,3.53
2023-01-29T08:31:41.647Z,5.03
2023-01-29T08:34:44.675Z,3.08
2023-01-29T08:37:59.630Z,4.23
2023-01-29T08:41:02.804Z,3.65
2023-01-29T08:44:05.795Z,3.20
2023-01-29T08:47:08.820Z,3.45
2023-01-29T08:50:12.000Z,2.78
2023-01-29T08:53:15.171Z,2.50
2023-01-29T08:56:17.993Z,2.83
2023-01-29T08:59:23.008Z,3.80
2023-01-29T09:02:26.058Z,3.70
2023-01-29T09:05:29.432Z,2.83
2023-01-29T09:08:32.214Z,3.17
2023-01-29T09:11:35.357Z,2.90
2023-01-29T09:14:38.281Z,2.92
2023-01-29T09:17:41.483Z,3.75
2023-01-29T09:20:44.274Z,2.78
2023-01-29T09:23:47.424Z,2.53
2023-01-29T09:26:50.254Z,2.30
2023-01-29T09:29:53.325Z,2.83
2023-01-29T09:32:56.073Z,3.00
2023-01-29T09:35:59.243Z,3.05
2023-01-29T09:39:02.136Z,2.90
2023-01-29T09:42:27.162Z,2.70
2023-01-29T09:45:31.874Z,1.80
2023-01-29T09:48:36.800Z,2.55
2023-01-29T09:51:49.317Z,2.10
2023-01-29T09:55:06.688Z,3.20
2023-01-29T09:58:18.379Z,2.17
2023-01-29T10:01:33.408Z,3.78
2023-01-29T10:05:30.889Z,4.12
2023-01-29T10:08:57.882Z,2.67
2023-01-29T10:12:37.021Z,4.47
2023-01-29T10:15:51.879Z,3.53
2023-01-29T10:19:26.127Z,4.20
2023-01-29T10:22:37.958Z,3.35
2023-01-29T10:25:43.412Z,3.60
2023-01-29T10:28:50.889Z,4.37
2023-01-29T10:32:05.195Z,3.10
2023-01-29T10:35:29.962Z,4.40
2023-01-29T10:38:46.317Z,3.53
2023-01-29T10:42:05.939Z,3.87
2023-01-29T10:45:35.279Z,3.97
2023-01-29T10:49:15.589Z,3.53
2023-01-29T10:52:51.921Z,2.33
2023-01-29T10:56:02.481Z,2.55
2023-01-29T10:59:42.856Z,4.03
2023-01-29T11:02:49.052Z,4.87
2023-01-29T11:05:59.722Z,4.15
2023-01-29T11:09:11.230Z,3.20
2023-01-29T11:12:18.599Z,2.97
2023-01-29T11:15:32.708Z,5.72
2023-01-29T11:18:53.918Z,4.50
2023-01-29T11:22:00.328Z,5.60
2023-01-29T11:25:21.200Z,4.40
2023-01-29T11:28:38.750Z,4.78
2023-01-29T11:31:41.988Z,4.15
2023-01-29T11:35:09.905Z,4.70
2023-01-29T11:38:21.476Z,4.23
2023-01-29T11:41:25.625Z,2.53
2023-01-29T11:44:41.560Z,4.28
2023-01-29T11:47:53.023Z,4.75
2023-01-29T11:51:00.960Z,3.70
2023-01-29T11:54:05.716Z,4.03
2023-01-29T11:57:28.108Z,5.43
2023-01-29T12:00:35.478Z,5.53
2023-01-29T12:03:44.978Z,5.50
2023-01-29T12:06:52.510Z,5.63
2023-01-29T12:09:58.914Z,4.50
2023-01-29T12:13:25.886Z,5.55
2023-01-29T12:16:41.027Z,6.00
2023-01-29T12:19:54.342Z,3.78
2023-01-29T12:23:12.210Z,4.23
2023-01-29T12:26:25.633Z,5.77
2023-01-29T12:29:33.910Z,7.00
2023-01-29T12:32:47.028Z,7.37
2023-01-29T12:36:31.735Z,3.25
2023-01-29T12:39:34.753Z,5.27
2023-01-29T12:42:42.212Z,4.97
2023-01-29T12:45:52.636Z,4.60
2023-01-29T12:48:59.837Z,4.82
2023-01-29T12:52:11.743Z,4.47
2023-01-29T12:55:39.953Z,4.93
2023-01-29T12:58:47.839Z,5.50
2023-01-29T13:01:56.107Z,3.35
2023-01-29T13:05:24.704Z,4.32
2023-01-29T13:08:37.340Z,5.82
2023-01-29T13:11:53.871Z,5.13
2023-01-29T13:14:59.268Z,3.93
2023-01-29T13:18:29.725Z,6.30
2023-01-29T13:21:41.050Z,5.93
2023-01-29T13:24:55.473Z,4.95
2023-01-29T13:28:17.004Z,3.47
2023-01-29T13:31:38.086Z,5.40
2023-01-29T13:34:47.494Z,4.28
2023-01-29T13:37:55.313Z,3.85
2023-01-29T13:41:05.681Z,5.37
2023-01-29T13:44:21.351Z,4.93
2023-01-29T13:47:32.354Z,4.60
2023-01-29T13:50:42.088Z,4.93
2023-01-29T13:53:57.410Z,3.55
2023-01-29T13:57:01.755Z,3.83
2023-01-29T14:00:06.632Z,4.83
2023-01-29T14:03:11.972Z,2.63
2023-01-29T14:06:40.596Z,4.60
2023-01-29T14:09:43.963Z,5.50
2023-01-29T14:12:48.445Z,6.25
2023-01-29T14:15:57.614Z,4.67
2023-01-29T14:19:02.792Z,3.83
2023-01-29T14:22:06.408Z,4.03
2023-01-29T14:25:20.065Z,4.15
2023-01-29T14:28:27.295Z,3.75
2023-01-29T14:31:47.854Z,5.70
2023-01-29T14:34:59.561Z,5.50
2023-01-29T14:38:07.516Z,4.62
2023-01-29T14:41:30.277Z,4.70
2023-01-29T14:44:45.999Z,4.62
2023-01-29T14:47:49.061Z,3.60
2023-01-29T14:50:57.019Z,5.20
2023-01-29T14:54:16.186Z,5.10
2023-01-29T14:57:20.596Z,4.35
2023-01-29T15:00:31.797Z,5.20
2023-01-29T15:03:50.819Z,6.77
2023-01-29T15:07:15.921Z,8.50
2023-01-29T15:10:27.975Z,8.90
2023-01-29T15:13:39.815Z,7.28
2023-01-29T15:17:18.916Z,4.68
2023-01-29T15:20:30.022Z,4.17
2023-01-29T15:23:35.220Z,4.22
2023-01-29T15:26:38.824Z,5.32
2023-01-29T15:29:44.400Z,5.03
2023-01-29T15:32:49.925Z,4.45
2023-01-29T15:36:09.217Z,5.60
2023-01-29T15:39:12.362Z,6.82
2023-01-29T15:42:24.092Z,5.65
2023-01-29T15:45:34.296Z,7.75
2023-01-29T15:48:41.854Z,6.28
2023-01-29T15:51:48.127Z,3.47
2023-01-29T15:54:51.880Z,5.93
2023-01-29T15:57:58.144Z,4.45
2023-01-29T16:01:02.582Z,5.55
2023-01-29T16:04:06.543Z,4.07
2023-01-29T16:07:13.596Z,6.40
2023-01-29T16:10:24.898Z,4.28
2023-01-29T16:13:36.296Z,5.82
2023-01-29T16:16:40.861Z,4.03
2023-01-29T16:19:44.174Z,6.80
2023-01-29T16:22:48.369Z,5.40
2023-01-29T16:25:54.336Z,4.37
2023-01-29T16:29:09.429Z,4.18
2023-01-29T16:32:17.558Z,5.93
2023-01-29T16:35:22.326Z,5.03
2023-01-29T16:38:36.156Z,6.10
2023-01-29T16:41:41.722Z,5.78
2023-01-29T16:45:08.085Z,5.40
2023-01-29T16:48:33.076Z,2.87
2023-01-29T16:51:49.626Z,4.90
2023-01-29T16:55:22.216Z,6.27
2023-01-29T16:58:28.469Z,5.93
2023-01-29T17:01:35.213Z,5.12
2023-01-29T17:04:42.241Z,5.65
2023-01-29T17:07:48.781Z,6.28
2023-01-29T17:10:54.041Z,6.93
2023-01-29T17:13:58.863Z,6.62
2023-01-29T17:17:07.602Z,7.53
2023-01-29T17:20:17.304Z,7.40
2023-01-29T17:23:21.867Z,8.50
2023-01-29T17:26:31.979Z,7.30
2023-01-29T17:29:36.256Z,8.25
2023-01-29T17:32:45.212Z,6.53
2023-01-29T17:35:51.681Z,7.68
2023-01-29T17:38:56.678Z,7.70
2023-01-29T17:42:02.002Z,6.93
2023-01-29T17:45:07.084Z,6.75
2023-01-29T17:48:20.853Z,9.18
2023-01-29T17:51:25.070Z,7.77
2023-01-29T17:54:29.411Z,7.97
2023-01-29T17:57:34.268Z,7.37
2023-01-29T18:00:38.020Z,8.05
2023-01-29T18:03:42.264Z,4.62
2023-01-29T18:06:48.645Z,4.67
2023-01-29T18:09:52.288Z,8.57
2023-01-29T18:12:57.301Z,5.82
2023-01-29T18:16:02.497Z,7.97
2023-01-29T18:19:33.059Z,7.32
2023-01-29T18:22:37.166Z,8.20
2023-01-29T18:25:40.714Z,9.20
2023-01-29T18:28:44.997Z,9.90
2023-01-29T18:31:50.283Z,9.32
2023-01-29T18:34:54.880Z,9.60
2023-01-29T18:37:58.834Z,8.98
2023-01-29T18:41:11.278Z,8.13
2023-01-29T18:44:15.098Z,9.20
2023-01-29T18:47:18.622Z,7.65
2023-01-29T18:50:24.083Z,9.75
2023-01-29T18:53:29.111Z,10.55
2023-01-29T18:56:34.760Z,10.27
2023-01-29T18:59:39.060Z,9.18
2023-01-29T19:02:43.658Z,9.98
2023-01-29T19:05:49.773Z,8.80
2023-01-29T19:09:02.650Z,7.80
2023-01-29T19:12:09.021Z,4.93
2023-01-29T19:15:13.439Z,8.95
2023-01-29T19:18:17.952Z,10.00
2023-01-29T19:21:22.768Z,9.85
2023-01-29T19:24:28.372Z,11.00
2023-01-29T19:27:32.887Z,9.10
2023-01-29T19:30:37.809Z,10.90
2023-01-29T19:33:43.959Z,10.40
2023-01-29T19:36:48.390Z,9.98
2023-01-29T19:39:52.536Z,9.75
2023-01-29T19:43:00.418Z,9.82
2023-01-29T19:46:04.268Z,10.18
2023-01-29T19:49:10.958Z,14.07
2023-01-29T19:52:51.245Z,13.52
2023-01-29T19:56:08.718Z,11.73
2023-01-29T19:59:15.548Z,8.98
2023-01-29T20:02:20.162Z,11.50
2023-01-29T20:05:24.386Z,11.30
2023-01-29T20:08:27.696Z,10.98
2023-01-29T20:11:32.582Z,10.95
2023-01-29T20:14:36.113Z,10.25
2023-01-29T20:17:41.984Z,10.10
2023-01-29T20:20:50.071Z,9.10
2023-01-29T20:23:54.981Z,9.52
2023-01-29T20:26:59.627Z,10.95
2023-01-29T20:30:03.779Z,13.77
2023-01-29T20:33:08.470Z,12.80
2023-01-29T20:36:15.385Z,11.80
2023-01-29T20:39:20.323Z,9.93
2023-01-29T20:42:27.405Z,10.17
2023-01-29T20:45:33.297Z,9.63
2023-01-29T20:48:39.836Z,11.23
2023-01-29T20:51:45.257Z,11.55
2023-01-29T20:54:49.600Z,11.00
2023-01-29T20:58:06.499Z,11.75
2023-01-29T21:01:13.368Z,12.25
2023-01-29T21:04:17.547Z,12.73
2023-01-29T21:07:23.534Z,13.20
2023-01-29T21:10:27.580Z,13.30
2023-01-29T21:13:32.616Z,12.60
2023-01-29T21:16:36.624Z,12.77
2023-01-29T21:19:43.762Z,12.18
2023-01-29T21:22:49.449Z,12.60
2023-01-29T21:25:53.419Z,14.07
2023-01-29T21:28:56.961Z,14.38
2023-01-29T21:32:00.861Z,12.60
2023-01-29T21:35:04.757Z,13.20
2023-01-29T21:38:08.095Z,12.82
2023-01-29T21:41:11.308Z,12.93
2023-01-29T21:44:16.205Z,13.30
2023-01-29T21:47:19.409Z,13.77
2023-01-29T21:50:23.314Z,15.20
2023-01-29T21:53:27.142Z,12.80
2023-01-29T21:56:30.268Z,15.23
2023-01-29T21:59:33.117Z,14.87
2023-01-29T22:02:36.227Z,13.83
2023-01-29T22:05:39.708Z,14.18
2023-01-29T22:08:42.466Z,13.05
2023-01-29T22:11:45.690Z,14.18
2023-01-29T22:14:48.511Z,14.47
2023-01-29T22:17:51.587Z,14.48
2023-01-29T22:20:55.488Z,12.68
2023-01-29T22:23:58.496Z,13.73
2023-01-29T22:27:01.251Z,13.25
2023-01-29T22:30:05.768Z,12.93
2023-01-29T22:33:10.533Z,12.75
2023-01-29T22:36:13.631Z,13.32
2023-01-29T22:39:16.336Z,12.25
2023-01-29T22:42:20.743Z,13.60
2023-01-29T22:45:23.492Z,13.38
2023-01-29T22:48:27.110Z,13.32
2023-01-29T22:51:29.849Z,13.13
2023-01-29T22:54:32.823Z,13.33
2023-01-29T22:57:36.021Z,13.27
2023-01-29T23:00:39.038Z,13.60
2023-01-29T23:03:41.791Z,13.70
2023-01-29T23:06:44.865Z,13.90
2023-01-29T23:09:47.539Z,12.82
2023-01-29T23:12:50.654Z,10.63
2023-01-29T23:15:59.919Z,13.15
2023-01-29T23:19:03.121Z,13.10
2023-01-29T23:22:05.863Z,12.13
2023-01-29T23:25:09.547Z,12.98
2023-01-29T23:28:12.303Z,13.15
2023-01-29T23:31:15.947Z,13.00
2023-01-29T23:34:18.880Z,12.93
2023-01-29T23:37:21.971Z,13.68
2023-01-29T23:40:24.672Z,13.50
2023-01-29T23:43:28.730Z,12.60
2023-01-29T23:46:32.068Z,12.63
2023-01-29T23:49:35.500Z,12.65
2023-01-29T23:52:39.054Z,9.90
2023-01-29T23:55:42.531Z,10.68
2023-01-29T23:58:45.320Z,12.20
