createdAt,value
2023-02-08T05:07:31.789Z,99.90
2023-02-08T05:10:01.550Z,99.90
2023-02-08T05:12:30.057Z,99.90
2023-02-08T05:14:58.277Z,99.90
2023-02-08T05:17:28.584Z,99.90
2023-02-08T05:19:58.534Z,99.90
2023-02-08T05:22:29.350Z,99.90
2023-02-08T05:25:01.142Z,99.90
2023-02-08T05:27:29.492Z,99.90
2023-02-08T05:29:59.248Z,99.90
2023-02-08T05:32:28.527Z,99.90
2023-02-08T05:35:08.026Z,99.90
2023-02-08T05:37:37.107Z,99.90
2023-02-08T05:40:07.576Z,99.90
2023-02-08T05:42:35.845Z,99.90
2023-02-08T05:45:05.943Z,99.90
2023-02-08T05:47:34.614Z,99.90
2023-02-08T05:50:03.921Z,99.90
2023-02-08T05:52:32.324Z,99.90
2023-02-08T05:55:01.111Z,99.90
2023-02-08T05:57:32.678Z,99.90
2023-02-08T06:00:02.350Z,99.90
2023-02-08T06:02:31.353Z,99.90
2023-02-08T06:05:04.458Z,99.90
2023-02-08T06:07:33.420Z,99.90
2023-02-08T06:10:04.153Z,99.90
2023-02-08T06:12:34.967Z,99.90
2023-02-08T06:15:04.605Z,99.90
2023-02-08T06:17:32.895Z,99.90
2023-02-08T06:20:01.320Z,99.90
2023-02-08T06:22:30.018Z,99.90
2023-02-08T06:24:59.617Z,99.90
2023-02-08T06:27:28.711Z,99.90
2023-02-08T06:29:58.782Z,99.90
2023-02-08T06:32:27.471Z,99.90
2023-02-08T06:34:56.583Z,99.90
2023-02-08T06:37:25.270Z,99.90
2023-02-08T06:39:54.118Z,99.90
2023-02-08T06:42:22.630Z,99.90
2023-02-08T06:44:56.057Z,99.90
2023-02-08T06:47:27.137Z,99.90
2023-02-08T06:49:55.868Z,99.90
2023-02-08T06:52:24.845Z,99.90
2023-02-08T06:54:53.358Z,99.90
2023-02-08T06:57:21.727Z,99.90
2023-02-08T06:59:50.784Z,99.90
2023-02-08T07:02:20.907Z,99.90
2023-02-08T07:04:51.661Z,99.90
2023-02-08T07:07:20.528Z,99.90
2023-02-08T07:09:51.744Z,99.90
2023-02-08T07:12:24.535Z,99.90
2023-02-08T07:14:52.955Z,99.90
2023-02-08T07:17:22.677Z,99.90
2023-02-08T07:19:52.989Z,99.90
2023-02-08T07:22:21.172Z,99.90
2023-02-08T07:24:49.947Z,99.90
2023-02-08T07:27:18.293Z,99.90
2023-02-08T07:29:47.568Z,99.90
2023-02-08T07:32:16.188Z,99.90
2023-02-08T07:34:45.688Z,99.90
2023-02-08T07:37:15.812Z,99.90
2023-02-08T07:39:44.737Z,99.90
2023-02-08T07:42:13.589Z,99.90
2023-02-08T07:44:42.171Z,99.90
2023-02-08T07:47:10.925Z,99.90
2023-02-08T07:49:42.085Z,99.90
2023-02-08T07:52:10.293Z,99.90
2023-02-08T07:54:40.004Z,99.90
2023-02-08T07:57:08.297Z,99.90
2023-02-08T07:59:36.618Z,99.90
2023-02-08T08:02:07.497Z,99.90
2023-02-08T08:04:36.077Z,99.90
2023-02-08T08:07:04.353Z,99.90
2023-02-08T08:09:33.124Z,99.90
2023-02-08T08:12:03.571Z,99.90
2023-02-08T08:14:32.173Z,99.90
2023-02-08T08:17:00.547Z,99.90
2023-02-08T08:19:29.897Z,99.90
2023-02-08T08:22:00.622Z,99.90
2023-02-08T08:24:30.369Z,99.90
2023-02-08T08:26:58.480Z,99.90
2023-02-08T08:29:31.151Z,99.90
2023-02-08T08:31:59.767Z,99.90
2023-02-08T08:34:31.149Z,99.90
2023-02-08T08:36:59.433Z,99.90
2023-02-08T08:39:28.555Z,99.90
2023-02-08T08:41:59.993Z,99.90
2023-02-08T08:44:29.800Z,99.90
2023-02-08T08:46:59.226Z,99.90
2023-02-08T08:49:29.158Z,99.90
2023-02-08T08:51:58.241Z,99.90
2023-02-08T08:54:26.508Z,99.90
2023-02-08T08:56:55.012Z,99.90
2023-02-08T08:59:23.749Z,99.90
2023-02-08T09:01:54.372Z,99.90
2023-02-08T09:04:23.796Z,99.90
2023-02-08T09:06:52.744Z,99.90
2023-02-08T09:09:21.437Z,99.90
2023-02-08T09:11:51.464Z,99.90
2023-02-08T09:14:19.965Z,99.90
2023-02-08T09:16:49.252Z,99.90
2023-02-08T09:19:19.405Z,99.90
2023-02-08T09:21:47.962Z,99.90
2023-02-08T09:24:16.443Z,99.90
2023-02-08T09:26:46.705Z,99.90
2023-02-08T09:29:15.148Z,99.90
2023-02-08T09:31:43.751Z,99.90
2023-02-08T09:34:15.001Z,99.90
2023-02-08T09:36:44.903Z,99.90
2023-02-08T09:39:16.787Z,99.90
2023-02-08T09:42:07.041Z,99.90
2023-02-08T09:44:43.064Z,99.90
2023-02-08T09:47:19.615Z,99.90
2023-02-08T09:50:01.086Z,99.90
2023-02-08T09:52:36.669Z,99.90
2023-02-08T09:55:16.670Z,99.90
2023-02-08T09:57:45.947Z,99.90
2023-02-08T10:00:18.604Z,99.90
2023-02-08T10:02:50.069Z,99.90
2023-02-08T10:05:23.205Z,99.90
2023-02-08T10:07:53.322Z,99.90
2023-02-08T10:10:32.237Z,99.90
2023-02-08T10:13:10.252Z,99.90
2023-02-08T10:15:42.893Z,99.90
2023-02-08T10:18:26.223Z,99.90
2023-02-08T10:21:22.127Z,99.90
2023-02-08T10:24:15.433Z,99.90
2023-02-08T10:26:47.526Z,99.90
2023-02-08T10:29:25.374Z,99.90
2023-02-08T10:32:16.771Z,99.90
2023-02-08T10:34:55.293Z,99.90
2023-02-08T10:37:30.730Z,99.90
2023-02-08T10:40:17.792Z,99.90
2023-02-08T10:42:50.210Z,99.90
2023-02-08T10:45:26.068Z,99.90
2023-02-08T10:47:56.014Z,99.90
2023-02-08T10:50:32.684Z,99.90
2023-02-08T10:53:03.771Z,99.90
2023-02-08T10:55:41.452Z,99.90
2023-02-08T10:58:16.418Z,99.90
2023-02-08T11:00:47.732Z,99.90
2023-02-08T11:03:23.265Z,99.90
2023-02-08T11:05:54.560Z,99.90
2023-02-08T11:08:25.102Z,99.90
2023-02-08T11:11:05.039Z,99.90
2023-02-08T11:13:41.360Z,99.90
2023-02-08T11:16:17.427Z,99.90
2023-02-08T11:18:52.658Z,99.90
2023-02-08T11:21:32.838Z,99.90
2023-02-08T11:24:04.659Z,94.50
2023-02-08T11:26:37.560Z,94.10
2023-02-08T11:29:08.157Z,92.50
2023-02-08T11:31:37.338Z,96.10
2023-02-08T11:34:10.266Z,91.90
2023-02-08T11:36:55.322Z,95.60
2023-02-08T11:39:27.273Z,94.90
2023-02-08T11:42:01.469Z,94.80
2023-02-08T11:44:40.193Z,94.70
2023-02-08T11:47:11.664Z,94.10
2023-02-08T11:49:41.396Z,88.90
2023-02-08T11:52:25.076Z,91.00
2023-02-08T11:54:55.380Z,93.30
2023-02-08T11:57:27.973Z,90.70
2023-02-08T12:00:20.475Z,90.10
2023-02-08T12:02:48.882Z,83.00
2023-02-08T12:05:19.880Z,91.50
2023-02-08T12:07:58.197Z,89.00
2023-02-08T12:10:49.744Z,86.80
2023-02-08T12:13:52.317Z,90.40
2023-02-08T12:16:34.422Z,89.20
2023-02-08T12:19:38.868Z,91.00
2023-02-08T12:22:10.810Z,88.00
2023-02-08T12:24:45.088Z,78.10
2023-02-08T12:27:27.647Z,87.60
2023-02-08T12:30:03.732Z,80.80
2023-02-08T12:32:50.750Z,86.80
2023-02-08T12:35:48.344Z,85.60
2023-02-08T12:39:18.980Z,89.20
2023-02-08T12:41:57.861Z,76.80
2023-02-08T12:44:37.260Z,83.70
2023-02-08T12:47:13.357Z,76.20
2023-02-08T12:49:52.201Z,76.10
2023-02-08T12:52:28.360Z,75.50
2023-02-08T12:55:00.674Z,74.80
2023-02-08T12:57:32.026Z,73.00
2023-02-08T13:00:03.405Z,72.90
2023-02-08T13:02:35.202Z,72.80
2023-02-08T13:05:06.478Z,74.40
2023-02-08T13:07:37.062Z,74.00
2023-02-08T13:10:10.188Z,73.20
2023-02-08T13:12:43.613Z,72.70
2023-02-08T13:15:30.086Z,70.60
2023-02-08T13:18:02.773Z,68.70
2023-02-08T13:20:39.512Z,70.80
2023-02-08T13:23:12.225Z,71.10
2023-02-08T13:25:43.243Z,71.10
2023-02-08T13:28:20.254Z,70.50
2023-02-08T13:30:56.126Z,67.60
2023-02-08T13:33:35.600Z,67.50
2023-02-08T13:36:04.679Z,66.50
2023-02-08T13:38:34.939Z,68.80
2023-02-08T13:41:09.140Z,65.50
2023-02-08T13:43:40.729Z,66.70
2023-02-08T13:46:09.974Z,68.00
2023-02-08T13:48:52.213Z,64.70
2023-02-08T13:51:53.572Z,65.20
2023-02-08T13:54:22.326Z,65.60
2023-02-08T13:56:54.579Z,64.50
2023-02-08T13:59:37.961Z,63.60
2023-02-08T14:02:28.432Z,63.30
2023-02-08T14:05:30.385Z,62.50
2023-02-08T14:08:01.018Z,63.80
2023-02-08T14:10:37.542Z,62.30
2023-02-08T14:13:10.208Z,62.60
2023-02-08T14:15:40.486Z,64.70
2023-02-08T14:18:24.774Z,61.90
2023-02-08T14:21:03.380Z,64.40
2023-02-08T14:23:38.893Z,66.80
2023-02-08T14:26:13.565Z,64.80
2023-02-08T14:28:45.440Z,66.30
2023-02-08T14:31:15.287Z,65.60
2023-02-08T14:33:55.226Z,64.50
2023-02-08T14:36:33.993Z,64.60
2023-02-08T14:39:26.260Z,66.10
2023-02-08T14:42:00.299Z,63.10
2023-02-08T14:44:59.852Z,62.70
2023-02-08T14:47:54.196Z,62.10
2023-02-08T14:50:29.291Z,61.10
2023-02-08T14:53:07.951Z,62.70
2023-02-08T14:55:43.657Z,63.00
2023-02-08T14:58:14.248Z,65.70
2023-02-08T15:00:43.402Z,65.10
2023-02-08T15:03:16.489Z,64.20
2023-02-08T15:05:57.437Z,63.20
2023-02-08T15:08:26.485Z,64.70
2023-02-08T15:10:56.833Z,64.70
2023-02-08T15:13:26.450Z,63.10
2023-02-08T15:15:57.345Z,62.70
2023-02-08T15:18:28.587Z,63.40
2023-02-08T15:21:02.323Z,62.30
2023-02-08T15:23:32.254Z,61.40
2023-02-08T15:26:03.486Z,65.30
2023-02-08T15:28:33.934Z,65.10
2023-02-08T15:31:05.221Z,67.70
2023-02-08T15:33:34.233Z,69.10
2023-02-08T15:36:06.482Z,68.30
2023-02-08T15:38:37.377Z,72.10
2023-02-08T15:41:09.148Z,71.70
2023-02-08T15:43:39.095Z,72.60
2023-02-08T15:46:18.317Z,73.80
2023-02-08T15:48:47.827Z,75.50
2023-02-08T15:51:17.482Z,75.80
2023-02-08T15:53:48.517Z,77.10
2023-02-08T15:56:34.270Z,77.10
2023-02-08T15:59:06.057Z,77.50
2023-02-08T16:01:34.992Z,77.80
2023-02-08T16:04:06.307Z,76.50
2023-02-08T16:06:39.866Z,77.20
2023-02-08T16:09:08.413Z,75.40
2023-02-08T16:11:38.678Z,77.50
2023-02-08T16:14:07.894Z,77.10
2023-02-08T16:16:42.823Z,79.40
2023-02-08T16:19:22.369Z,80.30
2023-02-08T16:21:51.067Z,82.50
2023-02-08T16:24:25.256Z,82.70
2023-02-08T16:26:59.331Z,80.70
2023-02-08T16:29:29.817Z,81.30
2023-02-08T16:32:04.272Z,82.30
2023-02-08T16:34:34.600Z,81.70
2023-02-08T16:37:04.232Z,82.20
2023-02-08T16:39:42.517Z,82.60
2023-02-08T16:42:29.530Z,82.70
2023-02-08T16:45:19.166Z,83.70
2023-02-08T16:47:50.836Z,82.00
2023-02-08T16:50:20.774Z,84.30
2023-02-08T16:52:55.154Z,84.90
2023-02-08T16:55:25.698Z,84.30
2023-02-08T16:57:56.816Z,83.10
2023-02-08T17:00:27.932Z,86.10
2023-02-08T17:03:02.420Z,86.10
2023-02-08T17:05:32.946Z,85.50
2023-02-08T17:08:01.902Z,85.90
2023-02-08T17:10:31.882Z,86.80
2023-02-08T17:13:19.326Z,84.70
2023-02-08T17:15:50.536Z,87.70
2023-02-08T17:18:18.801Z,86.70
2023-02-08T17:20:47.663Z,88.80
2023-02-08T17:23:16.768Z,90.90
2023-02-08T17:25:45.465Z,89.20
2023-02-08T17:28:17.452Z,90.80
2023-02-08T17:30:46.932Z,91.60
2023-02-08T17:33:18.514Z,91.10
2023-02-08T17:35:48.378Z,90.80
2023-02-08T17:38:16.723Z,91.00
2023-02-08T17:40:45.909Z,90.20
2023-02-08T17:43:17.944Z,90.10
2023-02-08T17:45:46.882Z,91.40
2023-02-08T17:48:15.743Z,92.60
2023-02-08T17:50:47.925Z,92.80
2023-02-08T17:53:18.854Z,92.40
2023-02-08T17:55:48.435Z,91.10
2023-02-08T17:58:19.121Z,92.00
2023-02-08T18:00:47.326Z,93.00
2023-02-08T18:03:18.112Z,92.60
2023-02-08T18:05:46.366Z,93.20
2023-02-08T18:08:15.242Z,92.80
2023-02-08T18:10:43.800Z,92.80
2023-02-08T18:13:12.524Z,93.00
2023-02-08T18:15:43.106Z,92.10
2023-02-08T18:18:11.443Z,93.30
2023-02-08T18:20:44.678Z,94.40
2023-02-08T18:23:13.553Z,94.00
2023-02-08T18:25:42.769Z,93.90
2023-02-08T18:28:15.435Z,93.80
2023-02-08T18:30:45.697Z,94.70
2023-02-08T18:33:14.383Z,95.00
2023-02-08T18:35:43.178Z,94.50
2023-02-08T18:38:11.673Z,94.10
2023-02-08T18:40:41.741Z,95.30
2023-02-08T18:43:10.704Z,94.70
2023-02-08T18:45:39.932Z,94.10
2023-02-08T18:48:10.196Z,94.10
2023-02-08T18:50:38.501Z,95.10
2023-02-08T18:53:06.876Z,94.70
2023-02-08T18:55:36.092Z,95.30
2023-02-08T18:58:04.551Z,96.10
2023-02-08T19:00:32.764Z,95.60
2023-02-08T19:03:01.257Z,96.30
2023-02-08T19:05:30.920Z,95.90
2023-02-08T19:08:00.195Z,95.50
2023-02-08T19:10:28.950Z,95.60
2023-02-08T19:12:57.434Z,95.70
2023-02-08T19:15:26.334Z,97.30
2023-02-08T19:17:58.190Z,97.10
2023-02-08T19:20:26.556Z,98.60
2023-02-08T19:22:56.237Z,98.00
2023-02-08T19:25:24.808Z,98.80
2023-02-08T19:27:55.145Z,98.70
2023-02-08T19:30:23.780Z,97.30
2023-02-08T19:32:54.699Z,98.90
2023-02-08T19:35:23.270Z,98.60
2023-02-08T19:37:53.037Z,98.30
2023-02-08T19:40:24.385Z,97.50
2023-02-08T19:42:52.503Z,98.80
2023-02-08T19:45:20.970Z,98.50
2023-02-08T19:47:51.662Z,99.90
2023-02-08T19:50:20.353Z,98.90
2023-02-08T19:52:49.311Z,98.40
2023-02-08T19:55:17.665Z,98.70
2023-02-08T19:57:47.801Z,99.10
2023-02-08T20:00:23.947Z,98.90
2023-02-08T20:02:52.764Z,98.80
2023-02-08T20:05:21.265Z,99.30
2023-02-08T20:07:49.678Z,99.20
2023-02-08T20:10:17.999Z,98.70
2023-02-08T20:12:47.880Z,98.50
2023-02-08T20:15:17.169Z,99.20
2023-02-08T20:17:45.975Z,98.10
2023-02-08T20:20:14.783Z,98.20
2023-02-08T20:22:43.143Z,99.20
2023-02-08T20:25:11.892Z,98.80
2023-02-08T20:27:40.082Z,98.80
2023-02-08T20:30:12.118Z,99.90
2023-02-08T20:32:41.066Z,98.70
2023-02-08T20:35:09.599Z,99.90
2023-02-08T20:37:38.002Z,99.90
2023-02-08T20:40:07.341Z,98.80
2023-02-08T20:42:35.657Z,99.90
2023-02-08T20:45:04.307Z,99.80
2023-02-08T20:47:41.746Z,99.90
2023-02-08T20:50:19.035Z,97.80
2023-02-08T20:52:49.783Z,99.00
2023-02-08T20:55:18.612Z,99.30
2023-02-08T20:57:47.883Z,98.80
2023-02-08T21:00:16.707Z,98.50
2023-02-08T21:02:46.559Z,99.40
2023-02-08T21:05:14.888Z,99.50
2023-02-08T21:07:43.031Z,99.90
2023-02-08T21:10:11.461Z,98.30
2023-02-08T21:12:39.882Z,98.00
2023-02-08T21:15:09.702Z,99.00
2023-02-08T21:17:40.630Z,99.20
2023-02-08T21:20:13.015Z,97.60
2023-02-08T21:22:41.327Z,97.60
2023-02-08T21:25:10.993Z,98.90
2023-02-08T21:27:39.661Z,99.20
2023-02-08T21:30:08.372Z,99.10
2023-02-08T21:32:36.535Z,97.90
2023-02-08T21:35:05.042Z,98.20
2023-02-08T21:37:36.211Z,99.40
2023-02-08T21:40:05.430Z,99.30
2023-02-08T21:42:34.884Z,99.10
2023-02-08T21:45:03.229Z,98.40
2023-02-08T21:47:31.294Z,97.40
2023-02-08T21:50:17.173Z,99.00
2023-02-08T21:53:04.575Z,98.20
2023-02-08T21:55:33.145Z,98.20
2023-02-08T21:58:01.390Z,97.60
2023-02-08T22:00:29.715Z,97.40
2023-02-08T22:02:58.275Z,98.10
2023-02-08T22:05:44.615Z,98.20
2023-02-08T22:08:14.676Z,99.20
2023-02-08T22:10:53.324Z,98.70
2023-02-08T22:13:24.946Z,99.20
2023-02-08T22:15:54.320Z,99.30
2023-02-08T22:18:23.659Z,98.40
2023-02-08T22:20:52.846Z,98.70
2023-02-08T22:23:22.541Z,98.10
2023-02-08T22:25:50.986Z,99.20
2023-02-08T22:28:19.112Z,99.30
2023-02-08T22:30:49.513Z,99.40
2023-02-08T22:33:17.983Z,99.80
2023-02-08T22:35:46.278Z,99.90
2023-02-08T22:38:14.758Z,99.90
2023-02-08T22:40:44.929Z,99.90
2023-02-08T22:43:13.254Z,99.90
2023-02-08T22:45:42.447Z,99.90
2023-02-08T22:48:10.930Z,99.90
