createdAt,value
2018-08-18T00:00:24.863Z,25.4
2018-08-18T00:01:15.698Z,25.4
2018-08-18T00:02:04.820Z,25.4
2018-08-18T00:02:55.582Z,25.4
2018-08-18T00:03:45.592Z,25.4
2018-08-18T00:04:35.516Z,25.4
2018-08-18T00:05:25.768Z,25.4
2018-08-18T00:06:15.595Z,25.4
2018-08-18T00:07:05.582Z,25.4
2018-08-18T00:07:55.164Z,25.4
2018-08-18T00:08:44.405Z,25.4
2018-08-18T00:09:35.814Z,25.4
2018-08-18T00:10:26.555Z,25.4
2018-08-18T00:11:15.063Z,25.4
2018-08-18T00:12:06.032Z,25.4
2018-08-18T00:12:55.790Z,25.4
2018-08-18T00:13:46.387Z,25.4
2018-08-18T00:14:35.924Z,25.4
2018-08-18T00:15:26.523Z,25.4
2018-08-18T00:16:15.750Z,25.4
2018-08-18T00:17:06.586Z,25.4
2018-08-18T00:17:56.416Z,25.4
2018-08-18T00:18:46.428Z,25.4
2018-08-18T00:37:38.995Z,25.4
2018-08-18T00:38:29.243Z,25.4
2018-08-18T00:39:19.585Z,25.4
2018-08-18T00:40:08.779Z,25.4
2018-08-18T00:40:59.402Z,25.4
2018-08-18T00:41:49.778Z,25.4
2018-08-18T00:42:39.033Z,25.4
2018-08-18T00:43:30.479Z,25.4
2018-08-18T00:44:19.725Z,25.4
2018-08-18T00:45:10.304Z,25.4
2018-08-18T00:46:00.151Z,25.4
2018-08-18T00:46:50.232Z,25.4
2018-08-18T00:47:40.906Z,25.4
2018-08-18T00:48:30.405Z,25.4
2018-08-18T00:49:20.183Z,25.4
2018-08-18T00:50:10.218Z,25.4
2018-08-18T00:51:00.022Z,25.4
2018-08-18T00:51:50.913Z,25.4
2018-08-18T00:52:40.381Z,25.4
2018-08-18T00:53:29.862Z,25.4
2018-08-18T00:54:20.838Z,25.4
2018-08-18T00:55:10.658Z,25.4
2018-08-18T00:56:00.981Z,25.4
2018-08-18T00:56:51.072Z,25.4
2018-08-18T00:57:40.523Z,25.4
2018-08-18T00:58:31.370Z,25.4
2018-08-18T00:59:21.181Z,25.4
2018-08-18T01:00:11.237Z,25.4
2018-08-18T01:01:00.777Z,25.4
2018-08-18T01:01:51.343Z,25.4
2018-08-18T01:02:41.723Z,25.4
2018-08-18T01:03:31.796Z,25.4
2018-08-18T01:04:21.227Z,25.4
2018-08-18T01:05:11.093Z,25.4
2018-08-18T01:06:01.670Z,25.4
2018-08-18T01:06:51.447Z,25.4
2018-08-18T01:07:41.756Z,25.4
2018-08-18T01:08:31.862Z,25.4
2018-08-18T01:09:21.542Z,25.4
2018-08-18T01:10:11.992Z,25.4
2018-08-18T01:11:04.422Z,25.4
2018-08-18T01:11:55.079Z,25.4
2018-08-18T01:12:45.533Z,25.4
2018-08-18T01:13:31.436Z,25.4
2018-08-18T01:14:25.594Z,25.4
2018-08-18T01:15:11.945Z,25.4
2018-08-18T01:16:02.094Z,25.4
2018-08-18T01:16:51.909Z,25.4
2018-08-18T01:17:41.957Z,25.4
2018-08-18T01:18:32.588Z,25.4
2018-08-18T01:19:22.334Z,25.4
2018-08-18T01:20:12.478Z,25.4
2018-08-18T01:21:03.347Z,25.4
2018-08-18T01:21:52.629Z,25.4
2018-08-18T01:22:42.701Z,25.4
2018-08-18T01:23:33.075Z,25.4
2018-08-18T01:24:23.713Z,25.4
2018-08-18T01:25:13.195Z,25.4
2018-08-18T01:26:02.983Z,25.4
2018-08-18T01:26:53.288Z,25.4
2018-08-18T01:27:43.689Z,25.4
2018-08-18T01:28:34.031Z,25.4
2018-08-18T01:29:23.517Z,25.4
2018-08-18T01:30:13.266Z,25.4
2018-08-18T01:31:03.055Z,25.4
2018-08-18T01:31:53.256Z,25.4
2018-08-18T01:32:43.518Z,25.4
2018-08-18T01:33:34.179Z,25.4
2018-08-18T01:34:24.184Z,25.4
2018-08-18T01:35:13.396Z,25.4
2018-08-18T01:36:03.818Z,25.4
2018-08-18T01:36:54.641Z,25.4
2018-08-18T01:37:42.479Z,25.4
2018-08-18T01:38:33.059Z,25.3
2018-08-18T01:39:23.662Z,25.4
2018-08-18T01:40:13.120Z,25.4
2018-08-18T01:41:03.744Z,25.4
2018-08-18T01:41:53.557Z,25.4
2018-08-18T01:42:42.736Z,25.3
2018-08-18T01:43:33.356Z,25.4
2018-08-18T01:44:24.923Z,25.4
2018-08-18T01:45:14.122Z,25.4
2018-08-18T01:46:04.428Z,25.3
2018-08-18T01:46:54.264Z,25.3
2018-08-18T01:47:44.525Z,25.4
2018-08-18T01:48:33.490Z,25.4
2018-08-18T01:49:24.711Z,25.4
2018-08-18T01:50:15.043Z,25.4
2018-08-18T01:51:04.539Z,25.3
2018-08-18T01:51:54.686Z,25.3
2018-08-18T01:52:44.909Z,25.3
2018-08-18T01:53:34.771Z,25.3
2018-08-18T01:54:25.127Z,25.3
2018-08-18T01:55:14.625Z,25.4
2018-08-18T01:56:05.755Z,25.4
2018-08-18T01:56:55.532Z,25.4
2018-08-18T01:57:45.662Z,25.3
2018-08-18T01:58:34.935Z,25.3
2018-08-18T01:59:24.714Z,25.4
2018-08-18T02:00:15.341Z,25.3
2018-08-18T02:01:04.881Z,25.3
2018-08-18T02:01:56.008Z,25.3
2018-08-18T02:02:45.809Z,25.3
2018-08-18T02:03:35.549Z,25.3
2018-08-18T02:04:25.643Z,25.3
2018-08-18T02:05:16.521Z,25.3
2018-08-18T02:06:06.351Z,25.3
2018-08-18T02:06:56.090Z,25.3
2018-08-18T02:07:47.072Z,25.3
2018-08-18T02:08:36.038Z,25.3
2018-08-18T02:09:26.031Z,25.3
2018-08-18T02:10:15.793Z,25.3
2018-08-18T02:11:06.693Z,25.3
2018-08-18T02:11:57.026Z,25.3
2018-08-18T02:12:46.074Z,25.3
2018-08-18T02:13:36.619Z,25.3
2018-08-18T02:14:26.700Z,25.3
2018-08-18T02:15:17.031Z,25.3
2018-08-18T02:16:07.677Z,25.3
2018-08-18T02:16:57.074Z,25.3
2018-08-18T02:17:47.490Z,25.3
2018-08-18T02:18:36.913Z,25.3
2018-08-18T02:19:26.166Z,25.3
2018-08-18T02:20:18.221Z,25.3
2018-08-18T02:21:07.378Z,25.3
2018-08-18T02:21:58.061Z,25.3
2018-08-18T02:22:47.909Z,25.3
2018-08-18T02:23:37.307Z,25.3
2018-08-18T02:24:27.682Z,25.3
2018-08-18T02:25:17.236Z,25.3
2018-08-18T02:26:06.311Z,25.3
2018-08-18T02:26:57.068Z,25.3
2018-08-18T02:27:46.877Z,25.3
2018-08-18T02:28:37.980Z,25.3
2018-08-18T02:29:27.510Z,25.3
2018-08-18T02:30:18.205Z,25.3
2018-08-18T02:31:07.990Z,25.3
2018-08-18T02:31:58.792Z,25.3
2018-08-18T02:32:47.210Z,25.3
2018-08-18T02:33:37.826Z,25.3
2018-08-18T02:34:28.239Z,25.3
2018-08-18T02:35:18.335Z,25.3
2018-08-18T02:36:08.407Z,25.3
2018-08-18T02:36:58.956Z,25.3
2018-08-18T02:37:49.414Z,25.3
2018-08-18T02:38:38.853Z,25.3
2018-08-18T02:39:28.666Z,25.3
2018-08-18T02:40:20.729Z,25.3
2018-08-18T02:41:07.940Z,25.3
2018-08-18T02:41:58.824Z,25.3
2018-08-18T02:42:49.267Z,25.3
2018-08-18T02:43:39.483Z,25.3
2018-08-18T02:44:28.972Z,25.3
2018-08-18T02:45:19.399Z,25.3
2018-08-18T02:46:09.471Z,25.3
2018-08-18T02:46:58.738Z,25.3
2018-08-18T02:47:49.070Z,25.3
2018-08-18T02:48:39.440Z,25.3
2018-08-18T02:49:29.130Z,25.3
2018-08-18T02:50:19.523Z,25.3
2018-08-18T02:51:09.452Z,25.3
2018-08-18T02:51:59.035Z,25.3
2018-08-18T02:52:49.845Z,25.3
2018-08-18T02:53:39.047Z,25.3
2018-08-18T02:54:30.505Z,25.3
2018-08-18T02:55:20.034Z,25.3
2018-08-18T02:56:09.888Z,25.3
2018-08-18T02:57:00.702Z,25.3
2018-08-18T02:57:50.390Z,25.3
2018-08-18T02:58:40.582Z,25.3
2018-08-18T02:59:30.065Z,25.3
2018-08-18T03:00:20.137Z,25.3
2018-08-18T03:01:10.493Z,25.3
2018-08-18T03:02:00.535Z,25.3
2018-08-18T03:02:50.979Z,25.3
2018-08-18T03:03:40.944Z,25.3
2018-08-18T03:04:30.757Z,25.3
2018-08-18T03:05:20.765Z,25.3
2018-08-18T03:06:10.858Z,25.3
2018-08-18T03:07:00.926Z,25.3
2018-08-18T03:07:51.627Z,25.3
2018-08-18T03:08:40.298Z,25.3
2018-08-18T03:09:31.805Z,25.3
2018-08-18T03:10:21.248Z,25.3
2018-08-18T03:11:11.323Z,25.3
2018-08-18T03:12:01.457Z,25.3
2018-08-18T03:12:51.471Z,25.3
2018-08-18T03:13:41.569Z,25.3
2018-08-18T03:14:31.590Z,25.3
2018-08-18T03:15:22.221Z,25.3
2018-08-18T03:16:11.436Z,25.3
2018-08-18T03:17:01.185Z,25.3
2018-08-18T03:17:51.863Z,25.3
2018-08-18T03:18:41.912Z,25.3
2018-08-18T03:19:31.958Z,25.3
2018-08-18T03:20:21.455Z,25.3
2018-08-18T03:21:11.259Z,25.3
2018-08-18T03:22:02.430Z,25.3
2018-08-18T03:22:52.206Z,25.3
2018-08-18T03:23:41.744Z,25.3
2018-08-18T03:24:31.558Z,25.3
2018-08-18T03:25:22.731Z,25.3
2018-08-18T03:26:13.053Z,25.3
2018-08-18T03:27:01.901Z,25.3
2018-08-18T03:27:52.613Z,25.3
2018-08-18T03:28:41.518Z,25.3
2018-08-18T03:29:32.132Z,25.3
2018-08-18T03:30:22.428Z,25.3
2018-08-18T03:31:12.351Z,25.3
2018-08-18T03:32:03.000Z,25.3
2018-08-18T03:32:51.600Z,25.2
2018-08-18T03:33:43.066Z,25.3
2018-08-18T03:34:32.768Z,25.3
2018-08-18T03:35:22.292Z,25.2
2018-08-18T03:36:12.314Z,25.3
2018-08-18T03:37:02.953Z,25.3
2018-08-18T03:37:53.310Z,25.3
2018-08-18T03:38:43.063Z,25.3
2018-08-18T03:39:32.874Z,25.3
2018-08-18T03:40:22.451Z,25.3
2018-08-18T03:41:13.072Z,25.2
2018-08-18T03:42:02.381Z,25.3
2018-08-18T03:42:52.427Z,25.2
2018-08-18T03:43:43.034Z,25.3
2018-08-18T03:44:33.072Z,25.3
2018-08-18T03:45:23.984Z,25.2
2018-08-18T03:46:13.798Z,25.2
2018-08-18T03:47:03.904Z,25.2
2018-08-18T03:47:53.669Z,25.2
2018-08-18T03:48:43.249Z,25.2
2018-08-18T03:49:33.221Z,25.2
2018-08-18T03:50:24.315Z,25.2
2018-08-18T03:51:14.991Z,25.2
2018-08-18T03:52:04.230Z,25.2
2018-08-18T03:52:54.824Z,25.2
2018-08-18T03:53:44.842Z,25.2
2018-08-18T03:54:35.012Z,25.2
2018-08-18T03:55:25.052Z,25.2
2018-08-18T03:56:15.163Z,25.2
2018-08-18T03:57:04.072Z,25.2
2018-08-18T03:57:54.436Z,25.2
2018-08-18T03:58:44.957Z,25.2
2018-08-18T03:59:35.054Z,25.2
2018-08-18T04:00:24.619Z,25.3
2018-08-18T04:01:13.492Z,25.2
2018-08-18T04:02:07.764Z,25.2
2018-08-18T04:02:55.360Z,25.2
2018-08-18T04:03:45.044Z,25.2
2018-08-18T04:04:35.712Z,25.2
2018-08-18T04:05:25.411Z,25.2
2018-08-18T04:06:14.912Z,25.2
2018-08-18T04:07:05.083Z,25.2
2018-08-18T04:07:55.366Z,25.2
2018-08-18T04:08:45.400Z,25.2
2018-08-18T04:09:35.297Z,25.2
2018-08-18T04:10:25.519Z,25.2
2018-08-18T04:11:15.934Z,25.2
2018-08-18T04:12:05.121Z,25.2
2018-08-18T04:12:55.752Z,25.2
2018-08-18T04:13:45.265Z,25.2
2018-08-18T04:14:34.169Z,25.2
2018-08-18T04:15:25.352Z,25.2
2018-08-18T04:16:15.428Z,25.2
2018-08-18T04:17:05.229Z,25.2
2018-08-18T04:17:55.649Z,25.2
2018-08-18T04:18:45.908Z,25.2
2018-08-18T04:19:36.567Z,25.2
2018-08-18T04:20:26.334Z,25.2
2018-08-18T04:21:16.703Z,25.2
2018-08-18T04:22:06.552Z,25.2
2018-08-18T04:22:55.989Z,25.2
2018-08-18T04:23:46.027Z,25.2
2018-08-18T04:24:37.294Z,25.2
2018-08-18T04:25:28.310Z,25.2
2018-08-18T04:26:17.137Z,25.2
2018-08-18T04:27:06.966Z,25.2
2018-08-18T04:27:56.731Z,25.2
2018-08-18T04:28:47.844Z,25.2
2018-08-18T04:29:37.073Z,25.2
2018-08-18T04:30:27.215Z,25.2
2018-08-18T04:31:17.293Z,25.2
2018-08-18T04:32:08.075Z,25.2
2018-08-18T04:32:58.033Z,25.2
2018-08-18T04:33:48.218Z,25.2
2018-08-18T04:34:37.859Z,25.2
2018-08-18T04:35:29.925Z,25.2
2018-08-18T04:36:17.670Z,25.2
2018-08-18T04:37:07.972Z,25.1
2018-08-18T04:37:58.094Z,25.2
2018-08-18T04:38:47.745Z,25.2
2018-08-18T04:39:36.689Z,25.2
2018-08-18T04:40:27.534Z,25.2
2018-08-18T04:41:18.219Z,25.1
2018-08-18T04:42:07.675Z,25.2
2018-08-18T04:42:58.404Z,25.2
2018-08-18T04:43:48.963Z,25.2
2018-08-18T04:44:38.437Z,25.1
2018-08-18T04:45:27.939Z,25.2
2018-08-18T04:46:17.999Z,25.2
2018-08-18T04:47:08.085Z,25.2
2018-08-18T04:47:59.362Z,25.2
2018-08-18T04:48:47.978Z,25.2
2018-08-18T05:06:57.103Z,25.2
2018-08-18T05:07:47.098Z,25.2
2018-08-18T05:08:37.766Z,25.2
2018-08-18T05:09:27.571Z,25.2
2018-08-18T05:10:17.557Z,25.2
2018-08-18T05:11:07.663Z,25.2
2018-08-18T05:11:58.636Z,25.3
2018-08-18T05:12:47.708Z,25.2
2018-08-18T05:13:38.355Z,25.3
2018-08-18T05:14:27.626Z,25.2
2018-08-18T05:15:18.241Z,25.3
2018-08-18T05:16:07.542Z,25.2
2018-08-18T05:16:57.799Z,25.3
2018-08-18T05:17:47.648Z,25.3
2018-08-18T05:18:37.438Z,25.3
2018-08-18T05:19:29.073Z,25.3
2018-08-18T05:20:18.981Z,25.3
2018-08-18T05:21:07.651Z,25.2
2018-08-18T05:21:58.880Z,25.3
2018-08-18T05:22:47.507Z,25.3
2018-08-18T05:23:38.983Z,25.3
2018-08-18T05:24:28.516Z,25.3
2018-08-18T05:25:17.669Z,25.3
2018-08-18T05:26:08.610Z,25.3
2018-08-18T05:26:59.027Z,25.3
2018-08-18T05:27:48.724Z,25.3
2018-08-18T05:28:38.868Z,25.3
2018-08-18T05:29:28.062Z,25.3
2018-08-18T05:30:18.641Z,25.3
2018-08-18T05:31:08.672Z,25.3
2018-08-18T05:31:59.089Z,25.3
2018-08-18T05:32:49.393Z,25.3
2018-08-18T05:33:39.128Z,25.3
2018-08-18T05:34:29.747Z,25.3
2018-08-18T05:35:19.796Z,25.3
2018-08-18T05:36:09.040Z,25.3
2018-08-18T05:36:59.645Z,25.3
2018-08-18T05:37:49.654Z,25.3
2018-08-18T05:38:39.771Z,25.3
2018-08-18T05:39:29.539Z,25.3
2018-08-18T05:40:19.065Z,25.3
2018-08-18T05:41:09.925Z,25.3
2018-08-18T05:42:00.552Z,25.3
2018-08-18T05:42:49.773Z,25.3
2018-08-18T05:43:40.410Z,25.3
2018-08-18T05:44:30.167Z,25.3
2018-08-18T05:45:20.186Z,25.3
2018-08-18T05:46:09.539Z,25.3
2018-08-18T05:47:00.891Z,25.3
2018-08-18T05:47:50.939Z,25.3
2018-08-18T05:48:39.986Z,25.3
2018-08-18T05:49:30.683Z,25.3
2018-08-18T05:50:20.910Z,25.3
2018-08-18T05:51:10.139Z,25.3
2018-08-18T05:52:01.413Z,25.3
2018-08-18T05:52:50.883Z,25.3
2018-08-18T05:53:41.301Z,25.3
2018-08-18T05:54:31.014Z,25.3
2018-08-18T05:55:21.681Z,25.3
2018-08-18T05:56:10.035Z,25.3
2018-08-18T05:57:00.479Z,25.3
2018-08-18T05:57:50.802Z,25.3
2018-08-18T05:58:41.367Z,25.3
2018-08-18T05:59:30.331Z,25.3
2018-08-18T06:00:21.239Z,25.3
2018-08-18T06:01:10.712Z,25.3
2018-08-18T06:02:01.653Z,25.3
2018-08-18T06:02:51.630Z,25.3
2018-08-18T06:03:42.018Z,25.3
2018-08-18T06:04:32.121Z,25.3
2018-08-18T06:05:21.581Z,25.3
2018-08-18T06:06:11.683Z,25.3
2018-08-18T06:07:00.898Z,25.3
2018-08-18T06:07:52.070Z,25.3
2018-08-18T06:08:42.396Z,25.3
2018-08-18T06:09:32.512Z,25.3
2018-08-18T06:10:22.443Z,25.3
2018-08-18T06:11:12.239Z,25.3
2018-08-18T06:12:02.111Z,25.2
2018-08-18T06:12:52.357Z,25.2
2018-08-18T06:13:42.459Z,25.2
2018-08-18T06:14:32.215Z,25.1
2018-08-18T06:15:23.178Z,25.1
2018-08-18T06:16:12.604Z,25.1
2018-08-18T06:17:01.332Z,25.1
2018-08-18T06:17:51.574Z,25.1
2018-08-18T06:18:43.114Z,25.1
2018-08-18T06:19:32.943Z,25.1
2018-08-18T06:20:22.493Z,25.1
2018-08-18T06:21:13.279Z,25.1
2018-08-18T06:22:02.605Z,25.1
2018-08-18T06:22:52.571Z,25.1
2018-08-18T06:23:43.129Z,25.1
2018-08-18T06:24:32.994Z,25.1
2018-08-18T06:25:23.643Z,25.1
2018-08-18T06:26:12.821Z,25.1
2018-08-18T06:27:03.567Z,25.1
2018-08-18T06:27:52.742Z,25.1
2018-08-18T06:28:42.580Z,25.1
2018-08-18T06:29:33.451Z,25.1
2018-08-18T06:30:22.125Z,25.1
2018-08-18T06:31:13.868Z,25.1
2018-08-18T06:32:03.748Z,25.1
2018-08-18T06:32:53.149Z,25.1
2018-08-18T06:33:44.334Z,25.1
2018-08-18T06:34:35.457Z,25.1
2018-08-18T06:35:23.700Z,25.1
2018-08-18T06:36:13.409Z,25.1
2018-08-18T06:37:04.365Z,25.1
2018-08-18T06:37:52.677Z,25.1
2018-08-18T06:38:43.597Z,25.1
2018-08-18T06:39:33.056Z,25.1
2018-08-18T06:40:23.984Z,25.1
2018-08-18T06:41:16.365Z,25.1
2018-08-18T06:42:05.632Z,25.1
2018-08-18T06:42:54.814Z,25.1
2018-08-18T06:43:44.506Z,25.1
2018-08-18T06:44:34.585Z,25.1
2018-08-18T06:45:24.629Z,25.1
2018-08-18T06:46:14.071Z,25.1
2018-08-18T06:47:05.258Z,25.1
2018-08-18T06:47:55.096Z,25.1
2018-08-18T06:48:44.309Z,25.1
2018-08-18T06:49:34.895Z,25.1
2018-08-18T06:50:24.945Z,25.1
2018-08-18T06:51:15.103Z,25.1
2018-08-18T06:52:04.829Z,25.1
2018-08-18T06:52:55.758Z,25.1
2018-08-18T06:53:44.500Z,25.1
2018-08-18T06:54:37.727Z,25.1
2018-08-18T06:55:27.344Z,25.1
2018-08-18T06:56:15.693Z,25.1
2018-08-18T06:57:07.584Z,25.1
2018-08-18T06:57:54.736Z,25.1
2018-08-18T06:58:45.935Z,25.1
2018-08-18T06:59:35.647Z,25.1
2018-08-18T07:00:26.338Z,25.1
2018-08-18T07:01:16.155Z,25.1
2018-08-18T07:02:06.520Z,25.1
2018-08-18T07:02:55.448Z,25.2
2018-08-18T07:03:45.962Z,25.2
2018-08-18T07:04:36.668Z,25.1
2018-08-18T07:05:26.267Z,25.1
2018-08-18T07:06:16.577Z,25.2
2018-08-18T07:07:06.343Z,25.2
2018-08-18T07:07:56.942Z,25.1
2018-08-18T07:08:46.718Z,25.2
2018-08-18T07:09:36.532Z,25.2
2018-08-18T07:10:26.319Z,25.2
2018-08-18T07:11:16.957Z,25.2
2018-08-18T07:12:07.046Z,25.2
2018-08-18T07:12:57.107Z,25.2
2018-08-18T07:13:46.878Z,25.2
2018-08-18T07:14:36.350Z,25.2
2018-08-18T07:15:26.177Z,25.2
2018-08-18T07:16:16.204Z,25.2
2018-08-18T07:17:07.372Z,25.2
2018-08-18T07:17:57.473Z,25.2
2018-08-18T07:18:47.600Z,25.2
2018-08-18T07:19:38.476Z,25.2
2018-08-18T07:20:27.772Z,25.2
2018-08-18T07:21:17.639Z,25.2
2018-08-18T07:22:07.466Z,25.2
2018-08-18T07:22:57.885Z,25.2
2018-08-18T07:23:47.821Z,25.2
2018-08-18T07:24:37.660Z,25.2
2018-08-18T07:25:27.444Z,25.2
2018-08-18T07:26:18.076Z,25.2
2018-08-18T07:27:08.072Z,25.2
2018-08-18T07:27:58.717Z,25.3
2018-08-18T07:28:51.050Z,25.2
2018-08-18T07:29:38.276Z,25.2
2018-08-18T07:30:27.790Z,25.3
2018-08-18T07:31:18.494Z,25.3
2018-08-18T07:32:08.311Z,25.3
2018-08-18T07:32:58.542Z,25.3
2018-08-18T07:33:49.294Z,25.2
2018-08-18T07:34:38.812Z,25.3
2018-08-18T07:35:28.533Z,25.3
2018-08-18T07:36:18.856Z,25.3
2018-08-18T07:37:09.774Z,25.3
2018-08-18T07:37:57.600Z,25.3
2018-08-18T07:38:48.552Z,25.3
2018-08-18T07:39:38.626Z,25.3
2018-08-18T07:40:28.526Z,25.3
2018-08-18T07:41:17.609Z,25.3
2018-08-18T07:42:08.211Z,25.3
2018-08-18T07:42:58.588Z,25.3
2018-08-18T07:43:48.631Z,25.3
2018-08-18T07:44:38.971Z,25.3
2018-08-18T07:45:28.751Z,25.3
2018-08-18T07:46:20.699Z,25.3
2018-08-18T07:47:09.744Z,25.3
2018-08-18T07:48:00.033Z,25.3
2018-08-18T07:48:49.865Z,25.3
2018-08-18T07:49:38.307Z,25.3
2018-08-18T07:50:30.387Z,25.3
2018-08-18T07:51:19.529Z,25.3
2018-08-18T07:52:10.118Z,25.3
2018-08-18T07:53:00.372Z,25.3
2018-08-18T07:53:50.627Z,25.3
2018-08-18T07:54:40.373Z,25.3
2018-08-18T07:55:30.333Z,25.3
2018-08-18T07:56:20.747Z,25.3
2018-08-18T07:57:10.105Z,25.3
2018-08-18T07:58:00.019Z,25.3
2018-08-18T07:58:50.824Z,25.3
2018-08-18T07:59:41.225Z,25.4
2018-08-18T08:00:30.659Z,25.3
2018-08-18T08:01:21.340Z,25.3
2018-08-18T08:02:11.400Z,25.4
2018-08-18T08:03:01.138Z,25.4
2018-08-18T08:03:51.492Z,25.4
2018-08-18T08:04:40.463Z,25.4
2018-08-18T08:05:31.409Z,25.4
2018-08-18T08:06:21.109Z,25.4
2018-08-18T08:07:10.912Z,25.4
2018-08-18T08:08:01.581Z,25.4
2018-08-18T08:08:51.321Z,25.4
2018-08-18T08:09:40.956Z,25.4
2018-08-18T08:10:31.418Z,25.4
2018-08-18T08:11:21.829Z,25.4
2018-08-18T08:12:12.138Z,25.4
2018-08-18T08:13:03.699Z,25.4
2018-08-18T08:13:51.767Z,25.4
2018-08-18T08:14:42.416Z,25.4
2018-08-18T08:15:32.196Z,25.4
2018-08-18T08:16:22.229Z,25.4
2018-08-18T08:17:11.745Z,25.4
2018-08-18T08:18:02.459Z,25.4
2018-08-18T08:18:52.187Z,25.4
2018-08-18T08:19:41.443Z,25.4
2018-08-18T08:20:33.014Z,25.4
2018-08-18T08:21:21.650Z,25.4
2018-08-18T08:22:11.603Z,25.4
2018-08-18T08:23:02.906Z,25.4
2018-08-18T08:23:52.262Z,25.4
2018-08-18T08:24:41.752Z,25.4
2018-08-18T08:25:32.673Z,25.4
2018-08-18T08:26:23.372Z,25.4
2018-08-18T08:27:13.073Z,25.4
2018-08-18T08:28:03.297Z,25.4
2018-08-18T08:28:53.230Z,25.4
2018-08-18T08:29:43.411Z,25.4
2018-08-18T08:30:33.799Z,25.4
2018-08-18T08:31:23.370Z,25.4
2018-08-18T08:32:13.688Z,25.4
2018-08-18T08:33:03.697Z,25.4
2018-08-18T08:33:53.842Z,25.5
2018-08-18T08:34:43.489Z,25.4
2018-08-18T08:35:34.279Z,25.4
2018-08-18T08:36:22.886Z,25.4
2018-08-18T08:37:14.024Z,25.5
2018-08-18T08:38:03.955Z,25.5
2018-08-18T08:38:53.124Z,25.5
2018-08-18T08:39:45.197Z,25.5
2018-08-18T08:40:33.755Z,25.5
2018-08-18T08:41:25.062Z,25.5
2018-08-18T08:42:12.952Z,25.5
2018-08-18T08:43:06.311Z,25.5
2018-08-18T08:43:56.525Z,25.5
2018-08-18T08:44:44.941Z,25.5
2018-08-18T08:45:35.836Z,25.4
2018-08-18T08:46:26.049Z,25.5
2018-08-18T08:47:14.579Z,25.5
2018-08-18T08:48:04.600Z,25.5
2018-08-18T08:48:54.869Z,25.5
2018-08-18T08:49:44.831Z,25.5
2018-08-18T08:50:35.304Z,25.5
2018-08-18T08:51:25.495Z,25.5
2018-08-18T08:52:14.571Z,25.6
2018-08-18T08:53:05.123Z,25.5
2018-08-18T08:53:55.701Z,25.5
2018-08-18T08:54:46.198Z,25.5
2018-08-18T08:55:35.185Z,25.6
2018-08-18T08:56:26.040Z,25.5
2018-08-18T08:57:15.354Z,25.6
2018-08-18T08:58:05.302Z,25.6
2018-08-18T08:58:57.085Z,25.6
2018-08-18T08:59:46.481Z,25.6
2018-08-18T09:00:35.403Z,25.6
2018-08-18T09:01:26.033Z,25.6
2018-08-18T09:02:15.633Z,25.6
2018-08-18T09:03:06.336Z,25.6
2018-08-18T09:03:57.882Z,25.6
2018-08-18T09:04:44.919Z,25.6
2018-08-18T09:21:18.305Z,25.6
2018-08-18T09:22:08.630Z,25.6
2018-08-18T09:22:58.967Z,25.6
2018-08-18T09:23:48.779Z,25.6
2018-08-18T09:24:38.828Z,25.6
2018-08-18T09:25:29.337Z,25.6
2018-08-18T09:26:21.495Z,25.6
2018-08-18T09:27:08.187Z,25.6
2018-08-18T09:28:00.163Z,25.6
2018-08-18T09:28:49.712Z,25.6
2018-08-18T09:29:40.067Z,25.6
2018-08-18T09:30:30.442Z,25.6
2018-08-18T09:31:20.522Z,25.6
2018-08-18T09:32:10.349Z,25.6
2018-08-18T09:33:00.644Z,25.7
2018-08-18T09:33:51.091Z,25.6
2018-08-18T09:34:40.511Z,25.6
2018-08-18T09:35:30.842Z,25.7
2018-08-18T09:36:22.899Z,25.6
2018-08-18T09:37:10.982Z,25.7
2018-08-18T09:38:01.297Z,25.7
2018-08-18T09:38:51.106Z,25.7
2018-08-18T09:39:41.181Z,25.7
2018-08-18T09:40:31.262Z,25.6
2018-08-18T09:41:20.727Z,25.7
2018-08-18T09:42:11.120Z,25.7
2018-08-18T09:43:00.991Z,25.6
2018-08-18T09:43:51.497Z,25.7
2018-08-18T09:44:41.838Z,25.7
2018-08-18T09:45:31.636Z,25.7
2018-08-18T09:46:21.527Z,25.7
2018-08-18T09:47:11.254Z,25.7
2018-08-18T09:48:01.181Z,25.7
2018-08-18T09:48:51.845Z,25.7
2018-08-18T09:49:41.042Z,25.7
2018-08-18T09:50:31.125Z,25.7
2018-08-18T09:51:21.703Z,25.7
2018-08-18T09:52:11.793Z,25.7
2018-08-18T09:53:01.922Z,25.7
2018-08-18T09:53:50.643Z,25.7
2018-08-18T09:54:42.274Z,25.7
2018-08-18T09:55:29.425Z,25.7
2018-08-18T09:56:21.850Z,25.7
2018-08-18T09:57:12.528Z,25.7
2018-08-18T09:58:02.830Z,25.7
2018-08-18T09:58:52.452Z,25.7
2018-08-18T09:59:42.156Z,25.7
2018-08-18T10:00:32.757Z,25.7
2018-08-18T10:01:21.843Z,25.8
2018-08-18T10:02:12.346Z,25.7
2018-08-18T10:03:02.882Z,25.8
2018-08-18T10:03:52.212Z,25.7
2018-08-18T10:04:41.335Z,25.8
2018-08-18T10:05:33.148Z,25.7
2018-08-18T10:06:24.201Z,25.8
2018-08-18T10:07:13.358Z,25.8
2018-08-18T10:08:03.398Z,25.8
2018-08-18T10:08:53.405Z,25.8
2018-08-18T10:09:42.511Z,25.8
2018-08-18T10:10:33.293Z,25.8
2018-08-18T10:11:23.781Z,25.8
2018-08-18T10:12:13.807Z,25.8
2018-08-18T10:13:03.522Z,25.8
2018-08-18T10:13:53.867Z,25.8
2018-08-18T10:14:43.620Z,25.8
2018-08-18T10:15:35.068Z,25.8
2018-08-18T10:16:23.859Z,25.8
2018-08-18T10:17:13.881Z,25.8
2018-08-18T10:18:04.181Z,25.8
2018-08-18T10:18:53.527Z,25.8
2018-08-18T10:19:44.003Z,25.8
2018-08-18T10:20:34.101Z,25.8
2018-08-18T10:21:24.428Z,25.8
2018-08-18T10:22:13.692Z,25.8
2018-08-18T10:23:04.543Z,25.8
2018-08-18T10:23:54.295Z,25.8
2018-08-18T10:24:44.320Z,25.8
2018-08-18T10:25:34.687Z,25.8
2018-08-18T10:26:24.141Z,25.8
2018-08-18T10:27:15.521Z,25.8
2018-08-18T10:28:05.200Z,25.8
2018-08-18T10:28:54.613Z,25.8
2018-08-18T10:29:44.994Z,25.8
2018-08-18T10:30:34.479Z,25.8
2018-08-18T10:31:24.564Z,25.8
2018-08-18T10:32:15.186Z,25.8
2018-08-18T10:33:04.694Z,25.8
2018-08-18T10:33:55.301Z,25.8
2018-08-18T10:34:45.367Z,25.8
2018-08-18T10:35:35.733Z,25.8
2018-08-18T10:36:25.792Z,25.8
2018-08-18T10:37:15.350Z,25.8
2018-08-18T10:38:05.760Z,25.8
2018-08-18T10:38:55.424Z,25.8
2018-08-18T10:39:45.752Z,25.8
2018-08-18T10:40:35.839Z,25.8
2018-08-18T10:41:25.631Z,25.8
2018-08-18T10:42:18.411Z,25.8
2018-08-18T10:43:05.837Z,25.8
2018-08-18T10:43:56.309Z,25.8
2018-08-18T10:44:46.302Z,25.8
2018-08-18T10:45:36.323Z,25.8
2018-08-18T10:46:26.645Z,25.8
2018-08-18T10:47:15.899Z,25.8
2018-08-18T10:48:06.821Z,25.8
2018-08-18T10:48:56.613Z,25.8
2018-08-18T10:49:46.609Z,25.8
2018-08-18T10:50:36.453Z,25.8
2018-08-18T10:51:26.432Z,25.8
2018-08-18T10:52:16.817Z,25.8
2018-08-18T10:53:06.625Z,25.8
2018-08-18T10:53:57.020Z,25.8
2018-08-18T10:54:47.043Z,25.8
2018-08-18T10:55:36.849Z,25.8
2018-08-18T10:56:26.616Z,25.8
2018-08-18T10:57:17.241Z,25.8
2018-08-18T10:58:07.323Z,25.8
2018-08-18T10:58:57.356Z,25.8
2018-08-18T10:59:46.539Z,25.8
2018-08-18T11:00:36.571Z,25.8
2018-08-18T11:01:25.846Z,25.8
2018-08-18T11:02:17.272Z,25.8
2018-08-18T11:03:07.943Z,25.8
2018-08-18T11:03:59.144Z,25.8
2018-08-18T11:04:47.768Z,25.8
2018-08-18T11:05:37.823Z,25.8
2018-08-18T11:06:28.197Z,25.8
2018-08-18T11:07:16.574Z,25.8
2018-08-18T11:08:07.786Z,25.8
2018-08-18T11:08:58.108Z,25.8
2018-08-18T11:09:47.540Z,25.8
2018-08-18T11:10:38.227Z,25.8
2018-08-18T11:11:27.791Z,25.8
2018-08-18T11:12:17.836Z,25.8
2018-08-18T11:13:08.141Z,25.8
2018-08-18T11:13:58.751Z,25.8
2018-08-18T11:14:47.703Z,25.8
2018-08-18T11:15:38.366Z,25.8
2018-08-18T11:16:28.116Z,25.8
2018-08-18T11:17:18.040Z,25.8
2018-08-18T11:18:09.169Z,25.8
2018-08-18T11:18:58.899Z,25.8
2018-08-18T11:19:49.282Z,25.8
2018-08-18T11:20:38.535Z,25.8
2018-08-18T11:21:28.650Z,25.8
2018-08-18T11:22:19.213Z,25.8
2018-08-18T11:23:08.756Z,25.8
2018-08-18T11:23:58.007Z,25.8
2018-08-18T11:24:49.105Z,25.8
2018-08-18T11:25:38.640Z,25.8
2018-08-18T11:26:29.493Z,25.8
2018-08-18T11:27:19.052Z,25.9
2018-08-18T11:28:09.477Z,25.8
2018-08-18T11:29:01.040Z,25.8
2018-08-18T11:29:49.190Z,25.8
2018-08-18T11:30:39.030Z,25.8
2018-08-18T11:31:29.655Z,25.8
2018-08-18T11:32:19.467Z,25.8
2018-08-18T11:33:10.133Z,25.8
2018-08-18T11:33:59.891Z,25.8
2018-08-18T11:34:49.608Z,25.8
2018-08-18T11:35:39.013Z,25.8
2018-08-18T11:36:29.411Z,25.8
2018-08-18T11:37:19.240Z,25.8
2018-08-18T11:38:10.687Z,25.8
2018-08-18T11:38:59.168Z,25.8
2018-08-18T11:39:50.263Z,25.8
2018-08-18T11:40:40.560Z,25.8
2018-08-18T11:41:31.089Z,25.8
2018-08-18T11:42:19.819Z,25.8
2018-08-18T11:43:11.051Z,25.8
2018-08-18T11:44:01.239Z,25.8
2018-08-18T11:44:50.608Z,25.8
2018-08-18T11:45:40.160Z,25.8
2018-08-18T11:46:30.245Z,25.9
2018-08-18T11:47:21.233Z,25.9
2018-08-18T11:48:11.159Z,25.9
2018-08-18T11:49:00.456Z,25.8
2018-08-18T11:49:49.601Z,25.8
2018-08-18T11:50:41.651Z,25.8
2018-08-18T11:51:30.913Z,25.8
2018-08-18T11:52:21.600Z,25.9
2018-08-18T11:53:10.800Z,25.9
2018-08-18T11:54:01.677Z,25.8
2018-08-18T11:54:51.505Z,25.8
2018-08-18T11:55:42.085Z,25.9
2018-08-18T11:56:31.297Z,25.9
2018-08-18T11:57:21.362Z,25.8