createdAt,value
2022-11-28T00:01:38.475Z,6.10
2022-11-28T00:04:09.386Z,5.22
2022-11-28T00:06:39.333Z,5.20
2022-11-28T00:09:09.602Z,4.57
2022-11-28T00:11:39.959Z,3.72
2022-11-28T00:14:08.768Z,4.97
2022-11-28T00:16:37.878Z,4.70
2022-11-28T00:19:07.214Z,5.45
2022-11-28T00:21:37.038Z,4.45
2022-11-28T00:24:05.668Z,5.70
2022-11-28T00:26:35.628Z,5.15
2022-11-28T00:29:05.187Z,5.25
2022-11-28T00:31:42.251Z,5.97
2022-11-28T00:34:11.632Z,6.00
2022-11-28T00:36:41.381Z,5.60
2022-11-28T00:39:09.536Z,5.30
2022-11-28T00:41:37.811Z,6.97
2022-11-28T00:44:06.111Z,5.60
2022-11-28T00:46:34.437Z,7.88
2022-11-28T00:49:02.637Z,5.18
2022-11-28T00:51:32.474Z,4.90
2022-11-28T00:54:03.804Z,7.28
2022-11-28T00:56:34.723Z,7.72
2022-11-28T00:59:03.203Z,5.93
2022-11-28T01:01:33.728Z,4.65
2022-11-28T01:04:08.007Z,3.63
2022-11-28T01:06:38.339Z,4.25
2022-11-28T01:09:10.947Z,5.25
2022-11-28T01:11:40.627Z,4.97
2022-11-28T01:14:09.652Z,4.47
2022-11-28T01:16:38.233Z,4.53
2022-11-28T01:19:06.880Z,6.43
2022-11-28T01:21:35.619Z,4.47
2022-11-28T01:24:03.805Z,3.22
2022-11-28T01:26:33.578Z,4.13
2022-11-28T01:29:02.296Z,4.78
2022-11-28T01:31:31.444Z,4.93
2022-11-28T01:33:59.963Z,3.95
2022-11-28T01:36:28.412Z,7.65
2022-11-28T01:38:56.748Z,8.73
2022-11-28T01:41:27.836Z,5.95
2022-11-28T01:44:09.807Z,7.95
2022-11-28T01:46:38.702Z,7.65
2022-11-28T01:49:15.151Z,8.88
2022-11-28T01:51:47.235Z,8.35
2022-11-28T01:54:17.043Z,9.95
2022-11-28T01:56:51.263Z,9.07
2022-11-28T01:59:22.852Z,6.13
2022-11-28T02:01:51.091Z,6.55
2022-11-28T02:04:19.658Z,7.43
2022-11-28T02:06:47.860Z,7.95
2022-11-28T02:09:17.733Z,8.05
2022-11-28T02:12:11.012Z,10.95
2022-11-28T02:15:23.529Z,8.93
2022-11-28T02:18:06.356Z,7.85
2022-11-28T02:20:59.714Z,8.32
2022-11-28T02:23:39.118Z,7.32
2022-11-28T02:26:48.615Z,10.55
2022-11-28T02:29:52.165Z,8.50
2022-11-28T02:32:33.745Z,7.03
2022-11-28T02:35:09.715Z,7.25
2022-11-28T02:37:45.705Z,10.48
2022-11-28T02:40:23.539Z,9.65
2022-11-28T02:43:03.230Z,8.35
2022-11-28T02:45:38.326Z,9.48
2022-11-28T02:48:14.050Z,8.95
2022-11-28T02:50:48.591Z,7.55
2022-11-28T02:53:21.332Z,7.65
2022-11-28T02:55:52.359Z,8.73
2022-11-28T02:58:20.539Z,7.68
2022-11-28T03:00:50.290Z,7.35
2022-11-28T03:03:50.822Z,8.23
2022-11-28T03:06:30.135Z,7.35
2022-11-28T03:09:18.106Z,11.25
2022-11-28T03:11:55.960Z,7.50
2022-11-28T03:14:33.152Z,6.18
2022-11-28T03:17:14.625Z,10.38
2022-11-28T03:19:50.108Z,7.47
2022-11-28T03:22:29.737Z,8.07
2022-11-28T03:25:09.312Z,7.95
2022-11-28T03:27:43.680Z,5.00
2022-11-28T03:30:19.594Z,5.75
2022-11-28T03:32:51.880Z,4.70
2022-11-28T03:35:25.228Z,6.53
2022-11-28T03:37:56.019Z,4.55
2022-11-28T03:40:29.091Z,6.43
2022-11-28T03:43:04.023Z,4.95
2022-11-28T03:45:38.009Z,6.38
2022-11-28T03:48:11.232Z,4.45
2022-11-28T03:50:45.644Z,6.90
2022-11-28T03:53:28.102Z,4.32
2022-11-28T03:56:04.476Z,3.83
2022-11-28T03:58:37.487Z,5.32
2022-11-28T04:01:13.731Z,3.53
2022-11-28T04:03:52.839Z,3.13
2022-11-28T04:06:26.685Z,3.67
2022-11-28T04:09:02.453Z,2.53
2022-11-28T04:11:38.445Z,2.95
2022-11-28T04:14:13.499Z,3.55
2022-11-28T04:16:53.808Z,2.88
2022-11-28T04:19:28.376Z,2.72
2022-11-28T04:22:03.347Z,2.88
2022-11-28T04:24:38.268Z,4.25
2022-11-28T04:27:11.445Z,3.38
2022-11-28T04:29:45.252Z,4.13
2022-11-28T04:32:15.582Z,3.22
2022-11-28T04:34:47.843Z,3.50
2022-11-28T04:37:19.389Z,2.90
2022-11-28T04:39:50.285Z,2.47
2022-11-28T04:42:22.491Z,2.70
2022-11-28T04:44:54.976Z,2.83
2022-11-28T04:47:23.702Z,3.75
2022-11-28T04:49:52.656Z,8.30
2022-11-28T04:52:31.119Z,8.13
2022-11-28T04:55:04.937Z,7.00
2022-11-28T04:57:37.268Z,8.93
2022-11-28T05:00:08.916Z,7.43
2022-11-28T05:02:38.704Z,9.63
2022-11-28T05:05:10.580Z,12.27
2022-11-28T05:07:40.280Z,10.88
2022-11-28T05:10:09.922Z,7.63
2022-11-28T05:12:38.629Z,8.18
2022-11-28T05:15:07.971Z,11.70
2022-11-28T05:17:41.683Z,9.60
2022-11-28T05:20:11.110Z,10.43
2022-11-28T05:22:40.806Z,4.38
2022-11-28T05:25:09.584Z,9.80
2022-11-28T05:27:37.774Z,10.02
2022-11-28T05:30:08.099Z,14.85
2022-11-28T05:32:36.595Z,12.43
2022-11-28T05:35:05.499Z,11.18
2022-11-28T05:37:33.819Z,15.80
2022-11-28T05:40:03.604Z,14.00
2022-11-28T05:42:34.286Z,13.70
2022-11-28T05:45:02.929Z,15.13
2022-11-28T05:47:32.149Z,16.90
2022-11-28T05:50:00.386Z,14.85
2022-11-28T05:52:32.394Z,14.32
2022-11-28T05:55:02.671Z,15.75
2022-11-28T05:57:32.676Z,15.95
2022-11-28T06:00:01.028Z,14.73
2022-11-28T06:02:29.315Z,17.88
2022-11-28T06:04:57.638Z,14.13
2022-11-28T06:07:25.963Z,13.98
2022-11-28T06:09:54.218Z,14.13
2022-11-28T06:12:23.871Z,13.57
2022-11-28T06:14:52.069Z,15.25
2022-11-28T06:17:20.320Z,11.75
2022-11-28T06:19:48.510Z,12.18
2022-11-28T06:22:16.750Z,16.75
2022-11-28T06:24:44.922Z,9.27
2022-11-28T06:27:13.099Z,12.20
2022-11-28T06:29:42.978Z,15.95
2022-11-28T06:32:11.406Z,13.93
2022-11-28T06:34:39.679Z,18.55
2022-11-28T06:37:07.903Z,15.13
2022-11-28T06:39:36.672Z,16.70
2022-11-28T06:42:05.040Z,17.05
2022-11-28T06:44:33.231Z,14.98
2022-11-28T06:47:02.892Z,22.20
2022-11-28T06:49:31.622Z,20.95
2022-11-28T06:51:59.869Z,18.38
2022-11-28T06:54:28.100Z,19.23
2022-11-28T06:56:56.517Z,19.92
2022-11-28T06:59:24.775Z,17.52
2022-11-28T07:01:53.311Z,21.45
2022-11-28T07:04:22.990Z,14.25
2022-11-28T07:06:51.233Z,12.68
2022-11-28T07:09:19.429Z,15.18
2022-11-28T07:11:47.693Z,15.48
2022-11-28T07:14:15.987Z,16.92
2022-11-28T07:16:44.214Z,12.52
2022-11-28T07:19:13.601Z,12.30
2022-11-28T07:21:43.393Z,13.40
2022-11-28T07:24:11.620Z,14.88
2022-11-28T07:26:39.817Z,12.80
2022-11-28T07:29:10.107Z,11.68
2022-11-28T07:31:38.587Z,12.63
2022-11-28T07:34:06.828Z,11.85
2022-11-28T07:36:35.090Z,22.00
2022-11-28T07:39:06.357Z,21.75
2022-11-28T07:41:34.588Z,13.35
2022-11-28T07:44:04.478Z,22.25
2022-11-28T07:46:34.106Z,8.02
2022-11-28T07:49:02.839Z,9.10
2022-11-28T07:51:33.465Z,11.18
2022-11-28T07:54:02.523Z,7.65
2022-11-28T07:59:22.284Z,7.45
2022-11-28T08:01:50.522Z,5.68
2022-11-28T08:04:18.772Z,7.70
2022-11-28T08:06:47.287Z,5.63
2022-11-28T08:09:15.523Z,4.35
2022-11-28T08:11:45.085Z,4.70
2022-11-28T08:14:14.271Z,4.57
2022-11-28T08:16:45.119Z,4.60
2022-11-28T08:19:13.570Z,6.45
2022-11-28T08:21:41.786Z,7.28
2022-11-28T08:24:10.248Z,5.57
2022-11-28T08:26:39.235Z,3.25
2022-11-28T08:29:08.839Z,4.20
2022-11-28T08:31:40.076Z,7.30
2022-11-28T08:34:12.884Z,8.95
2022-11-28T08:36:41.594Z,7.70
2022-11-28T08:39:23.385Z,13.32
2022-11-28T08:41:52.914Z,10.02
2022-11-28T08:44:22.827Z,9.55
2022-11-28T08:46:51.158Z,13.20
2022-11-28T08:49:19.437Z,21.50
2022-11-28T08:51:47.881Z,6.20
2022-11-28T08:54:16.643Z,8.05
2022-11-28T08:56:46.241Z,5.22
2022-11-28T08:59:14.596Z,6.40
2022-11-28T09:01:44.253Z,5.93
2022-11-28T09:04:12.644Z,6.63
2022-11-28T09:06:41.859Z,7.75
2022-11-28T09:09:10.265Z,5.80
2022-11-28T09:11:39.391Z,5.78
2022-11-28T09:14:08.268Z,4.72
2022-11-28T09:16:36.499Z,6.75
2022-11-28T09:19:09.141Z,5.88
2022-11-28T09:21:37.726Z,7.03
2022-11-28T09:24:06.825Z,6.13
2022-11-28T09:26:35.180Z,7.07
2022-11-28T09:29:03.362Z,8.30
2022-11-28T09:31:31.604Z,8.15
2022-11-28T09:33:59.883Z,8.40
2022-11-28T09:36:30.482Z,8.05
2022-11-28T09:39:01.085Z,10.40
2022-11-28T09:41:59.990Z,7.95
2022-11-28T09:44:38.424Z,9.77
2022-11-28T09:47:13.625Z,6.07
2022-11-28T09:49:47.074Z,7.47
2022-11-28T09:52:27.840Z,9.05
2022-11-28T09:55:06.450Z,10.70
2022-11-28T09:57:39.162Z,10.90
2022-11-28T10:00:13.615Z,11.35
2022-11-28T10:02:51.508Z,13.20
2022-11-28T10:05:25.854Z,11.43
2022-11-28T10:08:06.503Z,16.55
2022-11-28T10:10:45.936Z,17.33
2022-11-28T10:13:19.805Z,14.13
2022-11-28T10:15:55.519Z,13.73
2022-11-28T10:18:35.385Z,16.52
2022-11-28T10:21:11.884Z,15.02
2022-11-28T10:23:45.227Z,14.35
2022-11-28T10:26:22.118Z,15.18
2022-11-28T10:28:53.127Z,14.45
2022-11-28T10:31:30.907Z,13.20
2022-11-28T10:34:05.118Z,14.27
2022-11-28T10:36:39.252Z,14.35
2022-11-28T10:39:13.167Z,14.45
2022-11-28T10:42:07.941Z,14.82
2022-11-28T10:44:45.175Z,17.70
2022-11-28T10:47:21.183Z,16.55
2022-11-28T10:49:56.908Z,18.38
2022-11-28T10:52:30.855Z,25.23
2022-11-28T10:55:18.601Z,25.02
2022-11-28T10:57:56.613Z,19.48
2022-11-28T11:00:24.863Z,17.27
2022-11-28T11:02:55.360Z,22.23
2022-11-28T11:05:27.270Z,23.02
2022-11-28T11:07:57.692Z,18.60
2022-11-28T11:10:31.836Z,21.42
2022-11-28T11:13:00.661Z,16.67
2022-11-28T11:15:33.515Z,14.02
2022-11-28T11:18:05.960Z,15.68
2022-11-28T11:20:39.297Z,13.95
2022-11-28T11:23:17.087Z,13.77
2022-11-28T11:25:55.475Z,13.68
2022-11-28T11:28:34.604Z,11.02
2022-11-28T11:31:05.373Z,13.63
2022-11-28T11:33:37.033Z,10.67
2022-11-28T11:38:38.050Z,12.20
2022-11-28T11:41:29.662Z,10.80
2022-11-28T11:43:58.560Z,13.82
2022-11-28T11:46:26.760Z,12.35
2022-11-28T11:48:55.796Z,14.73
2022-11-28T11:51:26.554Z,11.38
2022-11-28T11:54:06.277Z,12.57
2022-11-28T11:56:39.753Z,11.00
2022-11-28T11:59:16.583Z,11.45
2022-11-28T12:01:46.823Z,12.90
2022-11-28T12:04:43.670Z,13.95
2022-11-28T12:07:22.192Z,12.80
2022-11-28T12:09:54.666Z,14.23
2022-11-28T12:12:29.180Z,12.20
2022-11-28T12:14:58.086Z,12.80
2022-11-28T12:17:55.748Z,14.35
2022-11-28T12:20:44.159Z,13.15
2022-11-28T12:23:38.775Z,13.70
2022-11-28T12:26:14.147Z,11.32
2022-11-28T12:28:57.699Z,13.40
2022-11-28T12:31:39.480Z,10.73
2022-11-28T12:36:48.525Z,9.85
2022-11-28T12:39:23.231Z,10.63
2022-11-28T12:42:19.471Z,11.05
2022-11-28T12:45:10.526Z,12.18
2022-11-28T12:47:47.688Z,13.45
2022-11-28T12:50:27.283Z,11.75
2022-11-28T12:53:07.735Z,13.75
2022-11-28T12:55:45.889Z,11.70
2022-11-28T12:58:22.393Z,13.68
2022-11-28T13:01:01.771Z,11.63
2022-11-28T13:03:42.332Z,11.20
2022-11-28T13:06:26.245Z,8.55
2022-11-28T13:09:15.132Z,6.68
2022-11-28T13:11:59.196Z,8.88
2022-11-28T13:14:37.678Z,7.95
2022-11-28T13:17:19.049Z,8.55
2022-11-28T13:19:55.884Z,8.93
2022-11-28T13:22:26.405Z,7.53
2022-11-28T13:25:01.839Z,11.85
2022-11-28T13:27:36.451Z,7.18
2022-11-28T13:30:15.414Z,11.23
2022-11-28T13:32:48.452Z,9.65
2022-11-28T13:35:18.988Z,11.40
2022-11-28T13:40:45.191Z,11.10
2022-11-28T13:43:18.836Z,9.05
2022-11-28T13:45:48.525Z,9.48
2022-11-28T13:49:19.772Z,10.30
2022-11-28T13:51:49.031Z,8.80
2022-11-28T13:54:48.925Z,11.93
2022-11-28T13:57:28.102Z,13.25
2022-11-28T14:00:01.534Z,11.20
2022-11-28T14:02:45.251Z,11.07
2022-11-28T14:05:32.124Z,9.80
2022-11-28T14:08:01.130Z,11.45
2022-11-28T14:10:59.237Z,10.80
2022-11-28T14:13:58.609Z,12.18
2022-11-28T14:16:39.104Z,15.52
2022-11-28T14:19:19.532Z,11.00
2022-11-28T14:22:01.843Z,10.65
2022-11-28T14:24:46.761Z,11.70
2022-11-28T14:27:22.187Z,12.38
2022-11-28T14:29:53.846Z,11.48
2022-11-28T14:32:30.923Z,11.05
2022-11-28T14:34:59.840Z,12.48
2022-11-28T14:37:59.787Z,11.90
2022-11-28T14:41:11.724Z,9.80
2022-11-28T14:43:41.684Z,10.85
2022-11-28T14:46:22.936Z,12.38
2022-11-28T14:49:20.306Z,12.65
2022-11-28T14:52:37.844Z,14.85
2022-11-28T14:55:19.011Z,12.32
2022-11-28T14:57:57.285Z,10.48
2022-11-28T15:00:28.949Z,11.40
2022-11-28T15:03:37.582Z,11.77
2022-11-28T15:06:13.422Z,17.95
2022-11-28T15:08:58.288Z,13.90
2022-11-28T15:11:40.534Z,10.35
2022-11-28T15:14:20.973Z,12.20
2022-11-28T15:16:51.423Z,12.80
2022-11-28T15:19:26.503Z,12.70
2022-11-28T15:21:56.100Z,15.43
2022-11-28T15:24:30.992Z,14.38
2022-11-28T15:27:20.299Z,13.50
2022-11-28T15:29:56.031Z,15.90
2022-11-28T15:32:25.331Z,15.93
2022-11-28T15:34:58.297Z,15.18
2022-11-28T15:37:30.738Z,17.40
2022-11-28T15:39:59.844Z,15.48
2022-11-28T15:42:32.475Z,15.70
2022-11-28T15:45:06.360Z,12.93
2022-11-28T15:47:34.849Z,16.02
2022-11-28T15:50:05.550Z,14.02
2022-11-28T15:52:33.772Z,14.57
2022-11-28T15:55:02.080Z,13.88
2022-11-28T15:57:32.681Z,15.45
2022-11-28T16:00:05.204Z,15.75
2022-11-28T16:02:35.991Z,12.70
2022-11-28T16:05:08.837Z,16.70
2022-11-28T16:07:42.320Z,13.68
2022-11-28T16:10:25.756Z,15.90
2022-11-28T16:13:02.050Z,16.35
2022-11-28T16:15:31.741Z,20.17
2022-11-28T16:18:00.124Z,18.33
2022-11-28T16:20:31.147Z,17.17
2022-11-28T16:23:02.569Z,18.38
2022-11-28T16:25:32.632Z,15.27
2022-11-28T16:28:02.455Z,15.13
2022-11-28T16:30:36.920Z,18.15
2022-11-28T16:33:21.997Z,17.25
2022-11-28T16:35:50.453Z,17.77
2022-11-28T16:38:23.577Z,22.90
2022-11-28T16:40:52.279Z,27.02
2022-11-28T16:43:25.052Z,26.10
2022-11-28T16:46:00.191Z,20.90
2022-11-28T16:48:31.695Z,22.55
2022-11-28T16:51:32.133Z,22.88
2022-11-28T16:54:01.392Z,19.05
2022-11-28T16:56:44.943Z,17.33
2022-11-28T16:59:15.990Z,14.95
2022-11-28T17:01:46.164Z,16.83
2022-11-28T17:04:22.538Z,16.55
2022-11-28T17:06:51.247Z,16.13
2022-11-28T17:09:19.939Z,16.48
2022-11-28T17:11:52.005Z,15.55
2022-11-28T17:14:21.582Z,21.70
2022-11-28T17:16:49.805Z,18.27
2022-11-28T17:19:18.248Z,16.75
2022-11-28T17:21:49.008Z,16.63
2022-11-28T17:24:19.965Z,16.27
2022-11-28T17:26:48.238Z,15.43
2022-11-28T17:29:16.881Z,20.08
2022-11-28T17:31:48.066Z,19.08
2022-11-28T17:34:17.577Z,14.82
2022-11-28T17:36:45.853Z,15.20
2022-11-28T17:39:14.596Z,17.77
2022-11-28T17:41:43.426Z,13.23
2022-11-28T17:44:18.249Z,16.17
2022-11-28T17:46:48.239Z,14.57
2022-11-28T17:49:16.739Z,16.05
2022-11-28T17:51:45.089Z,11.93
2022-11-28T17:54:16.400Z,11.82
2022-11-28T17:56:44.977Z,12.77
2022-11-28T17:59:13.767Z,12.52
2022-11-28T18:01:42.225Z,8.98
2022-11-28T18:04:12.487Z,14.68
2022-11-28T18:06:43.469Z,7.72
2022-11-28T18:09:13.177Z,7.60
2022-11-28T18:11:41.496Z,6.90
2022-11-28T18:14:09.889Z,6.35
2022-11-28T18:16:40.185Z,6.15
2022-11-28T18:19:08.546Z,6.35
2022-11-28T18:21:38.243Z,5.75
2022-11-28T18:24:06.872Z,6.43
2022-11-28T18:26:36.077Z,8.50
2022-11-28T18:29:04.609Z,4.70
2022-11-28T18:31:32.889Z,8.88
2022-11-28T18:34:02.734Z,6.72
2022-11-28T18:36:32.927Z,5.45
2022-11-28T18:39:04.931Z,5.90
2022-11-28T18:41:33.959Z,6.78
2022-11-28T18:44:04.961Z,7.60
2022-11-28T18:46:34.032Z,8.10
2022-11-28T18:49:03.298Z,13.73
2022-11-28T18:51:33.080Z,8.85
2022-11-28T18:54:04.311Z,10.10
2022-11-28T18:56:32.667Z,15.23
2022-11-28T18:59:00.941Z,10.88
2022-11-28T19:01:30.876Z,10.30
2022-11-28T19:04:00.827Z,10.48
2022-11-28T19:06:31.260Z,13.18
2022-11-28T19:09:01.136Z,15.95
2022-11-28T19:11:31.132Z,18.23
2022-11-28T19:13:59.814Z,16.90
2022-11-28T19:16:30.219Z,16.45
2022-11-28T19:18:58.923Z,13.98
2022-11-28T19:21:29.062Z,18.25
2022-11-28T19:23:57.792Z,21.35
2022-11-28T19:26:27.856Z,18.77
2022-11-28T19:28:59.618Z,23.13
2022-11-28T19:34:01.251Z,20.48
2022-11-28T19:36:31.115Z,23.45
2022-11-28T19:38:59.381Z,23.90
2022-11-28T19:41:29.428Z,27.67
2022-11-28T19:43:59.046Z,22.08
2022-11-28T19:46:31.859Z,25.23
2022-11-28T19:49:03.771Z,26.27
2022-11-28T19:51:32.164Z,26.85
2022-11-28T19:54:03.499Z,30.42
2022-11-28T19:56:32.639Z,21.98
2022-11-28T19:59:02.394Z,24.00
2022-11-28T20:01:30.728Z,23.98
2022-11-28T20:03:59.910Z,26.45
2022-11-28T20:06:30.324Z,24.02
2022-11-28T20:09:01.340Z,25.58
2022-11-28T20:11:31.467Z,25.25
2022-11-28T20:14:02.409Z,24.90
2022-11-28T20:16:31.737Z,25.05
2022-11-28T20:19:01.508Z,26.17
2022-11-28T20:21:30.874Z,29.10
2022-11-28T20:24:04.311Z,23.85
2022-11-28T20:26:35.875Z,25.63
2022-11-28T20:29:06.073Z,25.52
2022-11-28T20:31:36.935Z,28.10
2022-11-28T20:34:06.484Z,23.92
2022-11-28T20:36:36.388Z,23.13
2022-11-28T20:39:05.791Z,23.17
2022-11-28T20:41:34.745Z,21.48
2022-11-28T20:44:03.410Z,21.55
2022-11-28T20:46:35.664Z,18.10
2022-11-28T20:49:06.460Z,19.05
2022-11-28T20:51:36.652Z,15.98
2022-11-28T20:54:06.170Z,20.77
2022-11-28T20:56:58.013Z,12.55
2022-11-28T20:59:24.997Z,12.38
2022-11-28T21:01:54.686Z,9.77
2022-11-28T21:04:23.010Z,8.57
2022-11-28T21:06:51.319Z,8.48
2022-11-28T21:09:20.646Z,7.15
2022-11-28T21:11:58.458Z,8.63
2022-11-28T21:14:28.290Z,7.18
2022-11-28T21:16:58.880Z,8.25
2022-11-28T21:19:27.222Z,8.15
2022-11-28T21:21:55.517Z,7.95
2022-11-28T21:24:23.801Z,8.95
2022-11-28T21:26:54.388Z,8.68
2022-11-28T21:29:23.826Z,6.65
2022-11-28T21:31:52.583Z,8.90
2022-11-28T21:34:22.730Z,9.13
2022-11-28T21:36:51.034Z,10.52
2022-11-28T21:39:21.890Z,11.13
2022-11-28T21:41:51.394Z,18.73
2022-11-28T21:44:19.680Z,17.75
2022-11-28T21:46:48.416Z,24.63
2022-11-28T21:49:17.150Z,27.83
2022-11-28T21:51:46.823Z,25.88
2022-11-28T21:54:15.077Z,26.15
2022-11-28T21:56:43.277Z,26.98
2022-11-28T21:59:11.535Z,24.70
2022-11-28T22:01:40.290Z,32.05
2022-11-28T22:04:08.631Z,28.38
2022-11-28T22:06:36.878Z,24.92
2022-11-28T22:09:09.398Z,27.30
2022-11-28T22:11:38.794Z,23.90
2022-11-28T22:14:07.251Z,25.45
2022-11-28T22:16:35.573Z,24.63
2022-11-28T22:19:04.150Z,27.15
2022-11-28T22:24:22.841Z,24.17
2022-11-28T22:26:51.220Z,23.10
2022-11-28T22:29:19.573Z,29.08
2022-11-28T22:31:47.923Z,24.35
2022-11-28T22:34:16.192Z,21.85
2022-11-28T22:36:44.382Z,23.67
2022-11-28T22:39:12.803Z,22.77
2022-11-28T22:41:42.552Z,27.35
2022-11-28T22:44:12.545Z,20.60
2022-11-28T22:46:40.972Z,21.08
2022-11-28T22:49:10.254Z,23.92
2022-11-28T22:51:38.776Z,18.05
2022-11-28T22:54:07.596Z,18.98
2022-11-28T22:56:35.909Z,21.73
2022-11-28T22:59:06.188Z,17.00
2022-11-28T23:01:35.062Z,17.63
2022-11-28T23:04:03.825Z,23.65
2022-11-28T23:06:33.452Z,16.13
2022-11-28T23:09:03.859Z,11.88
2022-11-28T23:11:34.060Z,11.30
2022-11-28T23:14:03.156Z,13.07
2022-11-28T23:16:34.483Z,8.95
2022-11-28T23:19:04.620Z,11.65
2022-11-28T23:21:34.959Z,10.23
2022-11-28T23:24:03.529Z,9.57
2022-11-28T23:26:33.142Z,8.02
2022-11-28T23:29:02.492Z,7.20
2022-11-28T23:31:34.002Z,8.10
2022-11-28T23:34:03.462Z,7.18
2022-11-28T23:36:38.492Z,15.60
2022-11-28T23:39:12.695Z,10.15
2022-11-28T23:41:41.035Z,7.85
2022-11-28T23:44:10.948Z,6.05
2022-11-28T23:46:41.067Z,5.22
2022-11-28T23:49:09.659Z,8.48
2022-11-28T23:51:38.363Z,6.63
2022-11-28T23:54:06.753Z,8.02
2022-11-28T23:56:37.186Z,9.20
2022-11-28T23:59:07.165Z,7.07
