createdAt,value
2017-11-14T00:03:36.161Z,5.25
2017-11-14T00:06:09.678Z,5.23
2017-11-14T00:08:44.657Z,5.21
2017-11-14T00:11:20.139Z,5.22
2017-11-14T00:13:52.053Z,5.22
2017-11-14T00:16:26.184Z,5.22
2017-11-14T00:18:57.604Z,5.23
2017-11-14T00:21:29.001Z,5.24
2017-11-14T00:24:00.821Z,5.26
2017-11-14T00:26:32.538Z,5.28
2017-11-14T00:29:07.363Z,5.28
2017-11-14T00:31:39.730Z,5.30
2017-11-14T00:34:12.929Z,5.32
2017-11-14T00:36:45.966Z,5.36
2017-11-14T00:39:20.689Z,5.43
2017-11-14T00:41:52.145Z,5.48
2017-11-14T00:44:24.077Z,5.49
2017-11-14T00:46:55.489Z,5.48
2017-11-14T00:49:26.909Z,5.44
2017-11-14T00:52:00.089Z,5.45
2017-11-14T00:54:31.656Z,5.46
2017-11-14T00:57:05.025Z,5.53
2017-11-14T00:59:36.802Z,5.61
2017-11-14T01:02:08.778Z,5.70
2017-11-14T01:04:40.157Z,5.78
2017-11-14T01:07:11.781Z,5.84
2017-11-14T01:09:43.598Z,5.90
2017-11-14T01:12:15.750Z,5.99
2017-11-14T01:14:47.327Z,6.05
2017-11-14T01:17:20.821Z,6.13
2017-11-14T01:19:52.222Z,6.20
2017-11-14T01:22:26.397Z,6.21
2017-11-14T01:24:57.879Z,6.24
2017-11-14T01:27:29.802Z,6.25
2017-11-14T01:33:16.944Z,6.33
2017-11-14T01:35:49.672Z,6.37
2017-11-14T01:38:24.715Z,6.42
2017-11-14T01:40:56.509Z,6.45
2017-11-14T01:43:31.166Z,6.52
2017-11-14T01:46:05.607Z,6.58
2017-11-14T01:48:37.903Z,6.64
2017-11-14T01:51:13.095Z,6.66
2017-11-14T01:53:46.201Z,6.65
2017-11-14T01:56:19.882Z,6.58
2017-11-14T01:58:51.278Z,6.53
2017-11-14T02:01:24.110Z,6.53
2017-11-14T02:03:57.369Z,6.51
2017-11-14T02:06:32.940Z,6.48
2017-11-14T02:09:07.117Z,6.49
2017-11-14T02:11:41.153Z,6.47
2017-11-14T02:14:19.211Z,6.41
2017-11-14T02:16:54.182Z,6.38
2017-11-14T02:19:29.799Z,6.40
2017-11-14T02:25:08.129Z,6.36
2017-11-14T02:27:40.215Z,6.32
2017-11-14T02:30:15.036Z,6.37
2017-11-14T02:32:46.572Z,6.43
2017-11-14T02:35:18.514Z,6.46
2017-11-14T02:40:23.642Z,6.47
2017-11-14T02:42:55.277Z,6.51
2017-11-14T02:45:26.658Z,6.50
2017-11-14T02:47:58.224Z,6.50
2017-11-14T02:50:31.581Z,6.49
2017-11-14T02:53:03.198Z,6.48
2017-11-14T02:55:34.896Z,6.46
2017-11-14T02:58:07.483Z,6.47
2017-11-14T03:00:39.265Z,6.47
2017-11-14T03:03:10.589Z,6.44
2017-11-14T03:05:42.181Z,6.36
2017-11-14T03:08:13.476Z,6.32
2017-11-14T03:10:44.805Z,6.30
2017-11-14T03:13:16.418Z,6.25
2017-11-14T03:15:47.765Z,6.22
2017-11-14T03:18:19.138Z,6.18
2017-11-14T03:20:50.790Z,6.15
2017-11-14T03:23:22.327Z,6.14
2017-11-14T03:25:53.981Z,6.10
2017-11-14T03:28:25.720Z,6.10
2017-11-14T03:30:57.046Z,6.11
2017-11-14T03:33:29.171Z,6.10
2017-11-14T03:36:00.758Z,6.09
2017-11-14T03:38:33.817Z,6.07
2017-11-14T03:41:05.450Z,6.00
2017-11-14T03:43:37.085Z,5.93
2017-11-14T03:46:08.425Z,5.93
2017-11-14T03:48:39.800Z,5.94
2017-11-14T03:51:11.197Z,5.95
2017-11-14T03:53:42.495Z,5.93
2017-11-14T03:56:14.439Z,5.93
2017-11-14T03:58:45.742Z,5.97
2017-11-14T04:01:17.026Z,5.98
2017-11-14T04:03:48.657Z,6.01
2017-11-14T04:06:20.051Z,6.00
2017-11-14T04:08:51.386Z,5.99
2017-11-14T04:11:22.997Z,6.01
2017-11-14T04:13:54.293Z,6.03
2017-11-14T04:16:27.353Z,6.04
2017-11-14T04:18:58.998Z,6.01
2017-11-14T04:21:31.291Z,6.02
2017-11-14T04:24:03.679Z,6.04
2017-11-14T04:26:35.602Z,6.05
2017-11-14T04:29:06.964Z,6.00
2017-11-14T04:31:38.401Z,5.91
2017-11-14T04:34:10.023Z,5.89
2017-11-14T04:36:41.343Z,5.86
2017-11-14T04:39:12.905Z,5.89
2017-11-14T04:41:44.513Z,5.87
2017-11-14T04:44:15.794Z,5.91
2017-11-14T04:46:47.149Z,6.00
2017-11-14T04:49:18.787Z,6.01
2017-11-14T04:51:50.106Z,5.92
2017-11-14T04:54:21.622Z,5.94
2017-11-14T04:56:53.531Z,5.96
2017-11-14T04:59:25.129Z,5.92
2017-11-14T05:01:56.431Z,5.95
2017-11-14T05:04:29.207Z,5.94
2017-11-14T05:07:00.630Z,5.93
2017-11-14T05:09:33.389Z,5.97
2017-11-14T05:12:05.727Z,6.03
2017-11-14T05:14:37.164Z,6.02
2017-11-14T05:17:08.492Z,6.00
2017-11-14T05:19:40.494Z,6.01
2017-11-14T05:22:11.927Z,6.05
2017-11-14T05:24:43.513Z,6.10
2017-11-14T05:27:15.175Z,6.16
2017-11-14T05:29:46.459Z,6.22
2017-11-14T05:32:18.023Z,6.24
2017-11-14T05:34:49.321Z,6.30
2017-11-14T05:37:21.967Z,6.35
2017-11-14T05:39:53.398Z,6.35
2017-11-14T05:42:25.606Z,6.38
2017-11-14T05:44:57.403Z,6.45
2017-11-14T05:47:28.760Z,6.49
2017-11-14T05:50:00.651Z,6.54
2017-11-14T05:52:32.232Z,6.54
2017-11-14T05:55:04.418Z,6.58
2017-11-14T05:57:37.084Z,6.62
2017-11-14T06:00:08.429Z,6.59
2017-11-14T06:02:40.818Z,6.64
2017-11-14T06:05:12.163Z,6.68
2017-11-14T06:07:43.504Z,6.73
2017-11-14T06:10:15.238Z,6.75
2017-11-14T06:12:47.062Z,6.74
2017-11-14T06:15:18.444Z,6.67
2017-11-14T06:17:50.116Z,6.66
2017-11-14T06:20:21.545Z,6.63
2017-11-14T06:22:52.918Z,6.64
2017-11-14T06:25:24.586Z,6.64
2017-11-14T06:27:56.291Z,6.62
2017-11-14T06:30:27.857Z,6.63
2017-11-14T06:32:59.156Z,6.60
2017-11-14T06:35:31.743Z,6.62
2017-11-14T06:38:05.261Z,6.58
2017-11-14T06:40:36.613Z,6.45
2017-11-14T06:43:08.263Z,6.44
2017-11-14T06:45:39.605Z,6.42
2017-11-14T06:48:10.910Z,6.42
2017-11-14T06:50:42.498Z,6.44
2017-11-14T06:53:13.797Z,6.45
2017-11-14T06:55:45.103Z,6.44
2017-11-14T06:58:17.235Z,6.39
2017-11-14T07:00:48.573Z,6.33
2017-11-14T07:03:20.648Z,6.31
2017-11-14T07:05:52.220Z,6.35
2017-11-14T07:08:25.050Z,6.40
2017-11-14T07:10:56.958Z,6.43
2017-11-14T07:13:28.585Z,6.47
2017-11-14T07:15:59.911Z,6.48
2017-11-14T07:18:43.395Z,6.52
2017-11-14T07:21:14.822Z,6.58
2017-11-14T07:23:46.679Z,6.67
2017-11-14T07:26:17.979Z,6.69
2017-11-14T07:28:49.630Z,6.70
2017-11-14T07:31:21.594Z,6.72
2017-11-14T07:33:53.420Z,6.72
2017-11-14T07:36:25.131Z,6.75
2017-11-14T07:38:57.501Z,6.78
2017-11-14T07:41:28.821Z,6.86
2017-11-14T07:44:04.063Z,6.93
2017-11-14T07:46:35.988Z,7.00
2017-11-14T07:49:07.628Z,7.10
2017-11-14T07:51:39.090Z,7.20
2017-11-14T07:54:10.998Z,7.29
2017-11-14T07:56:42.467Z,7.25
2017-11-14T07:59:14.086Z,7.37
2017-11-14T08:01:45.768Z,7.50
2017-11-14T08:07:23.052Z,7.77
2017-11-14T08:09:55.129Z,7.89
2017-11-14T08:12:26.771Z,7.91
2017-11-14T08:14:58.441Z,7.90
2017-11-14T08:17:29.996Z,7.87
2017-11-14T08:20:05.116Z,7.87
2017-11-14T08:22:37.554Z,7.83
2017-11-14T08:25:10.881Z,7.74
2017-11-14T08:27:43.350Z,7.81
2017-11-14T08:30:16.583Z,7.96
2017-11-14T08:32:47.948Z,8.20
2017-11-14T08:35:19.293Z,8.82
2017-11-14T08:37:51.035Z,8.63
2017-11-14T08:40:23.387Z,8.56
2017-11-14T08:42:54.729Z,8.40
2017-11-14T08:45:26.346Z,8.72
2017-11-14T08:47:58.114Z,9.43
2017-11-14T08:50:29.499Z,10.70
2017-11-14T08:53:01.602Z,11.88
2017-11-14T08:55:36.605Z,12.02
2017-11-14T08:58:18.878Z,12.50
2017-11-14T09:00:50.606Z,12.12
2017-11-14T09:03:22.022Z,12.57
2017-11-14T09:05:53.402Z,14.27
2017-11-14T09:08:25.175Z,15.95
2017-11-14T09:10:57.848Z,16.83
2017-11-14T09:13:29.510Z,17.69
2017-11-14T09:16:03.127Z,18.99
2017-11-14T09:18:36.010Z,20.38
2017-11-14T09:21:11.109Z,21.79
2017-11-14T09:23:43.691Z,22.39
2017-11-14T09:26:19.325Z,21.62
2017-11-14T09:28:52.690Z,22.69
2017-11-14T09:31:26.811Z,23.74
2017-11-14T09:33:59.242Z,24.13
2017-11-14T09:36:33.931Z,24.77
2017-11-14T09:39:07.486Z,24.92
2017-11-14T09:41:41.854Z,26.05
2017-11-14T09:44:15.495Z,27.08
2017-11-14T09:46:47.001Z,27.70
2017-11-14T09:49:20.367Z,27.59
2017-11-14T09:52:02.825Z,26.54
2017-11-14T09:54:46.264Z,25.24
2017-11-14T09:57:22.021Z,25.27
2017-11-14T09:59:53.555Z,26.00
2017-11-14T10:02:25.574Z,25.87
2017-11-14T10:05:00.347Z,25.19
2017-11-14T10:07:40.881Z,25.54
2017-11-14T10:10:28.552Z,26.37
2017-11-14T10:13:01.917Z,27.22
2017-11-14T10:15:37.003Z,28.48
2017-11-14T10:18:10.652Z,30.22
2017-11-14T10:20:46.311Z,31.22
2017-11-14T10:23:18.146Z,31.44
2017-11-14T10:25:50.310Z,31.90
2017-11-14T10:28:25.193Z,32.24
2017-11-14T10:30:58.669Z,33.01
2017-11-14T10:33:30.155Z,33.47
2017-11-14T10:36:03.458Z,33.88
2017-11-14T10:38:37.498Z,33.76
2017-11-14T10:41:13.386Z,34.44
2017-11-14T10:43:46.043Z,35.69
2017-11-14T10:46:22.502Z,36.38
2017-11-14T10:48:54.411Z,36.13
2017-11-14T10:51:27.732Z,37.08
2017-11-14T10:53:59.523Z,37.18
2017-11-14T10:56:30.915Z,37.73
2017-11-14T10:59:03.061Z,38.33
2017-11-14T11:01:34.589Z,39.23
2017-11-14T11:04:08.031Z,39.47
2017-11-14T11:06:39.735Z,39.70
2017-11-14T11:09:11.409Z,40.04
2017-11-14T11:11:43.128Z,39.08
2017-11-14T11:14:15.003Z,38.67
2017-11-14T11:16:46.685Z,39.10
2017-11-14T11:19:19.417Z,39.29
2017-11-14T11:21:50.844Z,38.85
2017-11-14T11:24:23.018Z,35.65
2017-11-14T11:26:54.781Z,31.80
2017-11-14T11:29:26.731Z,29.15
2017-11-14T11:31:58.266Z,31.46
2017-11-14T11:34:29.633Z,33.44
2017-11-14T11:37:02.812Z,30.33
2017-11-14T11:39:36.368Z,30.11
2017-11-14T11:42:08.126Z,28.74
2017-11-14T11:44:39.457Z,26.95
2017-11-14T11:47:10.829Z,24.86
2017-11-14T11:49:46.294Z,23.65
2017-11-14T11:52:18.583Z,23.96
2017-11-14T11:54:50.470Z,23.66
2017-11-14T11:57:24.658Z,23.43
2017-11-14T11:59:56.194Z,22.60
2017-11-14T12:08:21.527Z,28.21
2017-11-14T12:10:53.608Z,26.35
2017-11-14T12:13:25.532Z,27.57
2017-11-14T12:15:58.634Z,27.73
2017-11-14T12:18:33.648Z,28.55
2017-11-14T12:21:05.928Z,28.29
2017-11-14T12:23:37.649Z,28.41
2017-11-14T12:32:27.605Z,30.91
2017-11-14T12:34:59.133Z,32.45
2017-11-14T12:37:32.442Z,32.92
2017-11-14T12:40:05.185Z,32.81
2017-11-14T12:42:37.458Z,32.36
2017-11-14T12:45:08.888Z,31.81
2017-11-14T12:47:41.041Z,32.63
2017-11-14T12:50:12.713Z,32.91
2017-11-14T12:52:44.075Z,34.11
2017-11-14T12:55:15.715Z,35.01
2017-11-14T12:57:47.029Z,35.79
2017-11-14T13:00:18.351Z,35.51
2017-11-14T13:02:51.507Z,35.20
2017-11-14T13:05:22.926Z,34.15
2017-11-14T13:07:55.339Z,32.36
2017-11-14T13:10:26.803Z,29.54
2017-11-14T13:12:58.168Z,26.28
2017-11-14T13:15:29.867Z,24.10
2017-11-14T13:18:02.833Z,22.84
2017-11-14T13:20:34.972Z,22.10
2017-11-14T13:23:07.294Z,21.27
2017-11-14T13:25:38.868Z,20.48
2017-11-14T13:31:14.464Z,18.59
2017-11-14T13:33:46.793Z,17.87
2017-11-14T13:36:18.425Z,17.48
2017-11-14T13:38:50.624Z,16.97
2017-11-14T13:41:23.600Z,16.51
2017-11-14T13:43:54.969Z,15.93
2017-11-14T13:46:28.839Z,15.57
2017-11-14T13:49:01.512Z,15.37
2017-11-14T13:51:34.067Z,15.10
2017-11-14T13:54:06.371Z,14.71
2017-11-14T13:56:40.175Z,14.52
2017-11-14T13:59:11.486Z,14.35
2017-11-14T14:01:42.913Z,14.20
2017-11-14T14:04:14.623Z,13.86
2017-11-14T14:06:46.047Z,13.75
2017-11-14T14:09:18.370Z,13.60
2017-11-14T14:11:49.895Z,13.32
2017-11-14T14:14:23.197Z,13.21
2017-11-14T14:16:54.704Z,13.16
2017-11-14T14:19:27.362Z,13.22
2017-11-14T14:21:58.695Z,13.01
2017-11-14T14:24:30.251Z,12.90
2017-11-14T14:29:41.730Z,12.68
2017-11-14T14:32:13.659Z,12.50
2017-11-14T14:34:48.930Z,12.44
2017-11-14T14:37:20.641Z,12.27
2017-11-14T14:39:52.239Z,11.94
2017-11-14T14:42:25.507Z,11.78
2017-11-14T14:44:57.293Z,11.66
2017-11-14T14:47:31.782Z,11.55
2017-11-14T14:50:04.507Z,11.42
2017-11-14T14:52:36.073Z,11.33
2017-11-14T14:55:07.458Z,11.32
2017-11-14T14:57:38.795Z,11.29
2017-11-14T15:00:10.262Z,11.17
2017-11-14T15:02:41.777Z,11.11
2017-11-14T15:05:16.254Z,10.98
2017-11-14T15:10:43.051Z,10.81
2017-11-14T15:13:14.565Z,10.74
2017-11-14T15:15:46.298Z,10.55
2017-11-14T15:18:22.836Z,10.47
2017-11-14T15:20:54.231Z,10.37
2017-11-14T15:23:26.562Z,10.26
2017-11-14T15:25:59.005Z,10.11
2017-11-14T15:28:33.793Z,9.88
2017-11-14T15:31:06.711Z,9.74
2017-11-14T15:33:38.343Z,9.60
2017-11-14T15:36:13.928Z,9.52
2017-11-14T15:38:47.143Z,9.42
2017-11-14T15:41:18.665Z,9.33
2017-11-14T15:43:50.265Z,9.26
2017-11-14T15:46:27.433Z,9.13
2017-11-14T15:48:58.980Z,9.05
2017-11-14T15:51:30.775Z,8.96
2017-11-14T15:54:03.940Z,8.88
2017-11-14T15:56:35.572Z,8.81
2017-11-14T15:59:07.020Z,8.73
2017-11-14T16:01:38.390Z,8.72
2017-11-14T16:04:10.412Z,8.67
2017-11-14T16:06:45.038Z,8.67
2017-11-14T16:09:17.613Z,8.57
2017-11-14T16:14:25.162Z,8.47
2017-11-14T16:16:56.557Z,8.38
2017-11-14T16:19:29.020Z,8.36
2017-11-14T16:22:00.386Z,8.30
2017-11-14T16:24:31.774Z,8.25
2017-11-14T16:27:04.463Z,8.22
2017-11-14T16:29:40.579Z,8.19
2017-11-14T16:32:12.309Z,8.10
2017-11-14T16:34:43.742Z,8.04
2017-11-14T16:37:15.856Z,7.98
2017-11-14T16:39:47.665Z,7.93
2017-11-14T16:42:19.363Z,7.91
2017-11-14T16:44:51.765Z,7.90
2017-11-14T16:47:24.143Z,7.86
2017-11-14T16:49:56.665Z,7.81
2017-11-14T16:52:29.577Z,7.75
2017-11-14T16:55:00.940Z,7.73
2017-11-14T16:57:34.157Z,7.70
2017-11-14T17:00:07.967Z,7.67
2017-11-14T17:02:39.663Z,7.67
2017-11-14T17:08:17.860Z,7.63
2017-11-14T17:11:07.187Z,7.61
2017-11-14T17:13:38.750Z,7.63
2017-11-14T17:19:07.500Z,7.56
2017-11-14T17:21:41.554Z,7.52
2017-11-14T17:24:22.273Z,7.48
2017-11-14T17:26:55.150Z,7.44
2017-11-14T17:29:28.690Z,7.38
2017-11-14T17:32:06.099Z,7.37
2017-11-14T17:34:41.345Z,7.35
2017-11-14T17:37:13.372Z,7.31
2017-11-14T17:39:48.105Z,7.28
2017-11-14T17:45:28.884Z,7.26
2017-11-14T17:51:10.633Z,7.24
2017-11-14T17:53:44.131Z,7.23
2017-11-14T17:56:24.162Z,7.23
2017-11-14T18:02:07.456Z,7.24
2017-11-14T18:04:39.791Z,7.19
2017-11-14T18:07:15.396Z,7.14
2017-11-14T18:09:49.629Z,7.06
2017-11-14T18:12:21.666Z,7.04
2017-11-14T18:14:54.426Z,7.05
2017-11-14T18:17:28.149Z,7.00
2017-11-14T18:20:04.984Z,7.04
2017-11-14T18:22:45.459Z,7.07
2017-11-14T18:28:23.344Z,7.00
2017-11-14T18:31:58.836Z,6.95
2017-11-14T18:34:35.546Z,6.99
2017-11-14T18:40:27.137Z,6.97
2017-11-14T18:46:25.385Z,7.01
2017-11-14T18:48:59.255Z,7.04
2017-11-14T18:51:51.931Z,7.07
2017-11-14T18:54:25.930Z,7.09
2017-11-14T19:00:03.117Z,7.13
2017-11-14T19:02:38.529Z,7.14
2017-11-14T19:08:15.414Z,7.21
2017-11-14T19:10:47.108Z,7.22
2017-11-14T19:13:18.465Z,7.24
2017-11-14T19:15:50.605Z,7.29
2017-11-14T19:18:22.117Z,7.32
2017-11-14T19:20:53.487Z,7.30
2017-11-14T19:51:38.550Z,7.38
2017-11-14T19:54:11.166Z,7.37
2017-11-14T19:56:43.764Z,7.35
2017-11-14T19:59:15.176Z,7.38
2017-11-14T20:01:46.658Z,7.36
2017-11-14T20:04:18.061Z,7.36
2017-11-14T20:09:15.741Z,7.37
2017-11-14T20:11:47.152Z,7.36
2017-11-14T20:14:19.049Z,7.36
2017-11-14T20:16:51.089Z,7.33
2017-11-14T20:19:25.084Z,7.31
2017-11-14T20:21:56.503Z,7.22
2017-11-14T20:24:29.345Z,7.21
2017-11-14T20:27:02.677Z,7.20
2017-11-14T20:29:34.135Z,7.16
2017-11-14T20:32:06.483Z,7.18
2017-11-14T20:34:38.005Z,7.22
2017-11-14T20:37:10.507Z,7.26
2017-11-14T20:39:42.418Z,7.25
2017-11-14T20:42:14.227Z,7.29
2017-11-14T20:44:46.042Z,7.25
2017-11-14T20:47:17.820Z,7.30
2017-11-14T20:49:49.494Z,7.25
2017-11-14T20:52:51.555Z,7.24
2017-11-14T20:55:23.536Z,7.21
2017-11-14T20:57:56.899Z,7.19
2017-11-14T21:00:28.637Z,7.18
2017-11-14T21:03:03.933Z,7.20
2017-11-14T21:05:38.011Z,7.18
2017-11-14T21:08:10.061Z,7.20
2017-11-14T21:10:43.745Z,7.20
2017-11-14T21:13:17.959Z,7.16
2017-11-14T21:15:49.407Z,7.16
2017-11-14T21:18:24.740Z,7.15
2017-11-14T21:20:58.934Z,7.13
2017-11-14T21:23:31.256Z,7.15
2017-11-14T21:26:04.925Z,7.16
2017-11-14T21:28:36.657Z,7.17
2017-11-14T21:31:08.413Z,7.18
2017-11-14T21:33:40.077Z,7.18
2017-11-14T21:36:13.350Z,7.16
2017-11-14T21:38:44.856Z,7.12
2017-11-14T21:41:17.001Z,7.12
2017-11-14T21:43:48.496Z,7.12
2017-11-14T21:46:19.824Z,7.10
2017-11-14T21:48:51.487Z,7.10
2017-11-14T21:51:23.107Z,7.07
2017-11-14T21:53:54.610Z,7.10
2017-11-14T21:56:27.005Z,7.11
2017-11-14T21:58:58.765Z,7.14
2017-11-14T22:01:33.935Z,7.14
2017-11-14T22:04:10.812Z,7.15
2017-11-14T22:06:46.403Z,7.17
2017-11-14T22:09:19.534Z,7.19
2017-11-14T22:11:55.953Z,7.20
2017-11-14T22:14:35.462Z,7.17
2017-11-14T22:17:07.487Z,7.17
2017-11-14T22:19:39.166Z,7.16
2017-11-14T22:22:13.002Z,7.13
2017-11-14T22:25:04.010Z,7.09
2017-11-14T22:27:38.066Z,7.07
2017-11-14T22:33:15.343Z,7.01
2017-11-14T22:35:47.661Z,7.01
2017-11-14T22:38:19.111Z,7.01
2017-11-14T22:40:50.990Z,7.00
2017-11-14T22:43:22.807Z,7.00
2017-11-14T22:45:55.945Z,7.01
2017-11-14T22:48:32.269Z,7.00
2017-11-14T22:51:04.910Z,6.96
2017-11-14T22:53:36.730Z,6.97
2017-11-14T22:56:08.424Z,6.96
2017-11-14T22:58:39.847Z,6.92
2017-11-14T23:01:13.033Z,6.92
2017-11-14T23:03:44.481Z,6.89
2017-11-14T23:06:15.776Z,6.83
2017-11-14T23:08:47.495Z,6.76
2017-11-14T23:11:19.118Z,6.68
2017-11-14T23:13:52.768Z,6.67
2017-11-14T23:16:24.050Z,6.60
2017-11-14T23:18:55.657Z,6.55
2017-11-14T23:21:27.891Z,6.48
2017-11-14T23:23:59.185Z,6.43
2017-11-14T23:26:33.736Z,6.43
2017-11-14T23:29:06.461Z,6.35
2017-11-14T23:31:38.244Z,6.29
2017-11-14T23:34:09.764Z,6.26
2017-11-14T23:36:41.168Z,6.26
2017-11-14T23:39:12.986Z,6.23
2017-11-14T23:41:44.467Z,6.16
2017-11-14T23:44:16.361Z,6.10
2017-11-14T23:46:47.744Z,6.04
2017-11-14T23:49:19.033Z,6.00
2017-11-14T23:51:50.625Z,6.00
2017-11-14T23:54:21.998Z,6.01
2017-11-14T23:56:55.428Z,5.97
2017-11-14T23:59:31.094Z,5.93
