createdAt,value
2022-12-22T00:00:32.640Z,5.70
2022-12-22T00:03:18.328Z,5.00
2022-12-22T00:08:48.272Z,5.60
2022-12-22T00:11:33.034Z,5.40
2022-12-22T00:14:18.129Z,5.70
2022-12-22T00:17:03.256Z,5.70
2022-12-22T00:19:48.676Z,5.80
2022-12-22T00:22:37.845Z,5.60
2022-12-22T00:25:23.566Z,5.60
2022-12-22T00:28:08.275Z,5.70
2022-12-22T00:30:53.766Z,5.60
2022-12-22T00:33:39.670Z,5.50
2022-12-22T00:36:29.766Z,5.60
2022-12-22T00:39:14.721Z,5.80
2022-12-22T00:41:59.667Z,5.40
2022-12-22T00:47:31.971Z,5.60
2022-12-22T00:50:16.903Z,5.70
2022-12-22T00:53:02.349Z,5.50
2022-12-22T00:55:50.344Z,5.50
2022-12-22T00:58:37.921Z,5.60
2022-12-22T01:01:24.206Z,5.60
2022-12-22T01:04:09.013Z,5.60
2022-12-22T01:06:54.553Z,5.50
2022-12-22T01:09:40.998Z,5.50
2022-12-22T01:12:31.525Z,5.40
2022-12-22T01:18:01.503Z,5.80
2022-12-22T01:26:17.720Z,5.90
2022-12-22T01:31:50.658Z,5.80
2022-12-22T01:37:20.558Z,5.90
2022-12-22T01:40:05.273Z,5.90
2022-12-22T01:42:52.760Z,5.80
2022-12-22T01:45:41.385Z,5.90
2022-12-22T01:48:29.991Z,6.70
2022-12-22T01:51:15.556Z,5.80
2022-12-22T01:54:00.693Z,5.70
2022-12-22T01:56:45.497Z,6.00
2022-12-22T01:59:31.008Z,5.80
2022-12-22T02:02:16.818Z,6.00
2022-12-22T02:05:05.003Z,5.90
2022-12-22T02:08:17.559Z,6.00
2022-12-22T02:11:21.250Z,6.10
2022-12-22T02:14:17.406Z,6.30
2022-12-22T02:17:09.859Z,5.90
2022-12-22T02:20:18.748Z,6.20
2022-12-22T02:23:10.274Z,6.00
2022-12-22T02:26:01.302Z,6.00
2022-12-22T02:28:49.339Z,6.00
2022-12-22T02:31:34.031Z,6.20
2022-12-22T02:34:18.870Z,6.20
2022-12-22T02:37:11.032Z,5.90
2022-12-22T02:40:05.415Z,5.90
2022-12-22T02:42:54.795Z,6.00
2022-12-22T02:45:50.883Z,5.80
2022-12-22T02:48:40.683Z,5.90
2022-12-22T02:51:29.600Z,6.00
2022-12-22T02:54:15.335Z,5.90
2022-12-22T02:57:02.358Z,5.80
2022-12-22T02:59:46.890Z,6.00
2022-12-22T03:02:34.594Z,6.00
2022-12-22T03:10:55.354Z,6.00
2022-12-22T03:13:40.261Z,6.00
2022-12-22T03:16:25.348Z,6.10
2022-12-22T03:19:10.980Z,6.00
2022-12-22T03:21:56.166Z,6.20
2022-12-22T03:27:07.766Z,6.30
2022-12-22T03:29:34.461Z,5.90
2022-12-22T03:32:01.251Z,6.10
2022-12-22T03:34:28.772Z,6.10
2022-12-22T03:36:55.405Z,5.90
2022-12-22T03:39:21.982Z,6.10
2022-12-22T03:42:06.474Z,5.90
2022-12-22T03:47:18.295Z,6.00
2022-12-22T03:49:45.553Z,6.20
2022-12-22T03:52:12.120Z,6.20
2022-12-22T03:54:38.701Z,6.10
2022-12-22T03:57:05.232Z,5.90
2022-12-22T03:59:31.839Z,6.00
2022-12-22T04:01:58.486Z,6.10
2022-12-22T04:04:27.259Z,6.00
2022-12-22T04:06:54.899Z,6.00
2022-12-22T04:09:21.974Z,5.80
2022-12-22T04:12:06.773Z,5.90
2022-12-22T04:14:34.706Z,5.90
2022-12-22T04:17:01.800Z,5.90
2022-12-22T04:19:28.509Z,6.10
2022-12-22T04:21:55.760Z,6.10
2022-12-22T04:24:22.425Z,6.10
2022-12-22T04:26:49.250Z,5.80
2022-12-22T04:29:16.252Z,6.10
2022-12-22T04:31:43.939Z,6.20
2022-12-22T04:34:10.720Z,6.20
2022-12-22T04:36:37.252Z,6.10
2022-12-22T04:39:04.775Z,6.20
2022-12-22T04:41:31.383Z,6.10
2022-12-22T04:43:59.341Z,6.10
2022-12-22T04:46:26.043Z,6.30
2022-12-22T04:48:57.917Z,6.20
2022-12-22T04:51:27.241Z,7.60
2022-12-22T04:53:53.834Z,6.30
2022-12-22T04:56:21.083Z,5.90
2022-12-22T04:58:50.023Z,6.30
2022-12-22T05:01:17.950Z,6.50
2022-12-22T05:03:44.929Z,6.40
2022-12-22T05:06:12.113Z,6.20
2022-12-22T05:08:38.828Z,6.50
2022-12-22T05:11:05.827Z,6.30
2022-12-22T05:13:33.452Z,6.50
2022-12-22T05:16:05.107Z,6.60
2022-12-22T05:18:31.873Z,6.50
2022-12-22T05:20:58.437Z,6.40
2022-12-22T05:23:26.522Z,6.60
2022-12-22T05:25:53.104Z,6.70
2022-12-22T05:28:19.685Z,6.70
2022-12-22T05:30:47.008Z,6.90
2022-12-22T05:33:13.792Z,6.60
2022-12-22T05:35:40.313Z,6.60
2022-12-22T05:38:06.853Z,5.70
2022-12-22T05:40:33.474Z,7.00
2022-12-22T05:43:00.027Z,6.10
2022-12-22T05:45:26.642Z,6.80
2022-12-22T05:47:54.018Z,6.70
2022-12-22T05:50:22.400Z,6.50
2022-12-22T05:52:50.737Z,6.50
2022-12-22T05:55:17.423Z,6.80
2022-12-22T05:57:44.030Z,6.60
2022-12-22T06:00:13.704Z,6.60
2022-12-22T06:05:09.399Z,6.60
2022-12-22T06:10:11.288Z,6.50
2022-12-22T06:15:08.774Z,6.50
2022-12-22T06:17:40.464Z,6.70
2022-12-22T06:20:12.888Z,6.70
2022-12-22T06:25:13.615Z,6.70
2022-12-22T06:27:44.151Z,6.70
2022-12-22T06:30:11.470Z,6.70
2022-12-22T06:32:39.767Z,6.80
2022-12-22T06:35:08.946Z,6.70
2022-12-22T06:37:36.521Z,6.80
2022-12-22T06:40:04.584Z,6.70
2022-12-22T06:42:49.663Z,6.80
2022-12-22T06:45:16.509Z,6.60
2022-12-22T06:47:43.020Z,6.70
2022-12-22T06:50:10.728Z,6.80
2022-12-22T06:52:38.915Z,6.80
2022-12-22T06:55:05.973Z,7.00
2022-12-22T06:57:32.557Z,6.80
2022-12-22T06:59:59.114Z,6.80
2022-12-22T07:02:25.977Z,6.80
2022-12-22T07:04:52.696Z,7.00
2022-12-22T07:07:19.374Z,7.00
2022-12-22T07:09:46.749Z,7.10
2022-12-22T07:14:40.254Z,6.90
2022-12-22T07:17:08.335Z,7.00
2022-12-22T07:22:01.796Z,7.00
2022-12-22T07:26:56.188Z,7.00
2022-12-22T07:29:23.268Z,7.10
2022-12-22T07:34:16.765Z,7.00
2022-12-22T07:36:43.415Z,7.30
2022-12-22T07:41:55.207Z,7.10
2022-12-22T07:44:23.207Z,7.30
2022-12-22T07:46:50.224Z,6.90
2022-12-22T07:52:02.523Z,7.40
2022-12-22T07:54:29.418Z,7.10
2022-12-22T07:56:56.194Z,6.80
2022-12-22T07:59:24.779Z,7.10
2022-12-22T08:01:51.707Z,7.30
2022-12-22T08:04:18.750Z,7.30
2022-12-22T08:06:45.420Z,7.20
2022-12-22T08:09:16.773Z,6.90
2022-12-22T08:11:43.413Z,7.20
2022-12-22T08:14:10.069Z,7.30
2022-12-22T08:16:37.398Z,7.00
2022-12-22T08:21:30.886Z,7.30
2022-12-22T08:23:57.512Z,7.30
2022-12-22T08:26:28.127Z,7.40
2022-12-22T08:28:58.657Z,7.30
2022-12-22T08:31:27.625Z,7.20
2022-12-22T08:33:56.859Z,7.50
2022-12-22T08:36:25.912Z,7.30
2022-12-22T08:44:07.534Z,7.30
2022-12-22T08:46:34.541Z,6.70
2022-12-22T08:49:01.841Z,7.30
2022-12-22T08:51:28.503Z,7.30
2022-12-22T08:54:10.446Z,7.10
2022-12-22T08:56:37.445Z,7.30
2022-12-22T09:01:37.616Z,7.40
2022-12-22T09:04:06.936Z,7.30
2022-12-22T09:06:41.117Z,7.00
2022-12-22T09:09:15.515Z,7.20
2022-12-22T09:11:45.087Z,7.50
2022-12-22T09:14:13.034Z,7.30
2022-12-22T09:19:08.147Z,7.40
2022-12-22T09:21:35.339Z,7.50
2022-12-22T09:24:43.406Z,7.40
2022-12-22T09:27:11.295Z,7.60
2022-12-22T09:29:44.779Z,7.50
2022-12-22T09:34:42.421Z,7.70
2022-12-22T09:37:27.246Z,7.70
2022-12-22T09:39:55.574Z,7.50
2022-12-22T09:42:23.224Z,7.60
2022-12-22T09:44:51.211Z,7.40
2022-12-22T09:47:24.968Z,7.60
2022-12-22T09:49:54.901Z,7.80
2022-12-22T09:52:24.931Z,7.60
2022-12-22T09:54:52.666Z,7.60
2022-12-22T09:57:19.581Z,7.90
2022-12-22T10:02:25.222Z,7.50
2022-12-22T10:05:18.429Z,7.60
2022-12-22T10:07:47.940Z,7.80
2022-12-22T10:10:24.248Z,7.70
2022-12-22T10:15:22.410Z,10.10
2022-12-22T10:17:53.492Z,7.90
2022-12-22T10:20:27.273Z,7.80
2022-12-22T10:23:01.026Z,7.70
2022-12-22T10:26:00.035Z,7.70
2022-12-22T10:28:23.735Z,7.70
2022-12-22T10:31:17.014Z,7.70
2022-12-22T10:33:47.493Z,7.70
2022-12-22T10:36:28.289Z,7.90
2022-12-22T10:39:05.910Z,8.00
2022-12-22T10:41:42.598Z,7.90
2022-12-22T10:44:20.630Z,7.30
2022-12-22T10:52:14.473Z,8.00
2022-12-22T10:54:43.393Z,8.00
2022-12-22T10:57:29.023Z,7.90
2022-12-22T10:59:57.515Z,8.00
2022-12-22T11:02:31.743Z,8.10
2022-12-22T11:05:04.566Z,7.90
2022-12-22T11:07:33.941Z,8.00
2022-12-22T11:12:37.678Z,8.00
2022-12-22T11:15:16.108Z,8.00
2022-12-22T11:17:57.337Z,8.10
2022-12-22T11:20:38.143Z,8.00
2022-12-22T11:23:17.957Z,8.10
2022-12-22T11:25:55.787Z,8.20
2022-12-22T11:28:38.736Z,8.20
2022-12-22T11:31:17.749Z,8.20
2022-12-22T11:33:58.609Z,8.40
2022-12-22T11:36:34.103Z,8.20
2022-12-22T11:39:07.595Z,8.40
2022-12-22T11:41:59.076Z,8.40
2022-12-22T11:44:39.076Z,7.10
2022-12-22T11:47:15.241Z,8.40
2022-12-22T11:51:01.472Z,8.40
2022-12-22T11:53:23.159Z,8.40
2022-12-22T11:56:06.218Z,8.70
2022-12-22T11:58:48.377Z,8.50
2022-12-22T12:01:32.906Z,8.60
2022-12-22T12:04:38.536Z,8.60
2022-12-22T12:07:26.148Z,8.60
2022-12-22T12:10:03.586Z,8.60
2022-12-22T12:12:39.194Z,8.50
2022-12-22T12:15:17.873Z,8.60
2022-12-22T12:18:00.944Z,11.20
2022-12-22T12:20:45.695Z,8.50
2022-12-22T12:23:40.157Z,8.60
2022-12-22T12:26:15.064Z,8.70
2022-12-22T12:28:56.448Z,8.70
2022-12-22T12:31:30.129Z,8.80
2022-12-22T17:40:28.639Z,21.40
2022-12-22T17:42:58.267Z,22.40
2022-12-22T17:45:26.592Z,22.30
2022-12-22T17:47:54.485Z,22.30
2022-12-22T17:50:24.549Z,22.40
2022-12-22T17:52:52.668Z,22.40
2022-12-22T17:56:05.218Z,22.40
2022-12-22T17:58:15.509Z,22.50
2022-12-22T18:00:44.067Z,22.50
2022-12-22T18:03:14.555Z,22.50
2022-12-22T18:05:46.974Z,22.50
2022-12-22T18:08:18.690Z,22.50
2022-12-22T18:10:51.243Z,22.60
2022-12-22T18:13:26.436Z,22.60
2022-12-22T18:15:55.644Z,22.60
2022-12-22T18:18:24.280Z,22.60
2022-12-22T18:21:06.586Z,22.60
2022-12-22T18:23:37.862Z,22.60
2022-12-22T18:26:08.211Z,22.70
2022-12-22T18:28:38.124Z,22.70
2022-12-22T18:31:06.242Z,22.60
2022-12-22T18:33:34.124Z,22.70
2022-12-22T18:36:03.324Z,22.70
2022-12-22T18:38:33.095Z,22.70
2022-12-22T18:41:01.402Z,22.80
2022-12-22T18:43:29.539Z,22.30
2022-12-22T18:45:58.974Z,22.70
2022-12-22T18:48:27.033Z,22.70
2022-12-22T18:50:55.068Z,22.70
2022-12-22T18:53:27.771Z,22.70
2022-12-22T18:55:56.800Z,22.70
2022-12-22T18:58:25.625Z,22.70
2022-12-22T19:00:55.543Z,22.70
2022-12-22T19:03:26.833Z,22.70
2022-12-22T19:05:55.904Z,22.70
2022-12-22T19:08:26.037Z,22.70
2022-12-22T19:10:56.207Z,22.70
2022-12-22T19:13:31.053Z,22.70
2022-12-22T19:15:59.297Z,22.70
2022-12-22T19:18:29.226Z,22.80
2022-12-22T19:20:57.630Z,22.70
2022-12-22T19:23:27.239Z,22.80
2022-12-22T19:25:57.919Z,22.70
2022-12-22T19:28:31.356Z,22.70
2022-12-22T19:30:59.772Z,22.60
2022-12-22T19:33:34.886Z,22.70
2022-12-22T19:36:02.849Z,22.70
2022-12-22T19:38:31.059Z,22.70
2022-12-22T19:41:02.706Z,22.70
2022-12-22T19:43:31.024Z,22.60
2022-12-22T19:45:59.228Z,22.70
2022-12-22T19:48:28.658Z,22.70
2022-12-22T19:50:56.696Z,22.70
2022-12-22T19:53:26.589Z,22.80
2022-12-22T19:55:57.263Z,22.70
2022-12-22T19:58:28.784Z,22.80
2022-12-22T20:00:56.888Z,22.80
2022-12-22T20:03:27.324Z,22.80
2022-12-22T20:05:56.956Z,22.70
2022-12-22T20:08:24.985Z,22.80
2022-12-22T20:10:58.436Z,22.70
2022-12-22T20:13:32.055Z,22.70
2022-12-22T20:16:00.631Z,22.70
2022-12-22T20:18:30.309Z,22.70
2022-12-22T20:21:04.089Z,22.70
2022-12-22T20:23:35.471Z,22.70
2022-12-22T20:26:05.864Z,22.60
2022-12-22T20:28:35.605Z,22.70
2022-12-22T20:31:04.581Z,22.70
2022-12-22T20:33:34.816Z,22.70
2022-12-22T20:36:05.468Z,22.60
2022-12-22T20:38:36.759Z,22.70
2022-12-22T20:41:07.616Z,22.70
2022-12-22T20:43:36.976Z,22.60
2022-12-22T20:46:12.880Z,22.60
2022-12-22T20:48:43.725Z,22.60
2022-12-22T20:51:15.984Z,22.60
2022-12-22T20:53:45.374Z,22.60
2022-12-22T20:56:21.025Z,22.60
2022-12-22T20:58:49.145Z,22.60
2022-12-22T21:01:17.562Z,22.60
2022-12-22T21:03:45.713Z,22.60
2022-12-22T21:06:30.278Z,22.60
2022-12-22T21:08:59.925Z,22.60
2022-12-22T21:11:29.327Z,22.70
2022-12-22T21:13:59.695Z,22.60
2022-12-22T21:16:29.974Z,22.60
2022-12-22T21:18:58.178Z,22.70
2022-12-22T21:21:27.560Z,22.70
2022-12-22T21:23:55.553Z,22.60
2022-12-22T21:26:33.689Z,22.70
2022-12-22T21:29:03.510Z,22.70
2022-12-22T21:31:31.537Z,22.70
2022-12-22T21:33:59.536Z,22.80
2022-12-22T21:36:31.097Z,22.80
2022-12-22T21:39:00.845Z,22.80
2022-12-22T21:41:42.788Z,22.80
2022-12-22T21:44:12.758Z,22.80
2022-12-22T21:46:41.437Z,22.80
2022-12-22T21:49:19.508Z,22.80
2022-12-22T21:51:48.790Z,22.80
2022-12-22T21:54:27.164Z,22.80
2022-12-22T21:56:55.417Z,22.80
2022-12-22T21:59:23.922Z,22.80
2022-12-22T22:01:52.831Z,22.90
2022-12-22T22:04:21.284Z,22.80
2022-12-22T22:06:50.606Z,22.80
2022-12-22T22:09:19.326Z,22.80
2022-12-22T22:12:04.850Z,22.80
2022-12-22T22:14:32.808Z,22.80
2022-12-22T22:17:04.184Z,22.80
2022-12-22T22:19:32.208Z,22.80
2022-12-22T22:22:01.515Z,22.80
2022-12-22T22:24:31.562Z,22.80
2022-12-22T22:26:59.524Z,22.80
2022-12-22T22:29:27.348Z,22.80
2022-12-22T22:31:55.284Z,22.80
2022-12-22T22:34:23.109Z,22.80
2022-12-22T22:36:52.596Z,22.80
2022-12-22T22:39:23.181Z,22.80
2022-12-22T22:41:59.998Z,24.10
2022-12-22T22:44:28.024Z,22.80
2022-12-22T22:46:56.347Z,22.80
2022-12-22T22:49:28.296Z,22.80
2022-12-22T22:51:56.857Z,22.80
2022-12-22T22:54:26.617Z,24.40
2022-12-22T22:56:54.784Z,22.80
2022-12-22T22:59:25.252Z,22.80
2022-12-22T23:01:53.172Z,22.80
2022-12-22T23:04:21.620Z,22.80
2022-12-22T23:06:49.621Z,22.80
2022-12-22T23:09:17.489Z,22.80
2022-12-22T23:11:46.756Z,22.80
2022-12-22T23:14:14.681Z,22.80
2022-12-22T23:17:38.099Z,22.80
2022-12-22T23:20:07.246Z,22.80
2022-12-22T23:22:35.222Z,22.80
2022-12-22T23:25:03.702Z,22.80
2022-12-22T23:27:33.052Z,22.70
2022-12-22T23:30:01.156Z,22.80
2022-12-22T23:32:29.698Z,22.80
2022-12-22T23:34:57.702Z,22.80
2022-12-22T23:37:25.699Z,22.70
2022-12-22T23:40:01.902Z,22.70
2022-12-22T23:42:45.501Z,22.80
2022-12-22T23:45:13.605Z,22.70
2022-12-22T23:47:41.605Z,22.80
2022-12-22T23:50:10.361Z,22.80
2022-12-22T23:52:39.865Z,22.80
2022-12-22T23:55:10.482Z,22.70
2022-12-22T23:57:38.466Z,22.70
