createdAt,value
2022-08-03T00:00:01.014Z,1004.10
2022-08-03T00:01:00.466Z,1004.09
2022-08-03T00:02:00.404Z,1004.09
2022-08-03T00:03:00.586Z,1004.10
2022-08-03T00:04:01.185Z,1004.09
2022-08-03T00:05:00.337Z,1004.11
2022-08-03T00:06:03.929Z,1004.07
2022-08-03T00:07:00.334Z,1004.08
2022-08-03T00:08:00.326Z,1004.10
2022-08-03T00:09:00.303Z,1004.11
2022-08-03T00:10:00.329Z,1004.07
2022-08-03T00:11:00.326Z,1004.07
2022-08-03T00:12:00.506Z,1004.08
2022-08-03T00:13:00.400Z,1004.07
2022-08-03T00:14:00.286Z,1004.07
2022-08-03T00:15:00.637Z,1004.05
2022-08-03T00:16:00.364Z,1004.02
2022-08-03T00:17:00.265Z,1004.04
2022-08-03T00:18:00.295Z,1004.00
2022-08-03T00:19:00.763Z,1004.03
2022-08-03T00:20:00.243Z,1003.99
2022-08-03T00:21:00.368Z,1004.02
2022-08-03T00:22:00.234Z,1004.01
2022-08-03T00:23:00.245Z,1003.99
2022-08-03T00:24:00.206Z,1003.99
2022-08-03T00:25:00.224Z,1003.97
2022-08-03T00:26:00.185Z,1003.94
2022-08-03T00:27:00.191Z,1003.94
2022-08-03T00:28:02.143Z,1003.93
2022-08-03T00:29:00.334Z,1003.94
2022-08-03T00:30:00.641Z,1003.93
2022-08-03T00:31:00.183Z,1003.91
2022-08-03T00:32:00.734Z,1003.91
2022-08-03T00:33:00.516Z,1003.92
2022-08-03T00:34:03.345Z,1003.91
2022-08-03T00:35:00.410Z,1003.96
2022-08-03T00:36:00.161Z,1003.93
2022-08-03T00:37:00.610Z,1003.89
2022-08-03T00:38:00.553Z,1003.85
2022-08-03T00:39:00.152Z,1003.88
2022-08-03T00:40:00.900Z,1003.87
2022-08-03T00:41:00.354Z,1003.88
2022-08-03T00:42:00.102Z,1003.88
2022-08-03T00:43:00.107Z,1003.83
2022-08-03T00:44:00.076Z,1003.82
2022-08-03T00:45:00.502Z,1003.80
2022-08-03T00:46:00.081Z,1003.83
2022-08-03T00:47:00.059Z,1003.79
2022-08-03T00:48:00.071Z,1003.80
2022-08-03T00:49:00.073Z,1003.79
2022-08-03T00:50:00.793Z,1003.74
2022-08-03T00:51:00.774Z,1003.78
2022-08-03T00:52:00.011Z,1003.77
2022-08-03T00:53:00.013Z,1003.76
2022-08-03T00:53:59.993Z,1003.74
2022-08-03T00:55:00.552Z,1003.76
2022-08-03T00:56:00.100Z,1003.74
2022-08-03T00:57:00.571Z,1003.74
2022-08-03T00:57:59.983Z,1003.72
2022-08-03T00:59:00.361Z,1003.74
2022-08-03T01:00:00.903Z,1003.74
2022-08-03T01:01:00.161Z,1003.76
2022-08-03T01:02:00.059Z,1003.75
2022-08-03T01:02:59.942Z,1003.77
2022-08-03T01:03:59.929Z,1003.73
2022-08-03T01:04:59.920Z,1003.77
2022-08-03T01:06:00.085Z,1003.73
2022-08-03T01:07:00.115Z,1003.73
2022-08-03T01:07:59.926Z,1003.74
2022-08-03T01:08:59.888Z,1003.74
2022-08-03T01:09:59.932Z,1003.72
2022-08-03T01:10:59.901Z,1003.73
2022-08-03T01:12:01.740Z,1003.71
2022-08-03T01:12:59.880Z,1003.73
2022-08-03T01:14:04.175Z,1003.70
2022-08-03T01:14:59.852Z,1003.71
2022-08-03T01:16:00.340Z,1003.63
2022-08-03T01:16:59.920Z,1003.65
2022-08-03T01:17:59.850Z,1003.67
2022-08-03T01:18:59.822Z,1003.69
2022-08-03T01:20:00.112Z,1003.60
2022-08-03T01:21:00.582Z,1003.63
2022-08-03T01:22:00.680Z,1003.58
2022-08-03T01:23:00.635Z,1003.64
2022-08-03T01:23:59.821Z,1003.63
2022-08-03T01:25:00.125Z,1003.65
2022-08-03T01:25:59.770Z,1003.61
2022-08-03T01:26:59.800Z,1003.64
2022-08-03T01:28:00.331Z,1003.63
2022-08-03T01:28:59.757Z,1003.63
2022-08-03T01:29:59.758Z,1003.63
2022-08-03T01:30:59.767Z,1003.69
2022-08-03T01:32:58.245Z,1003.63
2022-08-03T01:33:02.254Z,1003.66
2022-08-03T01:33:59.943Z,1003.61
2022-08-03T01:34:59.812Z,1003.64
2022-08-03T01:36:00.060Z,1003.68
2022-08-03T01:37:00.550Z,1003.62
2022-08-03T01:37:59.730Z,1003.61
2022-08-03T01:39:00.568Z,1003.66
2022-08-03T01:39:59.771Z,1003.65
2022-08-03T01:40:59.700Z,1003.64
2022-08-03T01:41:59.673Z,1003.61
2022-08-03T01:42:59.879Z,1003.61
2022-08-03T01:44:29.786Z,1003.63
2022-08-03T01:44:59.978Z,1003.59
2022-08-03T01:46:00.019Z,1003.61
2022-08-03T01:46:59.628Z,1003.59
2022-08-03T01:48:00.118Z,1003.61
2022-08-03T01:49:00.263Z,1003.57
2022-08-03T01:49:59.736Z,1003.57
2022-08-03T01:51:00.228Z,1003.54
2022-08-03T01:52:04.963Z,1003.54
2022-08-03T01:52:59.629Z,1003.55
2022-08-03T01:53:59.598Z,1003.53
2022-08-03T01:54:59.702Z,1003.45
2022-08-03T01:56:00.267Z,1003.49
2022-08-03T01:56:59.596Z,1003.51
2022-08-03T01:58:05.247Z,1003.47
2022-08-03T01:58:59.639Z,1003.54
2022-08-03T01:59:59.687Z,1003.47
2022-08-03T02:00:59.643Z,1003.53
2022-08-03T02:02:15.257Z,1003.46
2022-08-03T02:02:59.540Z,1003.47
2022-08-03T02:04:01.198Z,1003.54
2022-08-03T02:04:59.616Z,1003.52
2022-08-03T02:06:55.626Z,1003.43
2022-08-03T02:07:02.593Z,1003.49
2022-08-03T02:07:59.533Z,1003.52
2022-08-03T02:08:59.507Z,1003.49
2022-08-03T02:09:59.949Z,1003.50
2022-08-03T02:10:59.467Z,1003.48
2022-08-03T02:11:59.467Z,1003.50
2022-08-03T02:12:59.785Z,1003.48
2022-08-03T02:13:59.503Z,1003.54
2022-08-03T02:15:00.057Z,1003.54
2022-08-03T02:15:59.457Z,1003.50
2022-08-03T02:16:59.433Z,1003.51
2022-08-03T02:17:59.451Z,1003.53
2022-08-03T02:18:59.564Z,1003.53
2022-08-03T02:19:59.615Z,1003.51
2022-08-03T02:20:59.407Z,1003.51
2022-08-03T02:22:01.780Z,1003.52
2022-08-03T02:22:59.467Z,1003.54
2022-08-03T02:23:59.785Z,1003.51
2022-08-03T02:24:59.395Z,1003.51
2022-08-03T02:25:59.971Z,1003.54
2022-08-03T02:26:59.378Z,1003.50
2022-08-03T02:27:59.365Z,1003.52
2022-08-03T02:28:59.576Z,1003.54
2022-08-03T02:29:59.778Z,1003.47
2022-08-03T02:30:59.337Z,1003.55
2022-08-03T02:31:59.338Z,1003.57
2022-08-03T02:32:59.928Z,1003.54
2022-08-03T02:33:59.575Z,1003.53
2022-08-03T02:34:59.309Z,1003.57
2022-08-03T02:36:00.267Z,1003.56
2022-08-03T02:36:59.297Z,1003.54
2022-08-03T02:37:59.284Z,1003.54
2022-08-03T02:38:59.325Z,1003.63
2022-08-03T02:40:00.166Z,1003.57
2022-08-03T02:40:59.684Z,1003.60
2022-08-03T02:41:59.255Z,1003.54
2022-08-03T02:42:59.253Z,1003.59
2022-08-03T02:44:06.444Z,1003.57
2022-08-03T02:45:00.070Z,1003.52
2022-08-03T02:45:59.238Z,1003.55
2022-08-03T02:46:59.224Z,1003.51
2022-08-03T02:47:59.322Z,1003.47
2022-08-03T02:48:59.342Z,1003.51
2022-08-03T02:49:59.343Z,1003.49
2022-08-03T02:50:59.701Z,1003.42
2022-08-03T02:51:59.215Z,1003.43
2022-08-03T02:52:59.449Z,1003.47
2022-08-03T02:53:59.503Z,1003.40
2022-08-03T02:54:59.188Z,1003.42
2022-08-03T02:55:59.173Z,1003.44
2022-08-03T02:56:59.173Z,1003.40
2022-08-03T02:58:01.681Z,1003.39
2022-08-03T02:58:59.353Z,1003.42
2022-08-03T02:59:59.153Z,1003.41
2022-08-03T03:00:59.196Z,1003.38
2022-08-03T03:01:59.203Z,1003.42
2022-08-03T03:02:59.631Z,1003.38
2022-08-03T03:03:59.572Z,1003.44
2022-08-03T03:05:54.712Z,1003.41
2022-08-03T03:05:59.931Z,1003.43
2022-08-03T03:06:59.101Z,1003.39
2022-08-03T03:07:59.545Z,1003.39
2022-08-03T03:08:59.892Z,1003.37
2022-08-03T03:09:59.832Z,1003.42
2022-08-03T03:10:59.692Z,1003.42
2022-08-03T03:11:59.092Z,1003.43
2022-08-03T03:12:59.173Z,1003.46
2022-08-03T03:13:59.721Z,1003.47
2022-08-03T03:14:59.069Z,1003.44
2022-08-03T03:15:59.545Z,1003.39
2022-08-03T03:16:59.198Z,1003.39
2022-08-03T03:17:59.021Z,1003.43
2022-08-03T03:18:59.151Z,1003.39
2022-08-03T03:19:59.161Z,1003.41
2022-08-03T03:20:59.001Z,1003.39
2022-08-03T03:21:58.990Z,1003.38
2022-08-03T03:22:59.006Z,1003.42
2022-08-03T03:23:59.142Z,1003.44
2022-08-03T03:24:59.090Z,1003.48
2022-08-03T03:25:58.973Z,1003.44
2022-08-03T03:26:58.960Z,1003.43
2022-08-03T03:27:59.580Z,1003.46
2022-08-03T03:28:59.782Z,1003.45
2022-08-03T03:29:58.959Z,1003.45
2022-08-03T03:30:58.987Z,1003.44
2022-08-03T03:31:58.919Z,1003.45
2022-08-03T03:32:58.919Z,1003.44
2022-08-03T03:33:58.950Z,1003.44
2022-08-03T03:34:59.000Z,1003.44
2022-08-03T03:35:58.893Z,1003.40
2022-08-03T03:36:58.939Z,1003.42
2022-08-03T03:37:59.148Z,1003.41
2022-08-03T03:38:59.167Z,1003.38
2022-08-03T03:39:59.048Z,1003.41
2022-08-03T03:40:58.859Z,1003.41
2022-08-03T03:41:58.856Z,1003.45
2022-08-03T03:42:58.849Z,1003.46
2022-08-03T03:43:59.091Z,1003.43
2022-08-03T03:44:59.128Z,1003.45
2022-08-03T03:45:58.828Z,1003.45
2022-08-03T03:46:58.860Z,1003.49
2022-08-03T03:47:59.273Z,1003.46
2022-08-03T03:48:58.983Z,1003.43
2022-08-03T03:49:58.818Z,1003.43
2022-08-03T03:50:58.789Z,1003.46
2022-08-03T03:51:58.872Z,1003.49
2022-08-03T03:52:59.489Z,1003.42
2022-08-03T03:53:59.448Z,1003.45
2022-08-03T03:55:01.016Z,1003.45
2022-08-03T03:56:02.801Z,1003.47
2022-08-03T03:56:58.760Z,1003.46
2022-08-03T03:57:58.768Z,1003.42
2022-08-03T03:59:00.706Z,1003.47
2022-08-03T03:59:58.774Z,1003.46
2022-08-03T04:00:58.791Z,1003.45
2022-08-03T04:01:59.160Z,1003.43
2022-08-03T04:02:58.795Z,1003.47
2022-08-03T04:03:58.795Z,1003.43
2022-08-03T04:04:58.819Z,1003.43
2022-08-03T04:05:58.698Z,1003.43
2022-08-03T04:06:59.587Z,1003.45
2022-08-03T04:07:59.197Z,1003.41
2022-08-03T04:08:58.827Z,1003.42
2022-08-03T04:09:59.170Z,1003.46
2022-08-03T04:10:58.666Z,1003.47
2022-08-03T04:11:58.648Z,1003.40
2022-08-03T04:12:58.657Z,1003.43
2022-08-03T04:14:01.811Z,1003.46
2022-08-03T04:14:58.653Z,1003.38
2022-08-03T04:15:58.628Z,1003.46
2022-08-03T04:16:58.618Z,1003.42
2022-08-03T04:17:58.947Z,1003.42
2022-08-03T04:18:59.596Z,1003.44
2022-08-03T04:19:58.666Z,1003.47
2022-08-03T04:20:59.087Z,1003.48
2022-08-03T04:21:58.589Z,1003.50
2022-08-03T04:22:58.576Z,1003.53
2022-08-03T04:23:59.336Z,1003.47
2022-08-03T04:24:59.388Z,1003.54
2022-08-03T04:25:58.714Z,1003.51
2022-08-03T04:26:58.545Z,1003.51
2022-08-03T04:28:29.873Z,1003.54
2022-08-03T04:28:58.555Z,1003.56
2022-08-03T04:29:58.554Z,1003.54
2022-08-03T04:30:58.605Z,1003.58
2022-08-03T04:31:58.566Z,1003.59
2022-08-03T04:32:58.656Z,1003.59
2022-08-03T04:33:58.955Z,1003.55
2022-08-03T04:34:58.715Z,1003.57
2022-08-03T04:36:02.517Z,1003.54
2022-08-03T04:36:58.558Z,1003.55
2022-08-03T04:37:58.864Z,1003.57
2022-08-03T04:38:58.905Z,1003.55
2022-08-03T04:39:58.465Z,1003.58
2022-08-03T04:40:58.466Z,1003.55
2022-08-03T04:42:08.243Z,1003.59
2022-08-03T04:42:58.533Z,1003.56
2022-08-03T04:43:58.453Z,1003.65
2022-08-03T04:45:01.300Z,1003.61
2022-08-03T04:45:58.464Z,1003.62
2022-08-03T04:46:58.424Z,1003.66
2022-08-03T04:47:58.475Z,1003.67
2022-08-03T04:48:58.466Z,1003.60
2022-08-03T04:49:58.586Z,1003.64
2022-08-03T04:50:58.443Z,1003.66
2022-08-03T04:51:58.684Z,1003.66
2022-08-03T04:52:58.723Z,1003.67
2022-08-03T04:53:58.776Z,1003.68
2022-08-03T04:54:58.825Z,1003.67
2022-08-03T04:55:58.398Z,1003.63
2022-08-03T04:56:58.852Z,1003.64
2022-08-03T04:57:58.976Z,1003.63
2022-08-03T04:58:58.334Z,1003.66
2022-08-03T05:00:02.974Z,1003.60
2022-08-03T05:00:58.384Z,1003.62
2022-08-03T05:01:58.880Z,1003.63
2022-08-03T05:02:58.365Z,1003.61
2022-08-03T05:03:58.338Z,1003.61
2022-08-03T05:04:58.305Z,1003.59
2022-08-03T05:06:01.916Z,1003.67
2022-08-03T05:06:58.765Z,1003.63
2022-08-03T05:07:58.720Z,1003.66
2022-08-03T05:08:58.273Z,1003.68
2022-08-03T05:10:03.011Z,1003.67
2022-08-03T05:10:59.405Z,1003.61
2022-08-03T05:11:58.292Z,1003.66
2022-08-03T05:12:58.254Z,1003.65
2022-08-03T05:13:58.741Z,1003.59
2022-08-03T05:14:58.961Z,1003.65
2022-08-03T05:15:58.250Z,1003.66
2022-08-03T05:16:58.222Z,1003.62
2022-08-03T05:17:58.764Z,1003.58
2022-08-03T05:18:58.451Z,1003.61
2022-08-03T05:19:58.722Z,1003.60
2022-08-03T05:20:58.388Z,1003.59
2022-08-03T05:21:58.191Z,1003.59
2022-08-03T05:22:58.324Z,1003.60
2022-08-03T05:23:58.205Z,1003.62
2022-08-03T05:24:58.223Z,1003.63
2022-08-03T05:25:58.182Z,1003.59
2022-08-03T05:26:58.470Z,1003.59
2022-08-03T05:27:58.141Z,1003.57
2022-08-03T05:28:58.133Z,1003.59
2022-08-03T05:30:30.700Z,1003.61
2022-08-03T05:30:58.123Z,1003.60
2022-08-03T05:31:58.141Z,1003.58
2022-08-03T05:32:58.152Z,1003.60
2022-08-03T05:33:58.122Z,1003.61
2022-08-03T05:34:58.196Z,1003.61
2022-08-03T05:36:03.359Z,1003.59
2022-08-03T05:36:58.842Z,1003.60
2022-08-03T05:37:58.106Z,1003.55
2022-08-03T05:39:02.505Z,1003.60
2022-08-03T05:39:58.072Z,1003.58
2022-08-03T05:41:20.103Z,1003.59
2022-08-03T05:41:58.292Z,1003.57
2022-08-03T05:42:58.140Z,1003.59
2022-08-03T05:43:58.036Z,1003.57
2022-08-03T05:44:58.039Z,1003.59
2022-08-03T05:46:11.540Z,1003.57
2022-08-03T05:46:58.033Z,1003.52
2022-08-03T05:47:58.011Z,1003.51
2022-08-03T05:48:58.050Z,1003.51
2022-08-03T05:49:58.001Z,1003.56
2022-08-03T05:50:57.991Z,1003.55
2022-08-03T05:52:00.446Z,1003.55
2022-08-03T05:52:57.979Z,1003.57
2022-08-03T05:53:57.983Z,1003.47
2022-08-03T05:54:57.972Z,1003.50
2022-08-03T05:56:03.435Z,1003.55
2022-08-03T05:56:58.020Z,1003.56
2022-08-03T05:57:57.951Z,1003.59
2022-08-03T05:58:57.941Z,1003.58
2022-08-03T05:59:58.794Z,1003.59
2022-08-03T06:00:58.034Z,1003.60
2022-08-03T06:01:58.085Z,1003.59
2022-08-03T06:02:57.993Z,1003.61
2022-08-03T06:03:57.921Z,1003.58
2022-08-03T06:04:57.896Z,1003.60
2022-08-03T06:06:00.017Z,1003.64
2022-08-03T06:06:58.570Z,1003.61
2022-08-03T06:07:58.027Z,1003.57
2022-08-03T06:08:57.993Z,1003.63
2022-08-03T06:10:36.190Z,1003.64
2022-08-03T06:10:57.869Z,1003.65
2022-08-03T06:11:57.877Z,1003.69
2022-08-03T06:12:57.862Z,1003.62
2022-08-03T06:13:57.856Z,1003.62
2022-08-03T06:14:57.872Z,1003.65
2022-08-03T06:15:57.832Z,1003.63
2022-08-03T06:16:57.835Z,1003.62
2022-08-03T06:18:01.704Z,1003.66
2022-08-03T06:18:57.917Z,1003.63
2022-08-03T06:19:57.804Z,1003.63
2022-08-03T06:20:57.796Z,1003.67
2022-08-03T06:21:57.801Z,1003.60
2022-08-03T06:23:01.212Z,1003.60
2022-08-03T06:23:58.037Z,1003.62
2022-08-03T06:24:58.040Z,1003.63
2022-08-03T06:25:58.032Z,1003.63
2022-08-03T06:26:57.751Z,1003.59
2022-08-03T06:27:57.743Z,1003.59
2022-08-03T06:28:57.910Z,1003.60
2022-08-03T06:29:57.740Z,1003.57
2022-08-03T06:30:57.724Z,1003.55
2022-08-03T06:31:58.041Z,1003.61
2022-08-03T06:32:57.721Z,1003.61
2022-08-03T06:34:34.055Z,1003.60
2022-08-03T06:34:57.711Z,1003.63
2022-08-03T06:35:57.762Z,1003.53
2022-08-03T06:37:01.964Z,1003.62
2022-08-03T06:37:57.760Z,1003.59
2022-08-03T06:38:57.971Z,1003.58
2022-08-03T06:39:58.000Z,1003.63
2022-08-03T06:40:57.661Z,1003.63
2022-08-03T06:41:57.681Z,1003.66
2022-08-03T06:42:57.685Z,1003.65
2022-08-03T06:44:03.216Z,1003.67
2022-08-03T06:44:57.651Z,1003.68
2022-08-03T06:45:57.630Z,1003.63
2022-08-03T06:46:57.820Z,1003.65
2022-08-03T06:47:57.611Z,1003.66
2022-08-03T06:48:57.682Z,1003.63
2022-08-03T06:50:12.865Z,1003.65
2022-08-03T06:50:57.611Z,1003.69
2022-08-03T06:52:03.226Z,1003.67
2022-08-03T06:52:57.594Z,1003.70
2022-08-03T06:53:57.597Z,1003.71
2022-08-03T06:54:57.916Z,1003.72
2022-08-03T06:55:57.561Z,1003.70
2022-08-03T06:56:57.603Z,1003.71
2022-08-03T06:57:59.923Z,1003.76
2022-08-03T06:58:57.541Z,1003.71
2022-08-03T07:00:08.342Z,1003.75
2022-08-03T07:00:57.562Z,1003.77
2022-08-03T07:01:57.732Z,1003.79
2022-08-03T07:02:58.376Z,1003.73
2022-08-03T07:03:57.933Z,1003.70
2022-08-03T07:04:57.491Z,1003.75
2022-08-03T07:05:57.500Z,1003.74
2022-08-03T07:06:57.492Z,1003.74
2022-08-03T07:07:57.579Z,1003.69
2022-08-03T07:08:59.524Z,1003.71
2022-08-03T07:09:58.263Z,1003.68
2022-08-03T07:10:57.495Z,1003.71
2022-08-03T07:11:57.537Z,1003.70
2022-08-03T07:12:57.451Z,1003.72
2022-08-03T07:13:57.440Z,1003.72
2022-08-03T07:15:00.853Z,1003.67
2022-08-03T07:15:57.440Z,1003.70
2022-08-03T07:16:57.772Z,1003.71
2022-08-03T07:17:57.444Z,1003.72
2022-08-03T07:18:57.400Z,1003.74
2022-08-03T07:19:57.402Z,1003.63
2022-08-03T07:20:57.438Z,1003.67
2022-08-03T07:22:02.297Z,1003.69
2022-08-03T07:22:57.470Z,1003.71
2022-08-03T07:23:57.391Z,1003.75
2022-08-03T07:24:57.370Z,1003.73
2022-08-03T07:25:57.362Z,1003.74
2022-08-03T07:26:57.390Z,1003.77
2022-08-03T07:27:57.461Z,1003.78
2022-08-03T07:28:57.344Z,1003.77
2022-08-03T07:29:57.339Z,1003.75
2022-08-03T07:30:57.321Z,1003.75
2022-08-03T07:31:57.325Z,1003.81
2022-08-03T07:32:57.928Z,1003.80
2022-08-03T07:33:57.321Z,1003.78
2022-08-03T07:35:00.880Z,1003.79
2022-08-03T07:35:57.290Z,1003.80
2022-08-03T07:36:57.284Z,1003.74
2022-08-03T07:37:58.070Z,1003.80
2022-08-03T07:38:57.550Z,1003.80
2022-08-03T07:39:57.280Z,1003.78
2022-08-03T07:40:57.261Z,1003.80
2022-08-03T07:41:57.258Z,1003.82
2022-08-03T07:42:57.331Z,1003.77
2022-08-03T07:43:57.701Z,1003.79
2022-08-03T07:44:57.872Z,1003.76
2022-08-03T07:45:57.600Z,1003.82
2022-08-03T07:46:57.231Z,1003.78
2022-08-03T07:47:57.231Z,1003.81
2022-08-03T07:48:57.269Z,1003.81
2022-08-03T07:49:57.220Z,1003.77
2022-08-03T07:50:57.198Z,1003.75
2022-08-03T07:51:57.190Z,1003.80
2022-08-03T07:52:57.411Z,1003.81
2022-08-03T07:53:57.483Z,1003.77
2022-08-03T07:54:57.160Z,1003.83
2022-08-03T07:55:57.163Z,1003.76
2022-08-03T07:56:57.160Z,1003.76
2022-08-03T07:57:57.160Z,1003.75
2022-08-03T07:58:57.696Z,1003.69
2022-08-03T08:00:01.992Z,1003.75
2022-08-03T08:00:57.177Z,1003.73
2022-08-03T08:01:57.121Z,1003.71
2022-08-03T08:02:57.143Z,1003.67
2022-08-03T08:03:57.283Z,1003.72
2022-08-03T08:04:58.423Z,1003.69
2022-08-03T08:05:57.251Z,1003.70
2022-08-03T08:06:57.451Z,1003.77
2022-08-03T08:07:57.122Z,1003.72
2022-08-03T08:08:57.080Z,1003.76
2022-08-03T08:09:57.592Z,1003.73
2022-08-03T08:10:58.467Z,1003.75
2022-08-03T08:11:57.050Z,1003.71
2022-08-03T08:12:57.078Z,1003.72
2022-08-03T08:13:57.041Z,1003.68
2022-08-03T08:14:57.060Z,1003.65
2022-08-03T08:15:57.916Z,1003.65
2022-08-03T08:16:57.090Z,1003.65
2022-08-03T08:17:57.051Z,1003.63
2022-08-03T08:18:57.022Z,1003.69
2022-08-03T08:19:57.037Z,1003.66
2022-08-03T08:20:57.300Z,1003.68
2022-08-03T08:22:02.561Z,1003.71
2022-08-03T08:22:57.020Z,1003.65
2022-08-03T08:23:57.889Z,1003.69
2022-08-03T08:24:56.974Z,1003.66
2022-08-03T08:25:56.960Z,1003.67
2022-08-03T08:26:56.998Z,1003.72
2022-08-03T08:28:30.710Z,1003.77
2022-08-03T08:28:56.951Z,1003.73
2022-08-03T08:30:02.506Z,1003.78
2022-08-03T08:30:56.980Z,1003.74
2022-08-03T08:31:56.920Z,1003.72
2022-08-03T08:32:56.939Z,1003.72
2022-08-03T08:34:04.934Z,1003.74
2022-08-03T08:34:57.349Z,1003.66
2022-08-03T08:35:56.900Z,1003.73
2022-08-03T08:36:56.894Z,1003.71
2022-08-03T08:37:56.920Z,1003.72
2022-08-03T08:38:56.882Z,1003.63
2022-08-03T08:39:56.871Z,1003.67
2022-08-03T08:40:57.642Z,1003.68
2022-08-03T08:41:56.861Z,1003.64
2022-08-03T08:42:58.935Z,1003.66
2022-08-03T08:43:59.963Z,1003.64
2022-08-03T08:44:56.850Z,1003.64
2022-08-03T08:45:57.181Z,1003.67
2022-08-03T08:46:56.830Z,1003.71
2022-08-03T08:48:00.853Z,1003.73
2022-08-03T08:48:56.852Z,1003.66
2022-08-03T08:50:09.242Z,1003.68
2022-08-03T08:50:56.992Z,1003.70
2022-08-03T08:52:00.429Z,1003.68
2022-08-03T08:52:56.824Z,1003.66
2022-08-03T08:53:56.801Z,1003.66
2022-08-03T08:54:56.881Z,1003.72
2022-08-03T08:56:00.008Z,1003.72
2022-08-03T08:56:56.771Z,1003.67
2022-08-03T08:57:56.762Z,1003.68
2022-08-03T08:58:56.766Z,1003.68
2022-08-03T08:59:57.458Z,1003.67
2022-08-03T09:00:57.156Z,1003.68
2022-08-03T09:01:57.032Z,1003.68
2022-08-03T09:02:57.677Z,1003.66
2022-08-03T09:03:56.744Z,1003.71
2022-08-03T09:04:56.771Z,1003.67
2022-08-03T09:05:56.728Z,1003.66
2022-08-03T09:07:18.833Z,1003.61
2022-08-03T09:07:56.705Z,1003.65
2022-08-03T09:08:56.701Z,1003.61
2022-08-03T09:10:10.162Z,1003.60
2022-08-03T09:10:56.721Z,1003.60
2022-08-03T09:12:13.726Z,1003.62
2022-08-03T09:12:56.661Z,1003.62
2022-08-03T09:13:56.672Z,1003.60
2022-08-03T09:15:16.083Z,1003.64
2022-08-03T09:16:00.907Z,1003.60
2022-08-03T09:16:56.663Z,1003.62
2022-08-03T09:17:56.631Z,1003.64
2022-08-03T09:18:56.641Z,1003.62
2022-08-03T09:20:02.869Z,1003.63
2022-08-03T09:20:56.625Z,1003.66
2022-08-03T09:21:56.632Z,1003.62
2022-08-03T09:22:56.614Z,1003.66
2022-08-03T09:24:02.739Z,1003.69
2022-08-03T09:25:21.522Z,1003.65
2022-08-03T09:25:56.571Z,1003.61
2022-08-03T09:26:56.592Z,1003.60
2022-08-03T09:27:56.802Z,1003.64
2022-08-03T09:29:04.697Z,1003.60
2022-08-03T09:29:56.693Z,1003.59
2022-08-03T09:30:56.721Z,1003.58
2022-08-03T09:31:56.542Z,1003.60
2022-08-03T09:32:56.965Z,1003.64
2022-08-03T09:33:56.782Z,1003.65
2022-08-03T09:34:58.236Z,1003.64
2022-08-03T09:35:57.856Z,1003.64
2022-08-03T09:36:56.504Z,1003.61
2022-08-03T09:38:13.418Z,1003.64
2022-08-03T09:38:57.162Z,1003.57
2022-08-03T09:39:57.339Z,1003.58
2022-08-03T09:40:59.917Z,1003.60
2022-08-03T09:41:56.514Z,1003.54
2022-08-03T09:42:56.473Z,1003.51
2022-08-03T09:43:56.542Z,1003.61
2022-08-03T09:44:56.516Z,1003.60
2022-08-03T09:45:56.502Z,1003.61
2022-08-03T09:46:56.762Z,1003.59
2022-08-03T09:47:56.432Z,1003.57
2022-08-03T09:48:56.702Z,1003.62
2022-08-03T09:49:56.733Z,1003.59
2022-08-03T09:50:58.615Z,1003.60
2022-08-03T09:52:32.567Z,1003.62
2022-08-03T09:52:56.512Z,1003.55
2022-08-03T09:53:59.535Z,1003.53
2022-08-03T09:54:56.633Z,1003.56
2022-08-03T09:56:33.753Z,1003.54
2022-08-03T09:56:57.202Z,1003.53
2022-08-03T09:57:56.383Z,1003.55
2022-08-03T09:58:56.852Z,1003.53
2022-08-03T10:00:04.416Z,1003.53
2022-08-03T10:00:56.975Z,1003.54
2022-08-03T10:01:57.325Z,1003.55
2022-08-03T10:02:56.871Z,1003.51
2022-08-03T10:04:04.190Z,1003.53
2022-08-03T10:04:56.384Z,1003.50
2022-08-03T10:05:59.792Z,1003.52
2022-08-03T10:06:56.661Z,1003.49
2022-08-03T10:07:56.303Z,1003.51
2022-08-03T10:08:56.293Z,1003.51
2022-08-03T10:09:56.322Z,1003.47
2022-08-03T10:10:56.993Z,1003.50
2022-08-03T10:11:56.325Z,1003.49
2022-08-03T10:12:56.313Z,1003.51
2022-08-03T10:14:01.088Z,1003.48
2022-08-03T10:14:56.643Z,1003.50
2022-08-03T10:16:21.711Z,1003.47
2022-08-03T10:16:56.514Z,1003.51
2022-08-03T10:17:56.256Z,1003.49
2022-08-03T10:18:56.233Z,1003.45
2022-08-03T10:19:56.369Z,1003.44
2022-08-03T10:20:56.417Z,1003.46
2022-08-03T10:21:56.216Z,1003.43
2022-08-03T10:22:56.231Z,1003.43
2022-08-03T10:23:56.223Z,1003.41
2022-08-03T10:24:56.220Z,1003.41
2022-08-03T10:25:56.193Z,1003.46
2022-08-03T10:26:56.184Z,1003.43
2022-08-03T10:27:56.185Z,1003.45
2022-08-03T10:28:56.215Z,1003.48
2022-08-03T10:29:56.223Z,1003.43
2022-08-03T10:30:57.019Z,1003.43
2022-08-03T10:31:58.373Z,1003.42
2022-08-03T10:32:56.164Z,1003.39
2022-08-03T10:33:56.134Z,1003.37
2022-08-03T10:35:00.207Z,1003.34
2022-08-03T10:35:56.192Z,1003.32
2022-08-03T10:36:56.151Z,1003.33
2022-08-03T10:37:57.014Z,1003.33
2022-08-03T10:38:56.104Z,1003.34
2022-08-03T10:39:56.346Z,1003.27
2022-08-03T10:40:59.088Z,1003.31
2022-08-03T10:41:56.083Z,1003.28
2022-08-03T10:42:56.085Z,1003.28
2022-08-03T10:43:56.103Z,1003.24
2022-08-03T10:44:56.435Z,1003.26
2022-08-03T10:45:56.245Z,1003.21
2022-08-03T10:46:56.144Z,1003.21
2022-08-03T10:47:56.045Z,1003.20
2022-08-03T10:48:56.143Z,1003.18
2022-08-03T10:49:56.080Z,1003.22
2022-08-03T10:50:56.032Z,1003.17
2022-08-03T10:51:56.385Z,1003.20
2022-08-03T10:52:56.034Z,1003.17
2022-08-03T10:53:56.181Z,1003.26
2022-08-03T10:54:56.014Z,1003.19
2022-08-03T10:55:56.005Z,1003.20
2022-08-03T10:56:56.135Z,1003.17
2022-08-03T10:57:58.314Z,1003.13
2022-08-03T10:58:57.951Z,1003.14
2022-08-03T10:59:55.994Z,1003.07
2022-08-03T11:00:56.201Z,1003.10
2022-08-03T11:01:59.945Z,1003.07
2022-08-03T11:02:56.215Z,1003.11
2022-08-03T11:03:55.943Z,1003.28
2022-08-03T11:04:56.045Z,1003.38
2022-08-03T11:05:55.934Z,1003.32
2022-08-03T11:06:55.935Z,1003.36
2022-08-03T11:07:55.925Z,1003.34
2022-08-03T11:08:55.915Z,1003.31
2022-08-03T11:09:56.007Z,1003.29
2022-08-03T11:10:55.925Z,1003.23
2022-08-03T11:11:55.904Z,1003.12
2022-08-03T11:12:56.937Z,1002.94
2022-08-03T11:13:55.926Z,1002.77
2022-08-03T11:14:55.935Z,1002.60
2022-08-03T11:16:02.250Z,1002.60
2022-08-03T11:16:56.084Z,1002.53
2022-08-03T11:17:56.736Z,1002.58
2022-08-03T11:18:55.885Z,1002.51
2022-08-03T11:19:57.357Z,1002.51
2022-08-03T11:20:55.904Z,1002.55
2022-08-03T11:21:56.305Z,1002.66
2022-08-03T11:22:55.846Z,1002.55
2022-08-03T11:24:05.421Z,1002.40
2022-08-03T11:24:55.845Z,1002.27
2022-08-03T11:25:55.877Z,1002.29
2022-08-03T11:26:55.838Z,1002.28
2022-08-03T11:27:56.526Z,1002.26
2022-08-03T11:28:55.806Z,1002.31
2022-08-03T11:29:55.875Z,1002.18
2022-08-03T11:30:55.819Z,1002.21
2022-08-03T11:31:55.831Z,1002.23
2022-08-03T11:32:55.838Z,1002.31
2022-08-03T11:33:55.896Z,1002.19
2022-08-03T11:34:55.786Z,1002.27
2022-08-03T11:35:55.787Z,1002.27
2022-08-03T11:36:55.785Z,1002.22
2022-08-03T11:38:03.517Z,1002.12
2022-08-03T11:38:56.137Z,1002.12
2022-08-03T11:39:55.783Z,1002.22
2022-08-03T11:40:55.796Z,1002.32
2022-08-03T11:41:55.736Z,1002.42
2022-08-03T11:42:55.737Z,1002.52
2022-08-03T11:43:55.726Z,1002.57
2022-08-03T11:44:55.728Z,1002.63
2022-08-03T11:45:55.726Z,1002.70
2022-08-03T11:46:56.549Z,1002.62
2022-08-03T11:47:55.739Z,1002.55
2022-08-03T11:48:55.793Z,1002.37
2022-08-03T11:49:55.726Z,1002.26
2022-08-03T11:50:56.382Z,1002.20
2022-08-03T11:51:55.689Z,1002.19
2022-08-03T11:52:55.733Z,1002.21
2022-08-03T11:53:55.681Z,1002.09
2022-08-03T11:54:56.775Z,1002.22
2022-08-03T11:55:56.658Z,1002.33
2022-08-03T11:56:55.771Z,1002.36
2022-08-03T11:59:01.335Z,1002.21
2022-08-03T11:59:19.012Z,1002.39
2022-08-03T11:59:56.087Z,1002.18
2022-08-03T12:00:55.648Z,1002.14
2022-08-03T12:01:55.627Z,1002.06
2022-08-03T12:02:55.669Z,1002.01
2022-08-03T12:03:56.037Z,1002.15
2022-08-03T12:04:55.678Z,1002.28