createdAt,value
2022-09-13T00:01:45.107Z,3.88
2022-09-13T00:04:11.913Z,2.22
2022-09-13T00:06:38.497Z,3.28
2022-09-13T00:09:05.178Z,3.50
2022-09-13T00:11:31.838Z,6.40
2022-09-13T00:13:58.670Z,4.90
2022-09-13T00:23:45.599Z,1.98
2022-09-13T00:26:14.253Z,1.95
2022-09-13T00:28:41.265Z,1.85
2022-09-13T00:31:09.226Z,2.28
2022-09-13T00:33:36.015Z,4.88
2022-09-13T00:36:06.829Z,2.15
2022-09-13T00:48:37.763Z,3.58
2022-09-13T00:51:06.251Z,4.10
2022-09-13T00:53:34.099Z,6.07
2022-09-13T00:56:02.814Z,1.77
2022-09-13T01:03:49.524Z,4.10
2022-09-13T01:06:18.715Z,4.70
2022-09-13T01:08:47.667Z,3.60
2022-09-13T01:11:22.904Z,4.45
2022-09-13T01:13:51.270Z,2.00
2022-09-13T01:16:18.168Z,5.38
2022-09-13T01:18:44.831Z,4.32
2022-09-13T01:21:49.794Z,1.83
2022-09-13T01:24:16.472Z,3.47
2022-09-13T01:26:51.003Z,5.47
2022-09-13T01:29:20.411Z,2.47
2022-09-13T01:31:48.527Z,2.42
2022-09-13T01:36:56.254Z,4.88
2022-09-13T01:39:32.178Z,5.22
2022-09-13T01:42:09.992Z,3.03
2022-09-13T01:44:42.676Z,5.28
2022-09-13T01:47:23.272Z,6.05
2022-09-13T01:57:50.624Z,8.25
2022-09-13T02:00:18.497Z,6.80
2022-09-13T02:05:16.987Z,2.78
2022-09-13T02:07:46.760Z,2.00
2022-09-13T02:12:43.501Z,3.03
2022-09-13T02:15:17.051Z,3.38
2022-09-13T02:17:47.429Z,3.28
2022-09-13T02:20:20.185Z,7.07
2022-09-13T02:25:17.687Z,6.10
2022-09-13T02:27:46.857Z,3.38
2022-09-13T02:30:14.528Z,3.33
2022-09-13T02:32:49.511Z,2.13
2022-09-13T02:35:24.878Z,5.75
2022-09-13T02:38:00.521Z,3.43
2022-09-13T02:48:04.625Z,5.13
2022-09-13T02:55:39.223Z,3.70
2022-09-13T02:58:27.163Z,3.30
2022-09-13T03:00:54.789Z,6.45
2022-09-13T03:03:21.554Z,3.92
2022-09-13T03:08:14.669Z,3.83
2022-09-13T03:16:08.596Z,4.75
2022-09-13T03:18:38.163Z,5.70
2022-09-13T03:24:03.992Z,3.72
2022-09-13T03:31:33.414Z,4.20
2022-09-13T03:34:07.161Z,4.57
2022-09-13T03:42:24.333Z,6.57
2022-09-13T03:44:52.628Z,10.07
2022-09-13T03:47:20.616Z,14.60
2022-09-13T03:49:47.508Z,16.67
2022-09-13T03:57:23.893Z,3.30
2022-09-13T03:59:54.468Z,7.43
2022-09-13T04:02:22.359Z,2.55
2022-09-13T04:04:49.418Z,2.50
2022-09-13T04:07:17.753Z,4.40
2022-09-13T04:17:05.531Z,4.47
2022-09-13T04:19:32.365Z,5.60
2022-09-13T04:21:59.191Z,6.57
2022-09-13T04:39:06.958Z,4.47
2022-09-13T04:41:34.673Z,2.63
2022-09-13T04:44:02.120Z,4.72
2022-09-13T04:46:29.065Z,3.97
2022-09-13T04:48:55.885Z,4.25
2022-09-13T04:51:23.676Z,5.18
2022-09-13T04:56:23.452Z,5.60
2022-09-13T04:58:53.900Z,4.55
2022-09-13T05:01:23.035Z,2.35
2022-09-13T05:06:21.120Z,8.25
2022-09-13T05:08:55.430Z,5.90
2022-09-13T05:13:55.501Z,4.72
2022-09-13T05:18:48.277Z,3.55
2022-09-13T05:21:15.067Z,5.90
2022-09-13T05:28:33.719Z,5.22
2022-09-13T05:31:05.206Z,4.95
2022-09-13T05:33:33.220Z,8.45
2022-09-13T05:35:59.820Z,10.80
2022-09-13T05:38:26.448Z,11.85
2022-09-13T05:40:57.220Z,10.98
2022-09-13T05:43:26.365Z,7.72
2022-09-13T05:46:13.523Z,7.63
2022-09-13T05:48:40.789Z,8.48
2022-09-13T05:51:12.023Z,4.38
2022-09-13T05:58:30.907Z,6.75
2022-09-13T06:00:57.623Z,5.50
2022-09-13T06:03:24.408Z,4.47
2022-09-13T06:05:54.585Z,7.32
2022-09-13T06:08:21.232Z,3.63
2022-09-13T06:10:57.713Z,5.40
2022-09-13T06:13:25.196Z,5.93
2022-09-13T06:15:52.358Z,4.95
2022-09-13T06:18:19.415Z,7.65
2022-09-13T06:20:46.317Z,6.25
2022-09-13T06:23:13.140Z,7.00
2022-09-13T06:28:05.267Z,5.30
2022-09-13T06:30:31.921Z,10.85
2022-09-13T06:32:58.569Z,6.45
2022-09-13T06:35:25.465Z,10.45
2022-09-13T06:37:54.999Z,6.30
2022-09-13T06:40:25.255Z,5.10
2022-09-13T06:42:52.126Z,4.90
2022-09-13T06:45:18.957Z,6.28
2022-09-13T06:47:45.586Z,6.63
2022-09-13T06:50:12.455Z,4.65
2022-09-13T06:52:39.179Z,5.90
2022-09-13T06:55:09.506Z,5.97
2022-09-13T06:57:38.807Z,6.50
2022-09-13T07:00:05.855Z,8.25
2022-09-13T07:02:32.884Z,9.48
2022-09-13T07:04:59.501Z,7.68
2022-09-13T07:07:26.241Z,15.15
2022-09-13T07:09:52.915Z,8.82
2022-09-13T07:12:20.698Z,8.95
2022-09-13T07:14:47.613Z,6.50
2022-09-13T07:17:14.682Z,10.00
2022-09-13T07:19:41.449Z,11.18
2022-09-13T07:22:08.154Z,7.30
2022-09-13T07:24:34.832Z,7.88
2022-09-13T07:27:01.496Z,9.52
2022-09-13T07:31:54.748Z,5.50
2022-09-13T07:34:22.527Z,6.63
2022-09-13T07:36:50.331Z,4.20
2022-09-13T07:39:22.072Z,10.02
2022-09-13T07:41:49.750Z,6.32
2022-09-13T07:44:16.510Z,4.85
2022-09-13T07:46:45.903Z,4.60
2022-09-13T07:49:13.994Z,11.32
2022-09-13T07:54:10.007Z,4.35
2022-09-13T07:56:38.108Z,3.50
2022-09-13T07:59:06.170Z,6.88
2022-09-13T08:01:36.080Z,4.25
2022-09-13T08:04:07.263Z,5.03
2022-09-13T08:06:34.760Z,7.55
2022-09-13T08:09:01.580Z,4.82
2022-09-13T08:11:37.344Z,7.43
2022-09-13T08:14:05.466Z,6.85
2022-09-13T08:16:32.442Z,4.13
2022-09-13T08:19:00.316Z,5.43
2022-09-13T08:21:27.367Z,7.80
2022-09-13T08:23:59.822Z,4.20
2022-09-13T08:26:30.236Z,6.75
2022-09-13T08:28:58.304Z,6.43
2022-09-13T08:31:25.317Z,9.30
2022-09-13T08:44:19.478Z,9.55
2022-09-13T08:54:14.519Z,6.60
2022-09-13T08:56:44.366Z,5.47
2022-09-13T09:01:57.543Z,8.05
2022-09-13T09:09:41.332Z,5.55
2022-09-13T09:12:34.596Z,11.48
2022-09-13T09:15:04.366Z,7.22
2022-09-13T09:20:17.624Z,6.82
2022-09-13T09:22:45.186Z,6.20
2022-09-13T09:25:12.025Z,7.93
2022-09-13T09:27:38.667Z,6.47
2022-09-13T09:30:06.713Z,9.18
2022-09-13T09:32:34.036Z,10.82
2022-09-13T09:35:03.664Z,10.18
2022-09-13T09:40:04.614Z,7.60
2022-09-13T09:42:35.256Z,6.70
2022-09-13T09:45:06.784Z,3.97
2022-09-13T09:47:42.113Z,8.45
2022-09-13T09:50:14.359Z,6.03
2022-09-13T10:19:38.789Z,13.65
2022-09-13T10:22:10.378Z,8.15
2022-09-13T10:24:36.999Z,6.13
2022-09-13T10:27:05.436Z,9.50
2022-09-13T10:29:32.237Z,3.70
2022-09-13T10:32:01.347Z,5.00
2022-09-13T10:34:31.098Z,5.80
2022-09-13T10:37:00.549Z,3.15
2022-09-13T10:39:28.628Z,4.82
2022-09-13T10:44:34.186Z,5.72
2022-09-13T10:47:03.146Z,13.02
2022-09-13T10:49:38.173Z,6.88
2022-09-13T10:52:23.424Z,5.30
2022-09-13T10:54:50.040Z,5.60
2022-09-13T10:57:28.888Z,4.72
2022-09-13T11:02:22.805Z,5.57
2022-09-13T11:09:55.374Z,6.07
2022-09-13T11:25:56.647Z,5.45
2022-09-13T11:28:41.997Z,4.63
2022-09-13T11:31:27.444Z,9.68
2022-09-13T11:34:03.364Z,7.97
2022-09-13T11:36:29.971Z,8.07
2022-09-13T11:39:02.852Z,6.65
2022-09-13T11:41:38.947Z,6.88
2022-09-13T11:46:52.109Z,4.70
2022-09-13T11:51:46.228Z,4.88
2022-09-13T11:54:24.099Z,7.78
2022-09-13T11:56:57.179Z,5.63
2022-09-13T12:04:37.779Z,6.20
2022-09-13T12:07:16.109Z,9.40
2022-09-13T12:09:52.012Z,6.43
2022-09-13T12:12:21.726Z,7.20
2022-09-13T12:17:45.418Z,6.43
2022-09-13T12:22:45.814Z,5.30
2022-09-13T12:25:18.233Z,8.15
2022-09-13T12:30:23.943Z,8.93
2022-09-13T12:32:52.655Z,11.15
2022-09-13T12:40:33.795Z,5.10
2022-09-13T12:54:11.575Z,9.55
2022-09-13T13:01:48.861Z,10.55
2022-09-13T13:04:15.579Z,4.05
2022-09-13T13:06:48.415Z,2.88
2022-09-13T13:11:48.899Z,3.40
2022-09-13T13:14:45.358Z,5.88
2022-09-13T13:17:30.773Z,6.43
2022-09-13T13:19:57.502Z,9.10
2022-09-13T13:25:26.562Z,6.55
2022-09-13T13:27:55.225Z,10.15
2022-09-13T13:30:42.481Z,9.90
2022-09-13T13:33:19.618Z,4.38
2022-09-13T13:35:46.588Z,3.75
2022-09-13T13:38:16.289Z,3.53
2022-09-13T13:40:43.066Z,7.18
2022-09-13T13:43:28.086Z,4.60
2022-09-13T13:53:46.669Z,4.40
2022-09-13T13:58:49.676Z,5.22
2022-09-13T14:01:18.720Z,3.15
2022-09-13T14:03:59.077Z,3.78
2022-09-13T14:06:31.224Z,8.60
2022-09-13T14:12:08.040Z,6.05
2022-09-13T14:14:43.657Z,11.20
2022-09-13T14:17:25.946Z,8.93
2022-09-13T14:19:55.788Z,4.80
2022-09-13T14:22:23.334Z,6.97
2022-09-13T14:29:49.912Z,5.55
2022-09-13T14:32:18.486Z,7.38
2022-09-13T14:34:52.793Z,5.85
2022-09-13T14:37:22.313Z,9.30
2022-09-13T14:40:16.362Z,5.53
2022-09-13T14:42:43.924Z,3.97
2022-09-13T14:45:14.551Z,4.80
2022-09-13T14:52:48.562Z,5.30
2022-09-13T14:55:18.412Z,4.65
2022-09-13T15:00:15.005Z,12.63
2022-09-13T15:02:45.166Z,10.70
2022-09-13T15:05:16.479Z,5.57
2022-09-13T15:07:43.578Z,5.65
2022-09-13T15:10:10.886Z,7.32
2022-09-13T15:12:38.469Z,8.15
2022-09-13T15:15:20.357Z,8.73
2022-09-13T15:20:20.848Z,8.95
2022-09-13T15:22:47.607Z,8.75
2022-09-13T15:27:47.514Z,8.63
2022-09-13T15:42:47.430Z,7.63
2022-09-13T15:45:14.429Z,6.55
2022-09-13T15:50:06.760Z,9.00
2022-09-13T15:52:33.446Z,7.88
2022-09-13T15:55:00.884Z,7.13
2022-09-13T15:57:28.860Z,10.05
2022-09-13T15:59:56.806Z,14.00
2022-09-13T16:02:25.743Z,6.53
2022-09-13T16:04:52.580Z,9.82
2022-09-13T16:07:19.851Z,8.32
2022-09-13T16:12:12.096Z,10.23
2022-09-13T16:14:38.963Z,7.07
2022-09-13T16:17:07.659Z,6.82
2022-09-13T16:19:34.900Z,9.45
2022-09-13T16:22:01.708Z,10.10
2022-09-13T16:26:54.101Z,11.18
2022-09-13T16:29:20.799Z,11.20
2022-09-13T16:31:47.564Z,7.45
2022-09-13T16:34:14.338Z,8.68
2022-09-13T16:36:40.964Z,9.65
2022-09-13T16:39:07.572Z,9.27
2022-09-13T16:41:34.267Z,8.70
2022-09-13T16:44:02.079Z,11.90
2022-09-13T16:46:30.092Z,11.77
2022-09-13T16:48:57.446Z,11.30
2022-09-13T16:51:57.767Z,12.02
2022-09-13T17:07:16.473Z,9.23
2022-09-13T17:09:43.420Z,9.77
2022-09-13T17:12:10.811Z,11.32
2022-09-13T17:22:03.046Z,7.40
2022-09-13T17:24:30.832Z,5.78
2022-09-13T17:29:25.578Z,5.22
2022-09-13T17:31:52.998Z,11.32
2022-09-13T17:36:48.201Z,7.93
2022-09-13T17:39:17.830Z,6.70
2022-09-13T17:41:44.656Z,4.93
2022-09-13T17:44:12.625Z,5.55
2022-09-13T17:46:39.447Z,12.20
2022-09-13T18:02:04.658Z,9.73
2022-09-13T18:04:31.572Z,7.80
2022-09-13T18:06:58.322Z,6.65
2022-09-13T18:09:25.637Z,4.70
2022-09-13T18:11:52.344Z,7.13
2022-09-13T18:14:19.469Z,5.88
2022-09-13T18:21:37.844Z,8.77
2022-09-13T18:24:07.077Z,7.88
2022-09-13T18:34:28.211Z,10.93
2022-09-13T18:41:48.642Z,9.48
2022-09-13T18:44:16.568Z,8.98
2022-09-13T18:46:43.596Z,11.15
2022-09-13T19:01:28.724Z,8.23
2022-09-13T19:03:57.266Z,9.40
2022-09-13T19:06:25.077Z,12.93
2022-09-13T19:08:52.503Z,8.43
2022-09-13T19:13:47.060Z,14.63
2022-09-13T19:16:15.883Z,9.13
2022-09-13T19:18:42.772Z,12.57
2022-09-13T19:21:18.599Z,12.32
2022-09-13T19:26:16.662Z,11.52
2022-09-13T19:36:08.475Z,10.75
2022-09-13T19:38:35.364Z,11.23
2022-09-13T19:41:04.427Z,13.70
2022-09-13T19:43:32.336Z,11.82
2022-09-13T19:50:56.787Z,13.23
2022-09-13T19:53:35.499Z,12.77
2022-09-13T19:56:11.318Z,13.73
2022-09-13T19:58:38.039Z,11.63
2022-09-13T20:01:08.946Z,11.82
2022-09-13T20:03:36.339Z,12.52
2022-09-13T20:06:04.432Z,14.20
2022-09-13T20:08:31.443Z,13.45
2022-09-13T20:11:00.285Z,10.40
2022-09-13T20:13:27.004Z,14.52
2022-09-13T20:15:53.799Z,10.27
2022-09-13T20:18:20.759Z,9.60
2022-09-13T20:20:48.882Z,11.15
2022-09-13T20:23:18.292Z,10.05
2022-09-13T20:25:46.250Z,9.45
2022-09-13T20:28:12.941Z,12.45
2022-09-13T20:30:41.592Z,12.40
2022-09-13T20:33:10.177Z,13.20
2022-09-13T20:40:27.991Z,11.75
2022-09-13T20:42:54.683Z,13.85
2022-09-13T20:45:21.740Z,13.23
2022-09-13T20:47:48.548Z,11.75
2022-09-13T20:50:15.370Z,10.27
2022-09-13T20:52:42.040Z,11.98
2022-09-13T20:57:34.646Z,13.75
2022-09-13T21:00:02.217Z,12.55
2022-09-13T21:02:29.651Z,16.63
2022-09-13T21:04:56.492Z,13.30
2022-09-13T21:07:41.820Z,8.88
2022-09-13T21:10:11.372Z,11.65
2022-09-13T21:12:38.885Z,12.32
2022-09-13T21:19:59.551Z,11.57
2022-09-13T21:22:26.779Z,10.48
2022-09-13T21:27:19.288Z,9.65
2022-09-13T21:29:46.027Z,12.15
2022-09-13T21:44:20.957Z,11.90
2022-09-13T21:51:43.033Z,15.18
2022-09-13T21:54:11.846Z,12.10
2022-09-13T21:56:41.264Z,17.75
2022-09-13T21:59:14.987Z,17.25
2022-09-13T22:09:04.814Z,16.02
2022-09-13T22:11:33.321Z,14.02
2022-09-13T22:14:00.286Z,20.55
2022-09-13T22:16:28.443Z,16.85
2022-09-13T22:21:23.186Z,18.98
2022-09-13T22:23:50.151Z,16.00
2022-09-13T22:28:43.871Z,19.92
2022-09-13T22:31:15.465Z,19.98
2022-09-13T22:33:42.588Z,17.65
2022-09-13T22:36:45.615Z,19.77
2022-09-13T22:41:39.198Z,18.15
2022-09-13T22:44:06.243Z,14.57
2022-09-13T22:46:37.361Z,17.45
2022-09-13T22:49:04.526Z,13.57
2022-09-13T22:51:31.161Z,18.02
2022-09-13T22:56:25.616Z,16.20
2022-09-13T22:58:53.276Z,19.80
2022-09-13T23:03:46.381Z,17.48
2022-09-13T23:06:14.417Z,18.70
2022-09-13T23:08:41.648Z,17.45
2022-09-13T23:11:11.213Z,21.85
2022-09-13T23:13:37.950Z,16.05
2022-09-13T23:18:31.819Z,15.07
2022-09-13T23:20:59.198Z,15.95
2022-09-13T23:23:26.312Z,16.85
2022-09-13T23:25:53.085Z,16.58
2022-09-13T23:28:19.784Z,20.23
2022-09-13T23:33:14.489Z,18.58
2022-09-13T23:35:41.168Z,17.55
2022-09-13T23:41:10.917Z,22.08
2022-09-13T23:43:37.651Z,14.07
2022-09-13T23:46:04.473Z,17.50
2022-09-13T23:50:58.297Z,19.70
2022-09-13T23:53:25.014Z,17.30
