createdAt,value
2023-01-29T00:00:22.486Z,27.80
2023-01-29T00:02:49.153Z,29.00
2023-01-29T00:05:27.473Z,30.90
2023-01-29T00:07:55.750Z,30.20
2023-01-29T00:10:22.636Z,27.90
2023-01-29T00:12:49.208Z,31.30
2023-01-29T00:15:15.785Z,29.40
2023-01-29T00:17:42.268Z,22.80
2023-01-29T00:20:09.553Z,29.10
2023-01-29T00:22:36.111Z,29.20
2023-01-29T00:25:02.772Z,23.90
2023-01-29T00:27:29.609Z,24.20
2023-01-29T00:29:56.127Z,26.90
2023-01-29T00:32:22.661Z,25.20
2023-01-29T00:34:49.166Z,30.30
2023-01-29T00:37:15.655Z,29.80
2023-01-29T00:39:48.147Z,32.50
2023-01-29T00:42:15.016Z,28.00
2023-01-29T00:44:41.525Z,29.70
2023-01-29T00:47:08.063Z,25.60
2023-01-29T00:49:34.563Z,33.10
2023-01-29T00:52:01.038Z,28.40
2023-01-29T00:54:27.519Z,29.90
2023-01-29T00:56:53.983Z,25.60
2023-01-29T00:59:20.460Z,28.70
2023-01-29T01:01:47.029Z,24.70
2023-01-29T01:04:13.959Z,32.60
2023-01-29T01:06:41.723Z,26.30
2023-01-29T01:09:09.746Z,23.90
2023-01-29T01:11:36.226Z,29.30
2023-01-29T01:14:02.707Z,27.90
2023-01-29T01:16:29.244Z,28.90
2023-01-29T01:18:55.862Z,25.40
2023-01-29T01:21:22.343Z,29.90
2023-01-29T01:23:48.825Z,29.80
2023-01-29T01:26:15.338Z,26.30
2023-01-29T01:28:41.820Z,29.40
2023-01-29T01:31:13.136Z,31.10
2023-01-29T01:33:40.328Z,30.10
2023-01-29T01:36:08.048Z,28.60
2023-01-29T01:38:34.762Z,29.80
2023-01-29T01:41:01.403Z,31.30
2023-01-29T01:43:27.927Z,26.40
2023-01-29T01:45:54.436Z,28.50
2023-01-29T01:48:26.589Z,27.90
2023-01-29T01:50:55.046Z,28.00
2023-01-29T01:53:28.845Z,27.70
2023-01-29T01:55:59.688Z,25.00
2023-01-29T01:58:31.848Z,29.50
2023-01-29T02:00:58.410Z,27.60
2023-01-29T02:03:28.278Z,29.30
2023-01-29T02:05:58.333Z,26.50
2023-01-29T02:08:32.470Z,33.10
2023-01-29T02:10:59.430Z,30.60
2023-01-29T02:13:27.059Z,24.40
2023-01-29T02:15:53.522Z,25.50
2023-01-29T02:18:21.533Z,31.50
2023-01-29T02:21:06.638Z,28.10
2023-01-29T02:23:43.741Z,29.40
2023-01-29T02:27:03.092Z,29.70
2023-01-29T02:29:39.324Z,26.50
2023-01-29T02:32:36.088Z,29.20
2023-01-29T02:35:16.745Z,30.70
2023-01-29T02:38:08.467Z,24.10
2023-01-29T02:40:47.062Z,21.80
2023-01-29T02:43:22.488Z,28.50
2023-01-29T02:46:17.207Z,26.00
2023-01-29T02:49:22.515Z,21.60
2023-01-29T02:52:14.974Z,26.00
2023-01-29T02:54:48.949Z,26.50
2023-01-29T02:57:23.116Z,29.80
2023-01-29T03:00:00.284Z,28.20
2023-01-29T03:02:35.892Z,29.10
2023-01-29T03:05:08.422Z,28.40
2023-01-29T03:07:40.533Z,28.20
2023-01-29T03:10:28.630Z,21.50
2023-01-29T03:13:01.336Z,27.00
2023-01-29T03:15:36.269Z,25.60
2023-01-29T03:18:11.330Z,26.10
2023-01-29T03:20:43.555Z,25.60
2023-01-29T03:23:19.164Z,25.30
2023-01-29T03:25:45.867Z,23.90
2023-01-29T03:28:17.494Z,21.70
2023-01-29T03:33:43.682Z,21.20
2023-01-29T03:36:16.948Z,26.10
2023-01-29T03:38:44.577Z,22.80
2023-01-29T03:41:22.344Z,24.40
2023-01-29T03:44:00.535Z,22.60
2023-01-29T03:46:36.318Z,26.70
2023-01-29T03:49:15.277Z,23.30
2023-01-29T03:51:51.373Z,31.40
2023-01-29T03:54:46.913Z,30.10
2023-01-29T03:57:55.617Z,26.50
2023-01-29T04:00:37.945Z,30.50
2023-01-29T04:03:20.519Z,21.70
2023-01-29T04:05:58.093Z,24.10
2023-01-29T04:08:29.179Z,27.90
2023-01-29T04:10:59.407Z,29.50
2023-01-29T04:13:27.510Z,27.50
2023-01-29T04:15:58.198Z,25.80
2023-01-29T04:18:25.143Z,28.70
2023-01-29T04:20:52.747Z,24.40
2023-01-29T04:23:24.874Z,26.80
2023-01-29T04:26:04.560Z,25.60
2023-01-29T04:28:50.945Z,28.90
2023-01-29T04:31:18.127Z,25.50
2023-01-29T04:33:56.299Z,26.50
2023-01-29T04:36:52.027Z,28.30
2023-01-29T04:39:25.132Z,26.50
2023-01-29T04:41:59.302Z,30.00
2023-01-29T04:44:36.490Z,22.70
2023-01-29T04:47:25.064Z,25.70
2023-01-29T04:50:20.872Z,21.30
2023-01-29T04:53:07.954Z,22.00
2023-01-29T04:55:43.135Z,23.80
2023-01-29T04:58:15.266Z,23.70
2023-01-29T05:00:48.787Z,24.40
2023-01-29T05:03:16.795Z,21.60
2023-01-29T05:05:47.497Z,22.40
2023-01-29T05:08:17.701Z,26.00
2023-01-29T05:10:46.253Z,21.90
2023-01-29T05:13:14.987Z,24.70
2023-01-29T05:15:49.541Z,22.20
2023-01-29T05:18:16.460Z,21.50
2023-01-29T05:20:43.952Z,20.90
2023-01-29T05:23:19.166Z,20.50
2023-01-29T05:25:46.937Z,20.20
2023-01-29T05:28:13.925Z,20.10
2023-01-29T05:30:40.449Z,21.80
2023-01-29T05:33:16.720Z,19.30
2023-01-29T05:35:43.277Z,18.50
2023-01-29T05:38:10.368Z,19.00
2023-01-29T05:40:37.705Z,17.50
2023-01-29T05:43:04.659Z,15.60
2023-01-29T05:45:32.096Z,21.20
2023-01-29T05:47:59.791Z,19.30
2023-01-29T05:50:27.866Z,14.90
2023-01-29T05:52:58.996Z,19.20
2023-01-29T05:55:26.135Z,22.60
2023-01-29T05:57:52.725Z,22.90
2023-01-29T06:00:19.716Z,20.70
2023-01-29T06:02:46.206Z,19.60
2023-01-29T06:05:12.687Z,19.60
2023-01-29T06:07:39.482Z,19.50
2023-01-29T06:10:06.457Z,23.30
2023-01-29T06:12:32.981Z,18.60
2023-01-29T06:14:59.426Z,20.60
2023-01-29T06:17:25.913Z,15.60
2023-01-29T06:19:52.377Z,17.20
2023-01-29T06:22:18.950Z,21.30
2023-01-29T06:24:45.400Z,19.30
2023-01-29T06:27:11.926Z,18.90
2023-01-29T06:29:38.431Z,18.10
2023-01-29T06:32:05.286Z,22.60
2023-01-29T06:34:31.911Z,18.90
2023-01-29T06:36:58.404Z,22.80
2023-01-29T06:39:24.911Z,19.50
2023-01-29T06:41:51.397Z,20.30
2023-01-29T06:44:17.923Z,19.40
2023-01-29T06:46:44.389Z,16.50
2023-01-29T06:49:10.892Z,17.60
2023-01-29T06:51:37.440Z,14.30
2023-01-29T06:54:04.199Z,16.20
2023-01-29T06:56:30.733Z,15.00
2023-01-29T06:58:57.277Z,18.20
2023-01-29T07:01:35.626Z,16.50
2023-01-29T07:04:02.992Z,20.20
2023-01-29T07:06:30.673Z,16.30
2023-01-29T07:08:57.152Z,14.20
2023-01-29T07:11:24.029Z,14.10
2023-01-29T07:13:50.660Z,17.20
2023-01-29T07:16:17.238Z,17.40
2023-01-29T07:18:43.732Z,19.50
2023-01-29T07:21:10.255Z,15.40
2023-01-29T07:23:37.240Z,14.50
2023-01-29T07:26:06.373Z,15.80
2023-01-29T07:28:37.469Z,17.00
2023-01-29T07:31:05.392Z,18.10
2023-01-29T07:33:32.441Z,11.90
2023-01-29T07:35:58.988Z,17.40
2023-01-29T07:38:25.828Z,16.10
2023-01-29T07:40:53.076Z,14.30
2023-01-29T07:43:19.928Z,17.80
2023-01-29T07:45:46.528Z,18.70
2023-01-29T07:48:13.888Z,18.50
2023-01-29T07:50:41.144Z,22.80
2023-01-29T07:53:10.028Z,19.00
2023-01-29T07:55:36.513Z,20.80
2023-01-29T07:58:03.509Z,18.40
2023-01-29T08:00:32.024Z,15.40
2023-01-29T08:03:06.242Z,19.20
2023-01-29T08:05:33.286Z,16.50
2023-01-29T08:08:06.559Z,15.40
2023-01-29T08:10:35.759Z,15.40
2023-01-29T08:13:03.207Z,15.30
2023-01-29T08:15:30.409Z,17.70
2023-01-29T08:17:58.486Z,17.80
2023-01-29T08:20:25.949Z,17.20
2023-01-29T08:23:03.983Z,16.10
2023-01-29T08:25:30.646Z,16.80
2023-01-29T08:27:58.563Z,16.80
2023-01-29T08:30:29.918Z,16.80
2023-01-29T08:32:56.388Z,19.50
2023-01-29T08:35:23.124Z,16.80
2023-01-29T08:37:54.144Z,17.20
2023-01-29T08:40:21.321Z,17.00
2023-01-29T08:42:47.926Z,15.60
2023-01-29T08:45:14.432Z,17.40
2023-01-29T08:47:48.890Z,17.70
2023-01-29T08:50:16.985Z,15.60
2023-01-29T08:52:44.107Z,15.00
2023-01-29T08:55:11.304Z,15.10
2023-01-29T08:57:39.068Z,16.20
2023-01-29T09:00:08.288Z,15.70
2023-01-29T09:02:34.967Z,14.20
2023-01-29T09:05:01.574Z,12.70
2023-01-29T09:07:29.686Z,15.00
2023-01-29T09:09:56.188Z,12.70
2023-01-29T09:12:22.725Z,15.60
2023-01-29T09:14:49.226Z,14.80
2023-01-29T09:17:15.763Z,16.50
2023-01-29T09:19:42.199Z,14.90
2023-01-29T09:22:10.905Z,18.20
2023-01-29T09:24:38.060Z,12.90
2023-01-29T09:27:04.552Z,13.80
2023-01-29T09:29:31.050Z,13.30
2023-01-29T09:31:57.622Z,12.70
2023-01-29T09:34:24.198Z,14.70
2023-01-29T09:36:52.650Z,15.40
2023-01-29T09:39:19.099Z,14.80
2023-01-29T09:41:57.093Z,13.90
2023-01-29T09:44:45.288Z,14.40
2023-01-29T09:47:15.946Z,12.60
2023-01-29T09:49:58.278Z,14.80
2023-01-29T09:52:33.182Z,14.40
2023-01-29T09:55:05.913Z,13.40
2023-01-29T09:57:46.480Z,14.20
2023-01-29T10:00:23.261Z,15.80
2023-01-29T10:02:58.923Z,15.10
2023-01-29T10:05:31.159Z,12.20
2023-01-29T10:08:16.441Z,16.60
2023-01-29T10:11:04.543Z,12.20
2023-01-29T10:14:06.685Z,11.40
2023-01-29T10:16:57.965Z,13.10
2023-01-29T10:19:52.358Z,9.70
2023-01-29T10:22:37.681Z,14.40
2023-01-29T10:25:10.146Z,14.80
2023-01-29T10:27:41.065Z,10.80
2023-01-29T10:30:21.742Z,11.50
2023-01-29T10:32:48.750Z,14.10
2023-01-29T10:35:23.580Z,13.40
2023-01-29T10:37:53.234Z,12.30
2023-01-29T10:40:40.869Z,11.70
2023-01-29T10:43:29.589Z,13.50
2023-01-29T10:46:37.619Z,14.40
2023-01-29T10:49:28.263Z,13.60
2023-01-29T10:52:25.028Z,15.40
2023-01-29T10:54:51.491Z,12.90
2023-01-29T10:57:56.576Z,14.70
2023-01-29T11:00:30.223Z,15.50
2023-01-29T11:02:57.063Z,14.20
2023-01-29T11:05:34.131Z,10.80
2023-01-29T11:08:10.166Z,13.30
2023-01-29T11:10:50.275Z,12.60
2023-01-29T11:13:18.127Z,9.20
2023-01-29T11:15:44.823Z,13.90
2023-01-29T11:18:14.413Z,11.80
2023-01-29T11:20:45.788Z,14.80
2023-01-29T11:23:33.397Z,13.60
2023-01-29T11:26:00.999Z,11.20
2023-01-29T11:28:42.134Z,12.50
2023-01-29T11:31:22.721Z,12.60
2023-01-29T11:33:52.225Z,14.20
2023-01-29T11:36:29.626Z,13.00
2023-01-29T11:39:26.490Z,12.20
2023-01-29T11:42:01.081Z,14.60
2023-01-29T11:44:40.069Z,10.90
2023-01-29T11:47:19.093Z,11.90
2023-01-29T11:49:49.278Z,10.70
2023-01-29T11:52:19.168Z,11.50
2023-01-29T11:54:57.750Z,11.40
2023-01-29T11:57:25.352Z,11.20
2023-01-29T11:59:53.680Z,13.90
2023-01-29T12:02:26.114Z,10.80
2023-01-29T12:04:55.420Z,14.90
2023-01-29T12:07:22.476Z,13.20
2023-01-29T12:09:59.719Z,13.90
2023-01-29T12:12:31.921Z,15.60
2023-01-29T12:15:16.941Z,10.60
2023-01-29T12:17:51.023Z,11.90
2023-01-29T12:20:25.504Z,11.60
2023-01-29T12:23:02.595Z,13.10
2023-01-29T12:25:50.359Z,11.50
2023-01-29T12:28:30.158Z,11.30
2023-01-29T12:31:35.458Z,13.40
2023-01-29T12:34:08.328Z,12.30
2023-01-29T12:36:50.366Z,12.70
2023-01-29T12:39:17.507Z,13.60
2023-01-29T12:41:52.818Z,11.70
2023-01-29T12:44:28.509Z,11.50
2023-01-29T12:46:59.434Z,13.20
2023-01-29T12:49:30.640Z,10.80
2023-01-29T12:52:11.887Z,9.50
2023-01-29T12:54:43.222Z,10.60
2023-01-29T12:57:24.216Z,13.10
2023-01-29T12:59:58.218Z,13.70
2023-01-29T13:02:35.175Z,12.50
2023-01-29T13:05:37.688Z,10.50
2023-01-29T13:08:08.791Z,10.00
2023-01-29T13:10:41.297Z,12.80
2023-01-29T13:13:34.702Z,10.60
2023-01-29T13:16:05.453Z,10.00
2023-01-29T13:18:40.827Z,10.70
2023-01-29T13:21:13.256Z,11.10
2023-01-29T13:23:45.059Z,9.80
2023-01-29T13:26:13.812Z,10.10
2023-01-29T13:28:44.596Z,10.10
2023-01-29T13:31:33.604Z,11.50
2023-01-29T13:34:21.744Z,10.70
2023-01-29T13:36:51.779Z,13.90
2023-01-29T13:39:29.722Z,9.20
2023-01-29T13:41:58.133Z,10.70
2023-01-29T13:44:29.507Z,9.80
2023-01-29T13:47:03.434Z,11.70
2023-01-29T13:49:35.291Z,9.80
2023-01-29T13:52:43.428Z,11.80
2023-01-29T13:55:19.405Z,11.50
2023-01-29T13:57:45.974Z,11.10
2023-01-29T14:00:21.587Z,15.50
2023-01-29T14:03:00.250Z,13.10
2023-01-29T14:05:29.801Z,10.50
2023-01-29T14:08:05.825Z,11.10
2023-01-29T14:10:34.263Z,9.30
2023-01-29T14:13:03.881Z,11.50
2023-01-29T14:15:36.221Z,12.10
2023-01-29T14:18:09.012Z,12.20
2023-01-29T14:20:45.652Z,10.80
2023-01-29T14:23:29.196Z,12.40
2023-01-29T14:25:57.353Z,12.20
2023-01-29T14:28:28.240Z,10.50
2023-01-29T14:30:55.564Z,11.40
2023-01-29T14:33:34.653Z,10.50
2023-01-29T14:36:06.389Z,9.70
2023-01-29T14:38:33.821Z,9.80
2023-01-29T14:41:25.577Z,10.60
2023-01-29T14:43:52.107Z,8.20
2023-01-29T14:46:33.696Z,9.30
2023-01-29T14:49:01.134Z,7.70
2023-01-29T14:51:34.375Z,11.80
2023-01-29T14:54:00.831Z,12.40
2023-01-29T14:56:45.658Z,10.30
2023-01-29T14:59:27.866Z,10.20
2023-01-29T15:01:56.917Z,7.90
2023-01-29T15:04:43.621Z,10.70
2023-01-29T15:07:10.023Z,23.80
2023-01-29T15:09:47.951Z,89.50
2023-01-29T15:12:20.592Z,40.80
2023-01-29T15:15:10.309Z,18.10
2023-01-29T15:17:46.468Z,16.80
2023-01-29T15:20:35.579Z,21.10
2023-01-29T15:23:04.027Z,21.30
2023-01-29T15:25:47.303Z,13.90
2023-01-29T15:28:13.798Z,13.20
2023-01-29T15:30:40.476Z,11.00
2023-01-29T15:33:10.505Z,12.30
2023-01-29T15:35:39.626Z,10.60
2023-01-29T15:38:23.718Z,10.80
2023-01-29T15:41:01.489Z,11.00
2023-01-29T15:43:36.448Z,11.70
2023-01-29T15:46:07.096Z,10.50
2023-01-29T15:48:40.521Z,11.70
2023-01-29T15:51:19.652Z,11.00
2023-01-29T15:53:51.882Z,11.70
2023-01-29T15:56:21.559Z,10.90
2023-01-29T15:58:50.020Z,12.20
2023-01-29T16:01:17.094Z,13.00
2023-01-29T16:03:44.956Z,12.70
2023-01-29T16:06:11.882Z,12.50
2023-01-29T16:08:39.967Z,11.20
2023-01-29T16:11:08.734Z,13.30
2023-01-29T16:13:41.201Z,11.20
2023-01-29T16:16:23.739Z,10.20
2023-01-29T16:18:59.510Z,11.20
2023-01-29T16:21:35.264Z,10.80
2023-01-29T16:24:03.298Z,13.10
2023-01-29T16:26:36.810Z,12.90
2023-01-29T16:29:12.141Z,14.30
2023-01-29T16:31:40.003Z,11.40
2023-01-29T16:34:18.290Z,12.60
2023-01-29T16:36:49.033Z,13.00
2023-01-29T16:39:26.480Z,13.00
2023-01-29T16:42:11.110Z,14.00
2023-01-29T16:44:45.461Z,11.40
2023-01-29T16:47:13.978Z,15.70
2023-01-29T16:49:40.417Z,12.20
2023-01-29T16:52:28.840Z,15.30
2023-01-29T16:55:12.012Z,13.70
2023-01-29T16:57:40.336Z,13.60
2023-01-29T17:00:12.000Z,12.70
2023-01-29T17:02:39.329Z,13.00
2023-01-29T17:05:09.677Z,14.10
2023-01-29T17:07:36.955Z,12.10
2023-01-29T17:10:06.366Z,13.00
2023-01-29T17:12:33.900Z,12.30
2023-01-29T17:15:04.006Z,15.90
2023-01-29T17:17:31.817Z,13.40
2023-01-29T17:20:15.751Z,14.90
2023-01-29T17:22:42.366Z,13.10
2023-01-29T17:25:13.322Z,14.70
2023-01-29T17:27:44.168Z,14.20
2023-01-29T17:30:18.182Z,10.80
2023-01-29T17:32:47.527Z,9.10
2023-01-29T17:35:16.027Z,15.10
2023-01-29T17:37:43.012Z,8.90
2023-01-29T17:40:45.594Z,11.70
2023-01-29T17:43:12.230Z,12.00
2023-01-29T17:45:40.172Z,13.90
2023-01-29T17:48:24.162Z,12.30
2023-01-29T17:50:53.511Z,13.80
2023-01-29T17:53:26.529Z,13.60
2023-01-29T17:55:57.246Z,16.80
2023-01-29T17:58:25.926Z,14.70
2023-01-29T18:00:53.503Z,16.50
2023-01-29T18:03:20.848Z,17.10
2023-01-29T18:05:49.057Z,17.10
2023-01-29T18:08:22.075Z,15.50
2023-01-29T18:10:48.520Z,13.50
2023-01-29T18:13:14.988Z,15.70
2023-01-29T18:15:41.562Z,17.50
2023-01-29T18:18:13.633Z,14.30
2023-01-29T18:20:40.274Z,11.80
2023-01-29T18:23:08.154Z,13.90
2023-01-29T18:25:35.058Z,14.30
2023-01-29T18:28:02.500Z,13.70
2023-01-29T18:30:29.079Z,13.70
2023-01-29T18:32:55.682Z,14.60
2023-01-29T18:35:22.185Z,12.10
2023-01-29T18:37:48.684Z,13.10
2023-01-29T18:40:15.681Z,13.70
2023-01-29T18:42:42.259Z,14.10
2023-01-29T18:45:09.211Z,13.20
2023-01-29T18:47:35.723Z,10.80
2023-01-29T18:50:02.220Z,11.60
2023-01-29T18:52:28.719Z,14.80
2023-01-29T18:54:55.278Z,11.50
2023-01-29T18:58:27.239Z,16.50
2023-01-29T19:00:09.150Z,12.30
2023-01-29T19:02:35.732Z,11.90
2023-01-29T19:05:02.408Z,10.60
2023-01-29T19:07:29.228Z,13.40
2023-01-29T19:09:55.765Z,11.90
2023-01-29T19:12:23.235Z,13.30
2023-01-29T19:14:49.787Z,12.80
2023-01-29T19:17:16.312Z,12.80
2023-01-29T19:19:43.070Z,9.00
2023-01-29T19:22:09.569Z,11.30
2023-01-29T19:24:36.027Z,11.70
2023-01-29T19:27:02.576Z,10.70
2023-01-29T19:29:29.123Z,14.50
2023-01-29T19:31:55.728Z,13.00
2023-01-29T19:34:22.203Z,11.70
2023-01-29T19:36:48.691Z,15.00
2023-01-29T19:39:15.211Z,11.70
2023-01-29T19:41:41.752Z,12.70
2023-01-29T19:44:08.405Z,11.70
2023-01-29T19:46:34.950Z,14.60
2023-01-29T19:49:01.868Z,11.90
2023-01-29T19:51:29.314Z,12.80
2023-01-29T19:53:55.961Z,15.00
2023-01-29T19:56:22.521Z,14.50
2023-01-29T19:58:48.989Z,14.80
2023-01-29T20:01:16.814Z,12.10
2023-01-29T20:03:44.404Z,9.80
2023-01-29T20:06:10.867Z,12.10
2023-01-29T20:08:37.486Z,14.00
2023-01-29T20:11:04.259Z,12.50
2023-01-29T20:13:31.499Z,14.90
2023-01-29T20:15:58.190Z,15.20
2023-01-29T20:18:24.713Z,13.80
2023-01-29T20:20:51.537Z,12.10
2023-01-29T20:23:31.826Z,11.70
2023-01-29T20:26:03.754Z,16.30
2023-01-29T20:28:33.068Z,12.50
2023-01-29T20:30:59.733Z,13.20
2023-01-29T20:33:26.955Z,13.00
2023-01-29T20:35:58.303Z,13.40
2023-01-29T20:38:25.908Z,14.80
2023-01-29T20:40:52.371Z,11.70
2023-01-29T20:43:18.848Z,13.00
2023-01-29T20:45:45.358Z,11.50
2023-01-29T20:48:11.935Z,17.20
2023-01-29T20:50:38.557Z,13.50
2023-01-29T20:53:05.037Z,14.50
2023-01-29T20:55:31.692Z,13.30
2023-01-29T20:58:06.377Z,15.80
2023-01-29T21:00:33.487Z,14.20
2023-01-29T21:03:01.301Z,14.00
2023-01-29T21:05:27.780Z,16.20
2023-01-29T21:07:54.251Z,11.90
2023-01-29T21:10:20.768Z,15.60
2023-01-29T21:12:47.266Z,12.60
2023-01-29T21:15:13.755Z,13.50
2023-01-29T21:17:40.263Z,14.40
2023-01-29T21:20:07.314Z,15.40
2023-01-29T21:22:34.075Z,15.30
2023-01-29T21:25:00.632Z,14.00
2023-01-29T21:27:27.119Z,16.60
2023-01-29T21:29:53.612Z,15.30
2023-01-29T21:32:20.116Z,15.70
2023-01-29T21:34:46.587Z,15.40
2023-01-29T21:37:13.191Z,15.80
2023-01-29T21:39:39.658Z,15.90
2023-01-29T21:42:06.274Z,15.50
2023-01-29T21:44:34.089Z,15.40
2023-01-29T21:47:01.044Z,11.90
2023-01-29T21:49:27.743Z,13.50
2023-01-29T21:51:54.239Z,16.20
2023-01-29T21:54:20.725Z,16.50
2023-01-29T21:56:47.324Z,18.10
2023-01-29T21:59:13.930Z,17.60
2023-01-29T22:01:40.416Z,14.70
2023-01-29T22:04:06.962Z,14.70
2023-01-29T22:06:36.162Z,15.50
2023-01-29T22:09:02.867Z,15.60
2023-01-29T22:11:29.573Z,12.70
2023-01-29T22:13:56.028Z,13.20
2023-01-29T22:16:22.566Z,18.20
2023-01-29T22:18:49.467Z,14.20
2023-01-29T22:21:15.940Z,16.80
2023-01-29T22:23:42.503Z,16.20
2023-01-29T22:26:10.868Z,17.00
2023-01-29T22:28:37.387Z,15.40
2023-01-29T22:31:05.495Z,16.90
2023-01-29T22:33:32.379Z,15.40
2023-01-29T22:35:59.655Z,14.20
2023-01-29T22:38:26.203Z,15.90
2023-01-29T22:40:54.081Z,15.20
2023-01-29T22:43:21.615Z,16.00
2023-01-29T22:45:48.406Z,19.00
2023-01-29T22:48:15.478Z,17.70
2023-01-29T22:50:41.946Z,17.70
2023-01-29T22:53:08.960Z,16.10
2023-01-29T22:55:35.415Z,17.20
2023-01-29T22:58:01.908Z,16.40
2023-01-29T23:00:28.412Z,15.70
2023-01-29T23:02:54.926Z,15.60
2023-01-29T23:05:21.409Z,14.20
2023-01-29T23:07:47.921Z,12.30
2023-01-29T23:10:15.040Z,14.20
2023-01-29T23:12:41.686Z,15.30
2023-01-29T23:15:08.446Z,17.30
2023-01-29T23:17:34.978Z,14.80
2023-01-29T23:20:01.777Z,13.30
2023-01-29T23:22:29.451Z,18.30
2023-01-29T23:24:55.953Z,18.80
2023-01-29T23:27:22.417Z,12.70
2023-01-29T23:29:49.042Z,16.70
2023-01-29T23:32:19.983Z,16.30
2023-01-29T23:34:46.521Z,13.10
2023-01-29T23:37:13.620Z,18.90
2023-01-29T23:39:40.171Z,16.70
2023-01-29T23:42:06.687Z,14.00
2023-01-29T23:44:33.454Z,17.80
2023-01-29T23:46:59.975Z,15.80
2023-01-29T23:49:26.800Z,15.00
2023-01-29T23:51:53.356Z,23.00
2023-01-29T23:54:19.844Z,21.00
2023-01-29T23:56:46.361Z,20.50
2023-01-29T23:59:13.055Z,18.70
