createdAt,value
2019-05-09T00:01:23.671Z,62.10
2019-05-09T00:03:54.311Z,62.40
2019-05-09T00:06:23.956Z,62.30
2019-05-09T00:08:53.361Z,62.50
2019-05-09T00:11:24.404Z,62.60
2019-05-09T00:13:53.954Z,62.70
2019-05-09T00:16:23.545Z,63.00
2019-05-09T00:18:54.028Z,63.20
2019-05-09T00:21:24.204Z,63.30
2019-05-09T00:23:54.096Z,64.00
2019-05-09T00:26:23.558Z,63.30
2019-05-09T00:28:53.989Z,63.00
2019-05-09T00:31:24.158Z,62.90
2019-05-09T00:33:54.296Z,62.80
2019-05-09T00:36:23.189Z,63.20
2019-05-09T00:38:53.665Z,63.40
2019-05-09T00:41:23.916Z,63.40
2019-05-09T00:44:00.160Z,63.70
2019-05-09T00:46:34.083Z,64.00
2019-05-09T00:49:07.252Z,64.00
2019-05-09T00:51:35.790Z,63.90
2019-05-09T00:54:04.405Z,64.40
2019-05-09T00:56:33.435Z,64.50
2019-05-09T00:59:04.189Z,64.90
2019-05-09T01:01:34.315Z,65.30
2019-05-09T01:04:04.336Z,65.30
2019-05-09T01:06:34.002Z,65.10
2019-05-09T01:09:04.841Z,65.30
2019-05-09T01:11:33.866Z,65.50
2019-05-09T01:14:03.616Z,65.60
2019-05-09T01:16:33.490Z,65.70
2019-05-09T01:19:03.635Z,65.90
2019-05-09T01:21:35.462Z,65.80
2019-05-09T01:24:04.372Z,66.10
2019-05-09T01:26:33.465Z,66.00
2019-05-09T01:29:04.183Z,65.70
2019-05-09T01:31:33.234Z,66.00
2019-05-09T01:34:09.485Z,65.90
2019-05-09T01:36:39.697Z,65.90
2019-05-09T01:39:08.231Z,66.00
2019-05-09T01:41:36.821Z,65.90
2019-05-09T01:44:06.233Z,66.00
2019-05-09T01:46:34.927Z,66.20
2019-05-09T01:49:03.464Z,66.30
2019-05-09T01:51:33.721Z,66.40
2019-05-09T01:54:03.770Z,66.50
2019-05-09T01:56:33.954Z,66.30
2019-05-09T01:59:03.106Z,66.50
2019-05-09T02:01:34.299Z,66.60
2019-05-09T02:04:04.098Z,66.50
2019-05-09T02:06:33.304Z,66.60
2019-05-09T02:09:03.538Z,66.80
2019-05-09T02:11:42.358Z,66.70
2019-05-09T02:14:04.213Z,66.90
2019-05-09T02:16:43.126Z,68.10
2019-05-09T02:19:18.807Z,67.30
2019-05-09T02:21:47.308Z,67.00
2019-05-09T02:24:15.840Z,67.10
2019-05-09T02:26:44.481Z,67.50
2019-05-09T02:29:13.796Z,67.40
2019-05-09T02:31:44.575Z,67.00
2019-05-09T02:34:14.973Z,67.20
2019-05-09T02:36:44.008Z,67.10
2019-05-09T02:39:12.469Z,67.20
2019-05-09T02:41:58.933Z,67.20
2019-05-09T02:44:11.265Z,67.00
2019-05-09T02:46:41.459Z,66.40
2019-05-09T02:49:10.018Z,66.10
2019-05-09T02:51:38.996Z,66.20
2019-05-09T02:54:09.887Z,65.80
2019-05-09T02:56:38.680Z,65.60
2019-05-09T02:59:11.565Z,65.30
2019-05-09T03:01:41.761Z,65.10
2019-05-09T03:04:10.332Z,65.10
2019-05-09T03:06:39.183Z,65.10
2019-05-09T03:09:08.984Z,65.10
2019-05-09T03:11:38.780Z,65.00
2019-05-09T03:14:09.045Z,64.90
2019-05-09T03:16:39.871Z,64.80
2019-05-09T03:19:09.137Z,64.60
2019-05-09T03:21:41.118Z,64.50
2019-05-09T03:24:10.133Z,64.60
2019-05-09T03:26:40.531Z,64.40
2019-05-09T03:29:22.816Z,64.60
2019-05-09T03:31:51.954Z,65.40
2019-05-09T03:34:20.481Z,64.50
2019-05-09T03:36:49.056Z,64.50
2019-05-09T03:39:18.540Z,64.20
2019-05-09T03:41:48.735Z,63.70
2019-05-09T03:44:17.997Z,63.80
2019-05-09T03:46:48.493Z,63.60
2019-05-09T03:49:21.425Z,63.40
2019-05-09T03:51:49.957Z,63.10
2019-05-09T03:54:19.353Z,62.80
2019-05-09T03:56:49.553Z,62.90
2019-05-09T03:59:18.121Z,62.70
2019-05-09T04:01:49.545Z,62.50
2019-05-09T04:04:19.547Z,62.10
2019-05-09T04:06:48.070Z,62.00
2019-05-09T04:09:17.940Z,61.90
2019-05-09T04:11:48.546Z,61.80
2019-05-09T04:14:21.467Z,61.80
2019-05-09T04:16:50.157Z,61.50
2019-05-09T04:19:18.723Z,61.20
2019-05-09T04:21:48.409Z,61.10
2019-05-09T04:24:17.648Z,61.00
2019-05-09T04:26:50.837Z,60.60
2019-05-09T04:29:19.368Z,60.30
2019-05-09T04:31:48.411Z,60.10
2019-05-09T04:34:18.253Z,60.30
2019-05-09T04:36:48.398Z,59.80
2019-05-09T04:39:21.663Z,59.80
2019-05-09T04:41:48.686Z,59.40
2019-05-09T04:44:21.619Z,59.20
2019-05-09T04:46:49.404Z,58.90
2019-05-09T04:49:19.052Z,58.90
2019-05-09T04:51:48.076Z,58.90
2019-05-09T04:54:17.776Z,58.40
2019-05-09T04:56:47.465Z,58.20
2019-05-09T04:59:18.041Z,58.40
2019-05-09T05:01:53.887Z,58.40
2019-05-09T05:04:24.080Z,58.20
2019-05-09T05:06:52.589Z,58.10
2019-05-09T05:09:21.600Z,57.70
2019-05-09T05:11:50.345Z,57.70
2019-05-09T05:14:21.464Z,57.70
2019-05-09T05:16:53.839Z,58.50
2019-05-09T05:19:24.052Z,57.70
2019-05-09T05:21:52.517Z,57.10
2019-05-09T05:24:22.669Z,56.90
2019-05-09T05:26:51.228Z,56.80
2019-05-09T05:29:19.798Z,57.10
2019-05-09T05:31:48.863Z,56.90
2019-05-09T05:34:19.033Z,56.80
2019-05-09T05:36:47.710Z,56.30
2019-05-09T05:39:17.822Z,56.30
2019-05-09T05:41:48.449Z,56.40
2019-05-09T05:44:17.790Z,56.10
2019-05-09T05:46:51.627Z,56.10
2019-05-09T05:49:20.261Z,56.10
2019-05-09T05:51:49.116Z,55.80
2019-05-09T05:54:21.519Z,55.70
2019-05-09T05:56:50.187Z,55.40
2019-05-09T05:59:19.123Z,55.70
2019-05-09T06:01:48.167Z,55.40
2019-05-09T06:04:18.605Z,54.80
2019-05-09T06:06:48.028Z,54.80
2019-05-09T06:09:19.069Z,54.40
2019-05-09T06:11:48.458Z,54.10
2019-05-09T06:14:18.507Z,53.80
2019-05-09T06:16:48.631Z,54.10
2019-05-09T06:19:17.974Z,53.60
2019-05-09T06:21:48.552Z,53.50
2019-05-09T06:24:17.853Z,53.80
2019-05-09T06:26:47.950Z,53.40
2019-05-09T06:29:17.821Z,53.30
2019-05-09T06:31:48.436Z,53.40
2019-05-09T06:34:18.677Z,53.30
2019-05-09T06:36:48.864Z,52.50
2019-05-09T06:39:18.027Z,51.50
2019-05-09T06:41:48.359Z,51.00
2019-05-09T06:44:24.332Z,50.50
2019-05-09T06:47:00.216Z,50.50
2019-05-09T06:49:31.948Z,49.80
2019-05-09T06:52:00.856Z,50.70
2019-05-09T06:54:29.423Z,49.80
2019-05-09T06:56:58.577Z,49.40
2019-05-09T06:59:28.353Z,48.50
2019-05-09T07:02:01.648Z,48.40
2019-05-09T07:04:31.861Z,48.70
2019-05-09T07:07:13.885Z,48.10
2019-05-09T07:09:44.136Z,47.60
2019-05-09T07:12:13.725Z,47.10
2019-05-09T07:14:42.331Z,45.70
2019-05-09T07:17:10.892Z,44.60
2019-05-09T07:19:43.497Z,44.20
2019-05-09T07:22:18.403Z,44.50
2019-05-09T07:25:05.798Z,44.00
2019-05-09T07:27:29.804Z,43.90
2019-05-09T07:29:59.963Z,44.00
2019-05-09T07:32:34.042Z,44.10
2019-05-09T07:35:04.249Z,43.00
2019-05-09T07:37:32.792Z,42.20
2019-05-09T07:40:01.366Z,42.80
2019-05-09T07:42:29.904Z,41.40
2019-05-09T07:44:59.080Z,40.70
2019-05-09T07:47:30.050Z,40.40
2019-05-09T07:49:58.613Z,40.50
2019-05-09T07:52:28.369Z,39.50
2019-05-09T07:54:58.224Z,39.10
2019-05-09T07:57:28.572Z,38.10
2019-05-09T07:59:58.485Z,37.80
2019-05-09T08:02:28.225Z,37.20
2019-05-09T08:04:57.941Z,37.10
2019-05-09T08:07:29.084Z,35.40
2019-05-09T08:09:57.947Z,33.40
2019-05-09T08:12:28.375Z,31.70
2019-05-09T08:15:08.505Z,30.50
2019-05-09T08:17:28.629Z,29.10
2019-05-09T08:19:58.309Z,28.30
2019-05-09T08:22:31.942Z,27.60
2019-05-09T08:24:57.695Z,27.20
2019-05-09T08:27:30.128Z,27.00
2019-05-09T08:29:58.329Z,26.60
2019-05-09T08:32:28.661Z,26.30
2019-05-09T08:34:57.762Z,25.50
2019-05-09T08:37:28.356Z,24.50
2019-05-09T08:39:57.770Z,24.50
2019-05-09T08:42:26.640Z,24.50
2019-05-09T08:44:57.619Z,24.70
2019-05-09T08:47:27.637Z,24.10
2019-05-09T08:49:59.924Z,24.20
2019-05-09T08:52:28.845Z,23.60
2019-05-09T08:54:58.936Z,23.40
2019-05-09T08:57:28.827Z,24.10
2019-05-09T08:59:58.970Z,24.60
2019-05-09T09:02:28.384Z,25.10
2019-05-09T09:04:58.196Z,25.10
2019-05-09T09:07:29.741Z,25.30
2019-05-09T09:09:57.832Z,26.00
2019-05-09T09:12:33.835Z,27.10
2019-05-09T09:14:58.627Z,27.10
2019-05-09T09:17:27.967Z,27.80
2019-05-09T09:19:58.251Z,28.40
2019-05-09T09:22:28.414Z,28.50
2019-05-09T09:24:58.659Z,27.70
2019-05-09T09:27:28.826Z,26.60
2019-05-09T09:30:00.247Z,24.30
2019-05-09T09:32:28.669Z,23.30
2019-05-09T09:34:58.764Z,23.70
2019-05-09T09:37:32.790Z,21.00
2019-05-09T09:39:58.298Z,19.50
2019-05-09T09:42:28.225Z,19.80
2019-05-09T09:44:58.532Z,19.80
2019-05-09T09:47:28.552Z,19.40
2019-05-09T09:49:59.469Z,19.50
2019-05-09T09:52:29.344Z,18.70
2019-05-09T09:54:58.296Z,19.60
2019-05-09T09:57:28.878Z,20.70
2019-05-09T09:59:59.120Z,21.90
2019-05-09T10:02:29.514Z,22.60
2019-05-09T10:04:58.968Z,23.40
2019-05-09T10:07:27.928Z,23.40
2019-05-09T10:09:58.330Z,23.10
2019-05-09T10:12:28.740Z,23.10
2019-05-09T10:14:58.724Z,21.80
2019-05-09T10:17:34.740Z,21.70
2019-05-09T10:20:08.316Z,21.50
2019-05-09T10:22:44.697Z,22.40
2019-05-09T10:25:08.464Z,22.70
2019-05-09T10:27:38.722Z,21.70
2019-05-09T10:30:09.069Z,21.50
2019-05-09T10:32:38.593Z,21.70
2019-05-09T10:35:08.774Z,22.20
2019-05-09T10:37:39.304Z,22.30
2019-05-09T10:40:07.767Z,21.70
2019-05-09T10:42:38.147Z,21.30
2019-05-09T10:45:21.087Z,21.20
2019-05-09T10:47:49.737Z,21.20
2019-05-09T10:50:18.480Z,21.70
2019-05-09T10:52:48.166Z,22.60
2019-05-09T10:55:17.953Z,23.00
2019-05-09T10:57:52.227Z,23.00
2019-05-09T11:00:18.490Z,24.20
2019-05-09T11:02:48.354Z,25.20
2019-05-09T11:05:18.457Z,26.20
2019-05-09T11:07:49.348Z,26.80
2019-05-09T11:10:25.798Z,27.10
2019-05-09T11:12:47.937Z,27.90
2019-05-09T11:15:17.747Z,27.60
2019-05-09T11:17:47.500Z,27.00
2019-05-09T11:20:19.439Z,27.60
2019-05-09T11:22:47.573Z,27.20
2019-05-09T11:25:16.145Z,26.50
2019-05-09T11:27:44.861Z,27.30
2019-05-09T11:30:13.924Z,28.10
2019-05-09T11:32:42.496Z,29.20
2019-05-09T11:35:11.377Z,30.30
2019-05-09T11:37:42.085Z,31.20
2019-05-09T11:40:11.122Z,31.90
2019-05-09T11:42:39.696Z,32.90
2019-05-09T11:45:09.580Z,32.20
2019-05-09T11:47:45.900Z,31.80
2019-05-09T11:50:09.092Z,31.60
2019-05-09T11:52:38.415Z,31.10
2019-05-09T11:55:09.302Z,30.40
2019-05-09T11:57:38.398Z,30.10
2019-05-09T12:00:08.646Z,29.70
2019-05-09T12:02:38.471Z,29.40
2019-05-09T12:05:08.710Z,29.30
2019-05-09T12:07:38.119Z,30.30
2019-05-09T12:10:08.559Z,30.60
2019-05-09T12:12:39.039Z,30.20
2019-05-09T12:15:08.883Z,31.00
2019-05-09T12:17:53.323Z,31.40
2019-05-09T12:20:12.963Z,32.70
2019-05-09T12:22:38.778Z,32.20
2019-05-09T12:25:08.902Z,32.00
2019-05-09T12:27:37.759Z,31.90
2019-05-09T12:30:08.562Z,31.10
2019-05-09T12:32:38.515Z,31.40
2019-05-09T12:35:09.033Z,29.70
2019-05-09T12:37:37.910Z,29.70
2019-05-09T12:40:08.299Z,29.70
2019-05-09T12:42:39.264Z,29.60
2019-05-09T12:45:08.408Z,29.50
2019-05-09T12:47:39.805Z,28.80
2019-05-09T12:50:08.645Z,28.40
2019-05-09T12:52:39.263Z,27.90
2019-05-09T12:55:08.302Z,27.30
2019-05-09T12:57:38.745Z,28.30
2019-05-09T13:00:09.807Z,29.00
2019-05-09T13:02:38.838Z,29.50
2019-05-09T13:05:09.084Z,29.90
2019-05-09T13:07:42.219Z,31.00
2019-05-09T13:10:09.263Z,30.50
2019-05-09T13:12:38.878Z,30.00
2019-05-09T13:15:09.006Z,29.90
2019-05-09T13:17:39.356Z,28.20
2019-05-09T13:20:10.704Z,28.00
2019-05-09T13:22:39.316Z,28.10
2019-05-09T13:25:09.617Z,29.00
2019-05-09T13:27:39.022Z,28.70
2019-05-09T13:30:09.418Z,28.30
2019-05-09T13:32:38.104Z,29.10
2019-05-09T13:35:08.228Z,29.30
2019-05-09T13:37:38.207Z,29.40
2019-05-09T13:40:08.592Z,29.50
2019-05-09T13:42:39.481Z,29.00
2019-05-09T13:45:08.398Z,29.80
2019-05-09T13:47:38.039Z,28.70
2019-05-09T13:50:08.837Z,28.20
2019-05-09T13:52:38.101Z,28.70
2019-05-09T13:55:08.703Z,28.90
2019-05-09T13:57:37.508Z,28.50
2019-05-09T14:00:08.899Z,28.20
2019-05-09T14:02:38.349Z,28.70
2019-05-09T14:05:08.950Z,29.40
2019-05-09T14:07:38.817Z,30.00
2019-05-09T14:10:08.931Z,31.30
2019-05-09T14:12:38.844Z,32.50
2019-05-09T14:15:08.530Z,33.40
2019-05-09T14:17:48.145Z,34.20
2019-05-09T14:20:08.894Z,34.90
2019-05-09T14:22:38.638Z,35.20
2019-05-09T14:25:11.304Z,35.70
2019-05-09T14:27:37.688Z,35.70
2019-05-09T14:30:08.258Z,36.00
2019-05-09T14:32:40.129Z,35.50
2019-05-09T14:35:08.580Z,35.70
2019-05-09T14:37:38.843Z,35.80
2019-05-09T14:40:10.369Z,35.50
2019-05-09T14:42:40.491Z,35.80
2019-05-09T14:45:09.477Z,35.50
2019-05-09T14:47:42.006Z,35.60
2019-05-09T14:50:09.981Z,35.80
2019-05-09T14:52:39.865Z,36.30
2019-05-09T14:55:08.632Z,36.10
2019-05-09T14:57:38.366Z,36.80
2019-05-09T15:00:08.591Z,36.90
2019-05-09T15:02:38.923Z,36.80
2019-05-09T15:05:09.599Z,36.70
2019-05-09T15:07:39.127Z,36.70
2019-05-09T15:10:08.835Z,36.70
2019-05-09T15:12:39.073Z,36.50
2019-05-09T15:15:09.131Z,36.80
2019-05-09T15:17:37.876Z,36.70
2019-05-09T15:20:08.981Z,36.40
2019-05-09T15:22:38.792Z,36.70
2019-05-09T15:25:08.932Z,36.30
2019-05-09T15:27:38.408Z,36.20
2019-05-09T15:30:08.042Z,36.50
2019-05-09T15:32:37.717Z,36.20
2019-05-09T15:35:08.916Z,37.20
2019-05-09T15:37:38.804Z,36.50
2019-05-09T15:40:08.617Z,37.00
2019-05-09T15:42:38.865Z,37.60
2019-05-09T15:45:09.035Z,37.70
2019-05-09T15:47:38.143Z,38.10
2019-05-09T15:50:18.402Z,38.90
2019-05-09T15:52:38.224Z,38.50
2019-05-09T15:55:09.465Z,39.00
2019-05-09T15:57:37.848Z,39.10
2019-05-09T16:00:12.612Z,39.30
2019-05-09T16:02:42.235Z,39.40
2019-05-09T16:05:11.202Z,39.60
2019-05-09T16:07:39.742Z,39.60
2019-05-09T16:10:08.864Z,39.20
2019-05-09T16:12:38.407Z,39.60
2019-05-09T16:15:08.129Z,39.90
2019-05-09T16:17:39.269Z,40.00
2019-05-09T16:20:08.628Z,40.40
2019-05-09T16:22:39.203Z,40.80
2019-05-09T16:25:09.101Z,40.90
2019-05-09T16:27:38.099Z,41.10
2019-05-09T16:30:08.708Z,41.30
2019-05-09T16:32:37.821Z,41.80
2019-05-09T16:35:08.070Z,41.80
2019-05-09T16:37:56.692Z,41.90
2019-05-09T16:40:08.588Z,42.20
2019-05-09T16:42:38.106Z,42.40
2019-05-09T16:45:09.040Z,42.90
2019-05-09T16:47:37.687Z,42.70
2019-05-09T16:50:12.109Z,42.80
2019-05-09T16:52:42.995Z,43.20
2019-05-09T16:55:11.879Z,43.30
2019-05-09T16:57:40.397Z,43.30
2019-05-09T17:00:11.928Z,43.30
2019-05-09T17:02:40.532Z,43.70
2019-05-09T17:05:09.587Z,45.00
2019-05-09T17:07:38.520Z,46.60
2019-05-09T17:10:08.844Z,48.00
2019-05-09T17:12:37.343Z,48.60
2019-05-09T17:15:08.517Z,49.20
2019-05-09T17:17:38.562Z,49.90
2019-05-09T17:20:09.213Z,50.40
2019-05-09T17:23:08.348Z,50.70
2019-05-09T17:25:28.229Z,51.40
2019-05-09T17:27:59.440Z,51.40
2019-05-09T17:30:28.666Z,51.90
2019-05-09T17:32:59.097Z,51.70
2019-05-09T17:35:28.119Z,52.00
2019-05-09T17:37:56.796Z,52.40
2019-05-09T17:40:27.898Z,52.80
2019-05-09T17:42:55.532Z,53.00
2019-05-09T17:45:24.114Z,53.30
2019-05-09T17:47:52.653Z,53.80
2019-05-09T17:50:21.206Z,53.70
2019-05-09T17:52:49.868Z,53.70
2019-05-09T17:55:18.526Z,54.10
2019-05-09T17:57:47.938Z,54.30
2019-05-09T18:00:21.662Z,54.70
2019-05-09T18:02:48.569Z,54.70
2019-05-09T18:05:17.775Z,54.80
2019-05-09T18:07:47.947Z,55.00
2019-05-09T18:10:18.479Z,55.10
2019-05-09T18:12:48.032Z,55.60
2019-05-09T18:15:18.637Z,55.60
2019-05-09T18:17:48.017Z,56.00
2019-05-09T18:20:17.802Z,56.70
2019-05-09T18:22:47.966Z,57.10
2019-05-09T18:25:18.728Z,57.50
2019-05-09T18:27:48.826Z,57.50
2019-05-09T18:30:18.532Z,57.70
2019-05-09T18:33:03.852Z,57.40
2019-05-09T18:35:33.494Z,57.80
2019-05-09T18:38:02.529Z,57.50
2019-05-09T18:40:31.555Z,57.50
2019-05-09T18:43:00.098Z,57.20
2019-05-09T18:45:28.970Z,57.10
2019-05-09T18:47:58.178Z,57.50
2019-05-09T18:50:26.988Z,57.70
2019-05-09T18:52:55.640Z,58.00
2019-05-09T18:55:24.231Z,58.00
2019-05-09T18:57:52.734Z,58.40
2019-05-09T19:00:21.898Z,58.60
2019-05-09T19:02:51.263Z,59.10
2019-05-09T19:05:20.470Z,60.00
2019-05-09T19:07:49.028Z,60.70
2019-05-09T19:10:18.814Z,61.30
2019-05-09T19:12:47.412Z,61.90
2019-05-09T19:15:30.489Z,62.40
2019-05-09T19:18:09.221Z,62.90
2019-05-09T19:20:42.028Z,63.40
2019-05-09T19:23:10.593Z,63.40
2019-05-09T19:25:39.158Z,63.40
2019-05-09T19:28:07.748Z,64.10
2019-05-09T19:30:36.401Z,63.90
2019-05-09T19:33:05.022Z,64.50
2019-05-09T19:35:33.795Z,65.20
2019-05-09T19:38:02.489Z,65.90
2019-05-09T19:40:31.780Z,65.50
2019-05-09T19:43:00.352Z,66.50
2019-05-09T19:45:28.920Z,66.20
2019-05-09T19:47:57.463Z,66.80
2019-05-09T19:50:25.969Z,68.00
2019-05-09T19:52:54.472Z,69.20
2019-05-09T19:55:24.680Z,68.50
2019-05-09T19:57:53.288Z,68.60
2019-05-09T20:00:22.746Z,69.80
2019-05-09T20:02:51.359Z,70.80
2019-05-09T20:05:20.266Z,72.30
2019-05-09T20:07:48.825Z,74.50
2019-05-09T20:10:19.138Z,73.60
2019-05-09T20:13:05.723Z,73.50
2019-05-09T20:15:34.258Z,74.00
2019-05-09T20:18:02.762Z,74.10
2019-05-09T20:20:31.363Z,74.10
2019-05-09T20:22:59.898Z,74.60
2019-05-09T20:25:28.469Z,73.60
2019-05-09T20:27:57.065Z,74.30
2019-05-09T20:30:25.615Z,74.40
2019-05-09T20:32:54.495Z,74.70
2019-05-09T20:35:23.150Z,75.10
2019-05-09T20:37:52.008Z,75.40
2019-05-09T20:40:20.739Z,76.40
2019-05-09T20:42:49.595Z,77.40
2019-05-09T20:45:18.319Z,77.80
2019-05-09T20:47:47.000Z,77.80
2019-05-09T20:50:15.835Z,77.30
2019-05-09T20:52:44.483Z,77.70
2019-05-09T20:55:13.717Z,78.70
2019-05-09T20:57:42.479Z,79.30
2019-05-09T21:00:11.705Z,79.10
2019-05-09T21:02:40.536Z,79.50
2019-05-09T21:05:10.021Z,79.90
2019-05-09T21:07:38.683Z,79.80
2019-05-09T21:10:08.583Z,80.40
2019-05-09T21:12:37.263Z,81.00
2019-05-09T21:15:07.791Z,81.40
2019-05-09T21:17:36.503Z,81.50
2019-05-09T21:20:06.725Z,80.90
2019-05-09T21:22:35.561Z,80.90
2019-05-09T21:25:06.755Z,81.10
2019-05-09T21:27:35.502Z,81.30
2019-05-09T21:30:07.600Z,81.70
2019-05-09T21:32:36.610Z,82.30
2019-05-09T21:35:06.813Z,83.30
2019-05-09T21:37:35.379Z,83.50
2019-05-09T21:40:06.351Z,84.20
2019-05-09T21:42:34.938Z,83.80
2019-05-09T21:45:05.000Z,83.70
2019-05-09T21:47:33.640Z,84.00
2019-05-09T21:50:02.219Z,82.70
2019-05-09T21:52:30.762Z,81.30
2019-05-09T21:54:59.262Z,79.60
2019-05-09T21:57:27.908Z,80.10
2019-05-09T21:59:56.478Z,80.80
2019-05-09T22:02:25.453Z,81.60
2019-05-09T22:04:54.148Z,82.00
2019-05-09T22:07:22.767Z,82.90
2019-05-09T22:09:51.332Z,83.00
2019-05-09T22:12:19.945Z,83.00
2019-05-09T22:14:48.477Z,81.70
2019-05-09T22:17:18.693Z,81.90
2019-05-09T22:19:47.520Z,81.90
2019-05-09T22:22:16.100Z,81.90
2019-05-09T22:24:44.672Z,82.40
2019-05-09T22:27:13.248Z,82.50
2019-05-09T22:29:41.892Z,82.60
2019-05-09T22:32:10.474Z,83.10
2019-05-09T22:34:39.078Z,83.70
2019-05-09T22:37:07.657Z,82.60
2019-05-09T22:39:36.182Z,83.10
2019-05-09T22:42:04.794Z,81.90
2019-05-09T22:44:33.364Z,81.60
2019-05-09T22:47:01.913Z,81.60
2019-05-09T22:49:30.487Z,81.30
2019-05-09T22:51:58.987Z,81.20
2019-05-09T22:54:27.549Z,82.30
2019-05-09T22:56:56.161Z,81.20
2019-05-09T22:59:24.705Z,81.70
2019-05-09T23:01:53.203Z,81.10
2019-05-09T23:04:21.808Z,81.70
2019-05-09T23:06:50.565Z,81.80
2019-05-09T23:09:19.025Z,81.60
2019-05-09T23:11:47.548Z,80.70
2019-05-09T23:14:16.104Z,81.40
2019-05-09T23:16:44.656Z,81.90
2019-05-09T23:19:13.163Z,82.50
2019-05-09T23:21:41.661Z,82.60
2019-05-09T23:24:26.513Z,83.00
2019-05-09T23:26:42.298Z,83.60
2019-05-09T23:29:10.915Z,83.70
2019-05-09T23:31:41.100Z,83.90
2019-05-09T23:34:09.665Z,83.30
2019-05-09T23:36:38.170Z,83.60
2019-05-09T23:39:11.159Z,83.90
2019-05-09T23:41:39.706Z,83.80
2019-05-09T23:44:08.229Z,84.30
2019-05-09T23:46:36.807Z,84.20
2019-05-09T23:49:05.385Z,84.60
2019-05-09T23:51:46.585Z,85.30
2019-05-09T23:54:48.226Z,86.00
2019-05-09T23:57:28.823Z,86.50
