createdAt,value
2023-01-10T00:02:12.695Z,4.38
2023-01-10T00:04:41.182Z,3.86
2023-01-10T00:07:09.695Z,4.26
2023-01-10T00:09:39.571Z,4.24
2023-01-10T00:12:25.735Z,4.22
2023-01-10T00:14:54.101Z,4.27
2023-01-10T00:17:22.464Z,4.22
2023-01-10T00:19:50.848Z,4.21
2023-01-10T00:22:25.159Z,4.22
2023-01-10T00:24:55.276Z,4.22
2023-01-10T00:27:23.776Z,4.26
2023-01-10T00:29:53.366Z,4.28
2023-01-10T00:32:22.620Z,4.30
2023-01-10T00:34:51.043Z,4.44
2023-01-10T00:37:19.526Z,4.61
2023-01-10T00:39:47.897Z,4.81
2023-01-10T00:42:35.040Z,4.97
2023-01-10T00:45:03.468Z,4.99
2023-01-10T00:47:31.810Z,5.23
2023-01-10T00:50:00.206Z,5.28
2023-01-10T00:52:28.547Z,5.37
2023-01-10T00:54:56.964Z,5.43
2023-01-10T00:57:26.744Z,5.46
2023-01-10T00:59:55.375Z,5.49
2023-01-10T01:02:24.127Z,5.53
2023-01-10T01:04:52.665Z,5.24
2023-01-10T01:07:21.024Z,5.59
2023-01-10T01:10:03.303Z,5.61
2023-01-10T01:12:33.148Z,5.66
2023-01-10T01:15:01.570Z,5.70
2023-01-10T01:17:29.979Z,5.75
2023-01-10T01:19:58.388Z,5.75
2023-01-10T01:22:26.780Z,5.51
2023-01-10T01:24:55.182Z,5.78
2023-01-10T01:27:23.684Z,5.81
2023-01-10T01:29:54.161Z,5.84
2023-01-10T01:32:22.923Z,5.85
2023-01-10T01:34:51.596Z,5.89
2023-01-10T01:37:20.044Z,5.91
2023-01-10T01:39:48.448Z,5.91
2023-01-10T01:42:26.492Z,5.96
2023-01-10T01:45:35.196Z,5.99
2023-01-10T01:48:20.837Z,5.86
2023-01-10T01:50:56.962Z,5.82
2023-01-10T01:53:32.425Z,5.93
2023-01-10T01:56:09.566Z,6.07
2023-01-10T01:58:48.699Z,6.08
2023-01-10T02:01:20.097Z,6.10
2023-01-10T02:03:55.283Z,6.15
2023-01-10T02:06:26.962Z,5.97
2023-01-10T02:09:06.603Z,6.18
2023-01-10T02:11:35.063Z,6.19
2023-01-10T02:14:07.976Z,6.19
2023-01-10T02:16:37.977Z,5.73
2023-01-10T02:19:18.948Z,6.00
2023-01-10T02:22:42.505Z,6.20
2023-01-10T02:25:58.998Z,6.20
2023-01-10T02:29:07.123Z,6.25
2023-01-10T02:32:04.503Z,6.27
2023-01-10T02:34:48.219Z,6.28
2023-01-10T02:37:27.040Z,6.30
2023-01-10T02:40:01.875Z,6.31
2023-01-10T02:42:41.180Z,6.11
2023-01-10T02:45:17.669Z,6.29
2023-01-10T02:47:47.469Z,6.28
2023-01-10T02:50:37.488Z,6.21
2023-01-10T02:53:13.135Z,6.28
2023-01-10T02:56:03.351Z,5.88
2023-01-10T02:58:49.437Z,6.34
2023-01-10T03:01:32.260Z,6.34
2023-01-10T03:04:09.642Z,6.30
2023-01-10T03:06:50.849Z,6.29
2023-01-10T03:09:34.467Z,6.28
2023-01-10T03:12:13.793Z,6.28
2023-01-10T03:14:46.075Z,6.28
2023-01-10T03:17:18.013Z,6.16
2023-01-10T03:19:53.430Z,6.31
2023-01-10T03:22:22.007Z,6.33
2023-01-10T03:24:54.590Z,5.88
2023-01-10T03:27:34.190Z,6.32
2023-01-10T03:30:11.428Z,6.20
2023-01-10T03:32:40.178Z,6.37
2023-01-10T03:35:13.424Z,6.38
2023-01-10T03:37:50.669Z,6.37
2023-01-10T03:40:29.517Z,6.21
2023-01-10T03:43:24.100Z,6.18
2023-01-10T03:46:01.341Z,6.37
2023-01-10T03:48:38.061Z,6.27
2023-01-10T03:51:09.002Z,6.40
2023-01-10T03:53:41.000Z,6.44
2023-01-10T03:56:14.559Z,6.45
2023-01-10T03:58:43.170Z,6.54
2023-01-10T04:01:12.306Z,6.57
2023-01-10T04:03:40.817Z,6.59
2023-01-10T04:06:10.760Z,6.64
2023-01-10T04:08:39.504Z,6.62
2023-01-10T04:11:07.931Z,6.57
2023-01-10T04:13:36.449Z,6.58
2023-01-10T04:16:05.025Z,6.02
2023-01-10T04:18:33.749Z,6.62
2023-01-10T04:21:02.673Z,6.63
2023-01-10T04:23:32.671Z,6.65
2023-01-10T04:26:01.072Z,6.55
2023-01-10T04:28:29.592Z,6.70
2023-01-10T04:30:57.991Z,6.68
2023-01-10T04:33:26.398Z,6.67
2023-01-10T04:35:54.850Z,6.65
2023-01-10T04:38:23.359Z,6.25
2023-01-10T04:40:57.436Z,5.73
2023-01-10T04:43:26.843Z,6.58
2023-01-10T04:45:55.247Z,6.51
2023-01-10T04:48:23.711Z,6.09
2023-01-10T04:50:52.818Z,6.71
2023-01-10T04:53:22.266Z,6.54
2023-01-10T04:55:51.391Z,6.72
2023-01-10T04:58:21.484Z,6.77
2023-01-10T05:00:51.304Z,6.50
2023-01-10T05:03:20.423Z,6.76
2023-01-10T05:05:48.897Z,5.92
2023-01-10T05:08:17.258Z,6.02
2023-01-10T05:10:46.046Z,6.77
2023-01-10T05:13:14.421Z,6.66
2023-01-10T05:15:44.200Z,6.77
2023-01-10T05:18:12.680Z,6.72
2023-01-10T05:20:41.157Z,6.41
2023-01-10T05:23:09.591Z,6.66
2023-01-10T05:25:38.056Z,6.64
2023-01-10T05:28:06.669Z,6.64
2023-01-10T05:30:35.157Z,6.52
2023-01-10T05:33:07.141Z,6.50
2023-01-10T05:35:35.952Z,6.52
2023-01-10T05:38:05.072Z,6.47
2023-01-10T05:40:33.492Z,6.48
2023-01-10T05:43:02.020Z,6.44
2023-01-10T05:45:30.515Z,6.55
2023-01-10T05:47:58.974Z,6.58
2023-01-10T05:50:28.738Z,6.66
2023-01-10T05:53:04.549Z,6.64
2023-01-10T05:55:33.211Z,6.62
2023-01-10T05:58:01.996Z,6.53
2023-01-10T06:00:30.878Z,6.33
2023-01-10T06:02:59.399Z,6.21
2023-01-10T06:05:30.051Z,6.25
2023-01-10T06:07:58.393Z,5.87
2023-01-10T06:10:27.268Z,6.23
2023-01-10T06:12:59.877Z,6.16
2023-01-10T06:15:28.472Z,5.97
2023-01-10T06:17:56.826Z,5.88
2023-01-10T06:20:25.389Z,5.90
2023-01-10T06:22:55.474Z,5.90
2023-01-10T06:25:23.858Z,5.99
2023-01-10T06:27:55.101Z,5.92
2023-01-10T06:30:26.082Z,6.00
2023-01-10T06:32:54.560Z,6.04
2023-01-10T06:35:22.932Z,5.81
2023-01-10T06:37:52.602Z,6.22
2023-01-10T06:40:22.384Z,6.13
2023-01-10T06:42:51.326Z,6.20
2023-01-10T06:45:23.141Z,6.18
2023-01-10T06:47:52.612Z,5.88
2023-01-10T06:50:21.407Z,6.20
2023-01-10T06:52:58.540Z,5.63
2023-01-10T06:55:29.298Z,6.22
2023-01-10T06:58:00.178Z,6.23
2023-01-10T07:00:33.187Z,6.25
2023-01-10T07:03:04.184Z,6.24
2023-01-10T07:05:34.789Z,6.24
2023-01-10T07:08:03.193Z,6.23
2023-01-10T07:10:32.970Z,6.19
2023-01-10T07:13:01.435Z,6.20
2023-01-10T07:15:35.494Z,6.21
2023-01-10T07:18:05.557Z,6.21
2023-01-10T07:20:33.993Z,6.22
2023-01-10T07:23:23.377Z,6.24
2023-01-10T07:25:53.363Z,6.27
2023-01-10T07:28:21.817Z,6.16
2023-01-10T07:30:50.537Z,5.90
2023-01-10T07:33:20.419Z,6.35
2023-01-10T07:35:51.737Z,6.35
2023-01-10T07:38:20.188Z,6.36
2023-01-10T07:40:48.541Z,6.36
2023-01-10T07:43:18.412Z,6.12
2023-01-10T07:45:46.989Z,6.44
2023-01-10T07:48:15.614Z,6.36
2023-01-10T07:50:44.125Z,6.56
2023-01-10T07:53:13.865Z,6.40
2023-01-10T07:55:43.552Z,6.64
2023-01-10T07:58:11.954Z,6.69
2023-01-10T08:00:44.323Z,6.61
2023-01-10T08:03:13.311Z,6.88
2023-01-10T08:05:41.831Z,6.89
2023-01-10T08:08:13.114Z,6.60
2023-01-10T08:10:41.777Z,6.91
2023-01-10T08:13:18.538Z,6.89
2023-01-10T08:15:50.405Z,6.95
2023-01-10T08:18:19.899Z,6.98
2023-01-10T08:20:50.536Z,6.98
2023-01-10T08:23:19.645Z,7.05
2023-01-10T08:25:48.389Z,6.92
2023-01-10T08:28:16.934Z,7.12
2023-01-10T08:30:45.361Z,7.16
2023-01-10T08:33:15.099Z,7.23
2023-01-10T08:35:45.257Z,7.16
2023-01-10T08:38:13.942Z,7.39
2023-01-10T08:40:42.403Z,7.18
2023-01-10T08:43:15.091Z,7.39
2023-01-10T08:45:43.462Z,7.45
2023-01-10T08:48:12.072Z,7.56
2023-01-10T08:50:41.849Z,7.45
2023-01-10T08:53:13.646Z,7.14
2023-01-10T08:55:42.232Z,7.47
2023-01-10T08:58:11.907Z,7.54
2023-01-10T09:00:40.336Z,7.57
2023-01-10T09:03:09.305Z,7.36
2023-01-10T09:05:38.009Z,7.60
2023-01-10T09:08:08.956Z,7.29
2023-01-10T09:10:37.605Z,7.57
2023-01-10T09:13:05.944Z,7.72
2023-01-10T09:15:38.998Z,7.77
2023-01-10T09:18:11.131Z,7.81
2023-01-10T09:20:42.748Z,7.73
2023-01-10T09:23:17.547Z,7.84
2023-01-10T09:25:46.449Z,7.94
2023-01-10T09:28:17.352Z,8.02
2023-01-10T09:30:46.797Z,8.05
2023-01-10T09:33:17.948Z,8.15
2023-01-10T09:35:46.780Z,8.20
2023-01-10T09:38:22.379Z,8.22
2023-01-10T09:41:19.058Z,8.27
2023-01-10T09:44:03.549Z,8.30
2023-01-10T09:47:22.886Z,8.27
2023-01-10T09:50:21.857Z,8.24
2023-01-10T09:52:56.261Z,8.29
2023-01-10T09:55:32.500Z,8.32
2023-01-10T09:58:06.866Z,8.38
2023-01-10T10:00:43.567Z,8.41
2023-01-10T10:03:29.092Z,8.43
2023-01-10T10:06:11.259Z,8.50
2023-01-10T10:08:41.730Z,8.56
2023-01-10T10:11:41.852Z,8.69
2023-01-10T10:14:32.460Z,8.79
2023-01-10T10:17:23.766Z,8.48
2023-01-10T10:20:20.719Z,8.67
2023-01-10T10:23:07.344Z,8.72
2023-01-10T10:26:38.844Z,8.84
2023-01-10T10:29:47.597Z,8.94
2023-01-10T10:32:52.679Z,8.98
2023-01-10T10:35:29.131Z,8.90
2023-01-10T10:38:05.493Z,8.79
2023-01-10T10:40:42.614Z,8.74
2023-01-10T10:43:22.104Z,8.79
2023-01-10T10:45:59.906Z,8.86
2023-01-10T10:48:34.433Z,8.96
2023-01-10T10:51:11.586Z,9.01
2023-01-10T10:54:20.752Z,8.86
2023-01-10T10:56:49.150Z,8.77
2023-01-10T10:59:22.373Z,8.79
2023-01-10T11:01:54.509Z,8.83
2023-01-10T11:04:27.507Z,8.78
2023-01-10T11:06:57.111Z,8.85
2023-01-10T11:09:32.368Z,8.95
2023-01-10T11:12:03.994Z,8.91
2023-01-10T11:14:47.147Z,8.68
2023-01-10T11:17:27.101Z,8.93
2023-01-10T11:20:01.842Z,8.98
2023-01-10T11:22:39.420Z,8.94
2023-01-10T11:25:20.238Z,8.81
2023-01-10T11:27:53.236Z,8.77
2023-01-10T11:30:25.981Z,8.77
2023-01-10T11:32:59.447Z,8.78
2023-01-10T11:35:32.897Z,8.75
2023-01-10T11:38:03.998Z,8.83
2023-01-10T11:40:35.041Z,8.85
2023-01-10T11:43:28.665Z,8.97
2023-01-10T11:46:02.909Z,8.93
2023-01-10T11:49:06.235Z,8.72
2023-01-10T11:51:39.042Z,8.79
2023-01-10T11:54:13.448Z,8.70
2023-01-10T11:56:43.625Z,8.70
2023-01-10T11:59:17.935Z,8.82
2023-01-10T12:01:57.765Z,8.89
2023-01-10T12:04:32.524Z,8.77
2023-01-10T12:07:07.318Z,8.74
2023-01-10T12:09:44.166Z,9.09
2023-01-10T12:12:23.083Z,8.82
2023-01-10T12:14:53.860Z,9.39
2023-01-10T12:17:27.452Z,9.41
2023-01-10T12:20:01.524Z,9.19
2023-01-10T12:22:36.149Z,9.32
2023-01-10T12:25:17.806Z,9.26
2023-01-10T12:27:50.311Z,9.22
2023-01-10T12:30:30.035Z,9.08
2023-01-10T12:33:02.335Z,9.05
2023-01-10T12:35:42.150Z,8.89
2023-01-10T12:38:42.356Z,8.88
2023-01-10T12:41:37.789Z,8.95
2023-01-10T12:44:17.305Z,9.00
2023-01-10T12:47:06.431Z,9.00
2023-01-10T12:49:45.770Z,8.89
2023-01-10T12:52:25.534Z,8.92
2023-01-10T12:54:54.287Z,9.01
2023-01-10T12:57:31.365Z,8.91
2023-01-10T13:00:03.993Z,8.94
2023-01-10T13:02:44.312Z,8.96
2023-01-10T13:05:21.469Z,9.01
2023-01-10T13:07:55.579Z,9.07
2023-01-10T13:10:27.448Z,9.13
2023-01-10T13:13:03.038Z,9.19
2023-01-10T13:15:39.841Z,9.18
2023-01-10T13:18:25.846Z,9.21
2023-01-10T13:21:08.904Z,9.12
2023-01-10T13:23:47.991Z,9.24
2023-01-10T13:26:16.930Z,9.13
2023-01-10T13:28:58.481Z,8.95
2023-01-10T13:31:32.073Z,9.03
2023-01-10T13:34:07.179Z,9.04
2023-01-10T13:36:41.327Z,9.07
2023-01-10T13:39:27.823Z,9.12
2023-01-10T13:42:43.108Z,9.11
2023-01-10T13:45:32.488Z,9.06
2023-01-10T13:48:21.966Z,8.91
2023-01-10T13:51:15.851Z,9.04
2023-01-10T13:54:01.375Z,9.00
2023-01-10T13:56:36.258Z,8.98
2023-01-10T13:59:30.911Z,8.96
2023-01-10T14:02:20.686Z,8.78
2023-01-10T14:04:55.266Z,8.72
2023-01-10T14:07:29.591Z,8.79
2023-01-10T14:10:05.226Z,8.77
2023-01-10T14:12:40.966Z,8.60
2023-01-10T14:15:25.961Z,8.42
2023-01-10T14:18:01.086Z,8.55
2023-01-10T14:20:32.801Z,8.53
2023-01-10T14:23:09.145Z,8.31
2023-01-10T14:25:39.578Z,8.43
2023-01-10T14:28:28.826Z,8.41
2023-01-10T14:31:06.958Z,8.39
2023-01-10T14:33:37.510Z,8.36
2023-01-10T14:36:15.944Z,8.33
2023-01-10T14:38:48.945Z,8.30
2023-01-10T14:41:27.200Z,8.27
2023-01-10T14:44:03.207Z,8.18
2023-01-10T14:46:44.922Z,8.11
2023-01-10T14:49:27.054Z,8.08
2023-01-10T14:52:01.042Z,8.04
2023-01-10T14:54:30.403Z,7.99
2023-01-10T14:56:58.693Z,7.94
2023-01-10T14:59:31.717Z,7.86
2023-01-10T15:02:03.705Z,7.44
2023-01-10T15:04:39.375Z,7.69
2023-01-10T15:07:14.154Z,7.56
2023-01-10T15:09:50.353Z,7.62
2023-01-10T15:12:24.281Z,7.59
2023-01-10T15:15:05.392Z,7.46
2023-01-10T15:17:37.158Z,7.48
2023-01-10T15:20:07.624Z,7.46
2023-01-10T15:22:37.770Z,7.46
2023-01-10T15:25:26.978Z,7.47
2023-01-10T15:27:56.808Z,7.46
2023-01-10T15:30:30.177Z,7.45
2023-01-10T15:33:05.697Z,7.14
2023-01-10T15:35:37.131Z,7.47
2023-01-10T15:38:13.664Z,7.15
2023-01-10T15:40:46.097Z,7.47
2023-01-10T15:43:26.937Z,7.43
2023-01-10T15:45:58.506Z,7.42
2023-01-10T15:48:34.948Z,7.41
2023-01-10T15:51:15.825Z,7.18
2023-01-10T15:54:03.193Z,6.92
2023-01-10T15:56:38.323Z,6.75
2023-01-10T15:59:22.957Z,7.33
2023-01-10T16:01:59.055Z,7.31
2023-01-10T16:04:28.595Z,7.29
2023-01-10T16:07:09.570Z,7.28
2023-01-10T16:09:39.617Z,7.28
2023-01-10T16:12:41.915Z,7.26
2023-01-10T16:15:19.250Z,7.25
2023-01-10T16:17:50.623Z,6.91
2023-01-10T16:20:22.083Z,7.22
2023-01-10T16:22:51.760Z,7.23
2023-01-10T16:25:36.640Z,7.06
2023-01-10T16:28:05.373Z,7.21
2023-01-10T16:30:36.071Z,7.21
2023-01-10T16:33:13.171Z,6.90
2023-01-10T16:35:41.789Z,7.19
2023-01-10T16:38:13.428Z,7.07
2023-01-10T16:40:45.261Z,7.25
2023-01-10T16:43:19.115Z,7.23
2023-01-10T16:45:53.674Z,7.17
2023-01-10T16:48:25.704Z,6.75
2023-01-10T16:50:57.963Z,6.86
2023-01-10T16:53:26.516Z,7.11
2023-01-10T16:55:55.054Z,7.11
2023-01-10T16:58:23.503Z,7.08
2023-01-10T17:03:38.447Z,6.94
2023-01-10T17:06:07.768Z,7.03
2023-01-10T17:08:36.163Z,7.02
2023-01-10T17:11:11.845Z,6.98
2023-01-10T17:13:44.602Z,6.92
2023-01-10T17:16:13.387Z,6.91
2023-01-10T17:18:43.492Z,6.61
2023-01-10T17:21:17.420Z,6.90
2023-01-10T17:23:46.400Z,6.90
2023-01-10T17:26:19.711Z,6.89
2023-01-10T17:28:52.837Z,6.58
2023-01-10T17:31:22.321Z,6.83
2023-01-10T17:33:52.591Z,6.84
2023-01-10T17:36:22.460Z,6.85
2023-01-10T17:38:50.917Z,6.83
2023-01-10T17:41:19.352Z,6.83
2023-01-10T17:43:47.985Z,6.79
2023-01-10T17:46:17.867Z,6.50
2023-01-10T17:48:46.801Z,6.72
2023-01-10T17:51:17.502Z,6.13
2023-01-10T17:53:45.996Z,5.63
2023-01-10T17:56:14.546Z,6.22
2023-01-10T17:58:43.172Z,6.25
2023-01-10T18:01:22.872Z,6.40
2023-01-10T18:03:53.984Z,6.25
2023-01-10T18:06:24.896Z,6.04
2023-01-10T18:08:54.227Z,6.42
2023-01-10T18:11:25.221Z,6.28
2023-01-10T18:13:54.117Z,6.41
2023-01-10T18:16:25.064Z,6.38
2023-01-10T18:18:56.678Z,6.34
2023-01-10T18:21:26.839Z,6.32
2023-01-10T18:23:57.018Z,6.26
2023-01-10T18:26:25.781Z,6.36
2023-01-10T18:28:54.305Z,6.38
2023-01-10T18:31:22.943Z,6.39
2023-01-10T18:33:53.448Z,6.07
2023-01-10T18:36:25.419Z,6.37
2023-01-10T18:38:54.393Z,6.40
2023-01-10T18:41:23.089Z,6.44
2023-01-10T18:43:51.926Z,6.43
2023-01-10T18:46:23.539Z,6.01
2023-01-10T18:48:54.192Z,6.25
2023-01-10T18:51:23.859Z,6.19
2023-01-10T18:53:56.392Z,6.27
2023-01-10T18:56:24.940Z,6.38
2023-01-10T18:58:53.395Z,6.38
2023-01-10T19:01:23.591Z,6.34
2023-01-10T19:03:54.084Z,6.11
2023-01-10T19:06:23.587Z,6.42
2023-01-10T19:08:54.356Z,6.14
2023-01-10T19:11:22.829Z,6.37
2023-01-10T19:13:54.166Z,6.34
2023-01-10T19:16:25.523Z,6.30
2023-01-10T19:18:57.125Z,5.83
2023-01-10T19:21:27.616Z,5.93
2023-01-10T19:24:01.935Z,5.58
2023-01-10T19:26:30.912Z,6.27
2023-01-10T19:28:59.824Z,6.28
2023-01-10T19:31:30.432Z,6.28
2023-01-10T19:34:00.982Z,6.19
2023-01-10T19:36:34.631Z,6.17
2023-01-10T19:39:07.053Z,6.04
2023-01-10T19:41:36.212Z,5.92
2023-01-10T19:44:09.101Z,5.60
2023-01-10T19:46:39.052Z,5.65
2023-01-10T19:49:09.365Z,5.48
2023-01-10T19:51:39.960Z,5.01
2023-01-10T19:54:11.227Z,5.16
2023-01-10T19:56:39.798Z,4.99
2023-01-10T19:59:08.610Z,4.89
2023-01-10T20:01:37.419Z,4.72
2023-01-10T20:04:07.159Z,4.54
2023-01-10T20:06:39.741Z,4.59
2023-01-10T20:09:13.660Z,4.40
2023-01-10T20:11:46.297Z,4.48
2023-01-10T20:14:19.339Z,4.38
2023-01-10T20:16:48.890Z,4.29
2023-01-10T20:19:17.663Z,4.21
2023-01-10T20:21:46.393Z,4.18
2023-01-10T20:24:19.584Z,4.12
2023-01-10T20:26:50.747Z,4.08
2023-01-10T20:29:20.441Z,4.05
2023-01-10T20:31:53.096Z,4.03
2023-01-10T20:34:25.174Z,3.99
2023-01-10T20:36:55.172Z,3.93
2023-01-10T20:39:26.605Z,3.91
2023-01-10T20:41:56.305Z,3.84
2023-01-10T20:44:26.331Z,3.83
2023-01-10T20:46:55.324Z,3.75
2023-01-10T20:49:23.944Z,3.74
2023-01-10T20:51:53.748Z,3.40
2023-01-10T20:54:22.264Z,3.69
2023-01-10T20:56:52.177Z,3.66
2023-01-10T20:59:20.969Z,3.60
2023-01-10T21:01:52.137Z,3.57
2023-01-10T21:04:20.653Z,2.47
2023-01-10T21:06:49.066Z,3.54
2023-01-10T21:09:17.817Z,3.55
2023-01-10T21:11:59.941Z,2.49
2023-01-10T21:14:37.271Z,3.46
2023-01-10T21:17:05.749Z,3.42
2023-01-10T21:19:34.736Z,3.42
2023-01-10T21:22:03.250Z,3.35
2023-01-10T21:24:32.008Z,3.31
2023-01-10T21:27:00.491Z,2.10
2023-01-10T21:29:28.905Z,2.80
2023-01-10T21:31:58.745Z,3.19
2023-01-10T21:34:30.086Z,3.19
2023-01-10T21:36:58.924Z,2.74
2023-01-10T21:39:27.603Z,3.19
2023-01-10T21:42:13.544Z,3.13
2023-01-10T21:44:41.993Z,3.10
2023-01-10T21:47:11.791Z,3.13
2023-01-10T21:49:40.566Z,3.23
2023-01-10T21:52:09.304Z,3.20
2023-01-10T21:54:37.951Z,3.25
2023-01-10T21:57:06.389Z,3.26
2023-01-10T21:59:37.798Z,3.23
2023-01-10T22:02:06.353Z,3.30
2023-01-10T22:04:36.209Z,2.67
2023-01-10T22:07:04.693Z,3.16
2023-01-10T22:09:34.157Z,3.14
2023-01-10T22:12:02.692Z,3.14
2023-01-10T22:14:31.105Z,3.13
2023-01-10T22:17:01.971Z,3.08
2023-01-10T22:19:30.486Z,3.11
2023-01-10T22:22:01.203Z,3.09
2023-01-10T22:24:30.789Z,3.07
2023-01-10T22:27:00.304Z,2.76
2023-01-10T22:29:29.170Z,3.08
2023-01-10T22:31:57.991Z,3.05
2023-01-10T22:34:26.728Z,2.32
2023-01-10T22:36:55.187Z,2.62
2023-01-10T22:39:26.893Z,2.57
2023-01-10T22:41:55.323Z,2.31
2023-01-10T22:44:27.038Z,2.61
2023-01-10T22:46:56.941Z,2.85
2023-01-10T22:49:25.579Z,2.51
2023-01-10T22:51:53.993Z,1.67
2023-01-10T22:54:22.417Z,2.81
2023-01-10T22:56:52.169Z,2.78
2023-01-10T22:59:20.615Z,2.73
2023-01-10T23:01:51.717Z,1.88
2023-01-10T23:04:22.191Z,2.67
2023-01-10T23:06:51.203Z,2.65
2023-01-10T23:09:19.600Z,2.63
2023-01-10T23:11:48.045Z,1.22
2023-01-10T23:14:17.826Z,1.37
2023-01-10T23:16:46.599Z,2.60
2023-01-10T23:19:15.081Z,2.62
2023-01-10T23:21:43.563Z,2.60
2023-01-10T23:24:14.936Z,2.62
2023-01-10T23:26:43.408Z,2.54
2023-01-10T23:29:11.802Z,2.58
2023-01-10T23:31:41.775Z,2.60
2023-01-10T23:34:10.605Z,2.61
2023-01-10T23:36:41.725Z,2.63
2023-01-10T23:39:10.545Z,2.61
2023-01-10T23:41:39.250Z,2.67
2023-01-10T23:44:08.894Z,2.69
2023-01-10T23:46:37.452Z,2.71
2023-01-10T23:49:07.340Z,2.69
2023-01-10T23:51:37.444Z,2.69
2023-01-10T23:54:06.767Z,2.65
2023-01-10T23:56:35.141Z,2.47
2023-01-10T23:59:04.308Z,1.80
