createdAt,value
2023-01-29T00:01:46.506Z,82.68
2023-01-29T00:04:20.282Z,82.87
2023-01-29T00:06:50.147Z,83.00
2023-01-29T00:09:19.540Z,82.95
2023-01-29T00:11:48.508Z,82.90
2023-01-29T00:14:17.125Z,82.95
2023-01-29T00:16:46.404Z,83.16
2023-01-29T00:19:14.841Z,83.17
2023-01-29T00:21:43.745Z,83.04
2023-01-29T00:24:17.113Z,83.18
2023-01-29T00:26:45.581Z,83.11
2023-01-29T00:29:15.280Z,83.16
2023-01-29T00:31:45.829Z,83.25
2023-01-29T00:34:14.925Z,83.47
2023-01-29T00:36:46.154Z,83.52
2023-01-29T00:39:14.672Z,83.59
2023-01-29T00:42:05.330Z,83.68
2023-01-29T00:44:55.071Z,83.71
2023-01-29T00:47:34.584Z,83.93
2023-01-29T00:50:28.850Z,83.95
2023-01-29T00:52:57.803Z,84.01
2023-01-29T00:55:31.365Z,84.14
2023-01-29T00:58:15.869Z,84.06
2023-01-29T01:00:45.553Z,84.06
2023-01-29T01:03:16.959Z,84.29
2023-01-29T01:05:45.381Z,84.34
2023-01-29T01:08:32.516Z,84.05
2023-01-29T01:11:04.162Z,84.28
2023-01-29T01:13:35.047Z,84.28
2023-01-29T01:16:11.580Z,84.31
2023-01-29T01:18:40.153Z,84.33
2023-01-29T01:21:12.469Z,84.39
2023-01-29T01:23:43.758Z,84.39
2023-01-29T01:26:15.412Z,84.47
2023-01-29T01:28:44.785Z,84.47
2023-01-29T01:31:13.885Z,84.33
2023-01-29T01:33:42.271Z,84.44
2023-01-29T01:36:11.281Z,84.56
2023-01-29T01:38:45.812Z,84.67
2023-01-29T01:41:19.144Z,84.59
2023-01-29T01:44:03.988Z,84.74
2023-01-29T01:46:36.237Z,84.84
2023-01-29T01:49:05.958Z,84.80
2023-01-29T01:51:42.114Z,84.95
2023-01-29T08:58:12.292Z,78.95
2023-01-29T09:00:39.454Z,78.93
2023-01-29T09:03:07.421Z,78.99
2023-01-29T09:05:35.555Z,79.09
2023-01-29T09:08:02.743Z,79.20
2023-01-29T09:10:37.978Z,79.39
2023-01-29T09:13:04.943Z,79.36
2023-01-29T09:15:33.609Z,79.56
2023-01-29T09:18:09.438Z,79.44
2023-01-29T09:20:38.422Z,79.41
2023-01-29T09:23:08.116Z,79.38
2023-01-29T09:25:37.064Z,79.19
2023-01-29T09:28:06.850Z,79.30
2023-01-29T09:30:37.782Z,79.24
2023-01-29T09:33:10.427Z,79.21
2023-01-29T09:35:40.304Z,79.07
2023-01-29T09:38:10.449Z,78.96
2023-01-29T09:40:41.264Z,78.50
2023-01-29T09:43:15.162Z,78.29
2023-01-29T09:45:50.097Z,78.18
2023-01-29T09:48:18.618Z,78.20
2023-01-29T14:12:41.838Z,78.25
2023-01-29T14:15:35.204Z,78.01
2023-01-29T14:18:26.931Z,77.77
2023-01-29T14:21:18.241Z,77.74
2023-01-29T14:23:50.329Z,77.73
2023-01-29T14:26:32.145Z,77.86
2023-01-29T14:29:35.055Z,77.86
2023-01-29T14:32:08.257Z,77.70
2023-01-29T14:34:45.424Z,77.83
2023-01-29T14:37:18.006Z,77.54
2023-01-29T14:39:53.437Z,77.62
2023-01-29T14:42:48.226Z,77.46
2023-01-29T14:45:43.699Z,77.71
2023-01-29T14:48:12.780Z,77.74
2023-01-29T14:50:42.401Z,77.75
2023-01-29T14:53:41.889Z,77.74
2023-01-29T14:56:14.369Z,77.84
2023-01-29T14:58:53.650Z,77.86
2023-01-29T15:01:30.862Z,77.83
2023-01-29T15:04:14.536Z,77.83
2023-01-29T15:07:02.011Z,77.68
2023-01-29T15:09:54.209Z,77.70
2023-01-29T15:12:41.435Z,77.68
2023-01-29T15:15:34.239Z,77.70
2023-01-29T15:18:20.006Z,77.85
2023-01-29T15:20:51.851Z,77.73
2023-01-29T15:23:27.834Z,77.69
2023-01-29T15:25:58.905Z,77.60
2023-01-29T15:28:34.757Z,77.73
2023-01-29T15:31:07.399Z,77.57
2023-01-29T15:33:36.372Z,77.54
2023-01-29T15:36:07.645Z,77.45
2023-01-29T15:38:37.049Z,77.49
2023-01-29T15:41:20.017Z,77.50
2023-01-29T15:43:51.920Z,77.35
2023-01-29T15:46:39.174Z,77.32
2023-01-29T15:49:33.907Z,77.28
2023-01-29T15:52:17.823Z,77.06
2023-01-29T15:54:51.688Z,77.00
2023-01-29T15:57:27.171Z,77.05
2023-01-29T15:59:59.605Z,76.82
2023-01-29T16:02:40.205Z,76.82
2023-01-29T16:05:19.368Z,76.68
2023-01-29T16:07:53.081Z,76.68
2023-01-29T16:10:28.850Z,76.75
2023-01-29T16:12:58.572Z,76.50
2023-01-29T16:16:09.014Z,76.62
2023-01-29T16:18:57.917Z,76.36
2023-01-29T16:21:40.954Z,76.44
2023-01-29T16:24:16.507Z,76.60
2023-01-29T16:26:47.215Z,76.58
2023-01-29T16:29:21.707Z,76.49
2023-01-29T16:31:52.493Z,76.49
2023-01-29T16:34:44.842Z,76.27
2023-01-29T16:37:21.934Z,76.64
2023-01-29T16:39:53.118Z,76.69
2023-01-29T16:42:25.947Z,76.61
2023-01-29T16:44:57.365Z,76.70
2023-01-29T16:47:32.918Z,76.72
2023-01-29T16:50:46.387Z,76.77
2023-01-29T16:53:32.813Z,76.86
2023-01-29T16:56:07.104Z,76.89
2023-01-29T16:58:37.232Z,76.98
2023-01-29T17:01:09.658Z,76.65
2023-01-29T17:03:40.619Z,76.48
2023-01-29T17:06:11.949Z,76.31
2023-01-29T17:08:48.497Z,76.38
2023-01-29T17:11:49.383Z,76.17
2023-01-29T17:14:20.349Z,76.16
2023-01-29T17:16:57.013Z,76.07
2023-01-29T17:19:26.133Z,75.77
2023-01-29T17:21:59.184Z,75.77
2023-01-29T17:24:27.792Z,75.69
2023-01-29T17:27:00.729Z,75.44
2023-01-29T17:29:34.570Z,75.10
2023-01-29T17:32:05.450Z,74.93
2023-01-29T17:34:37.561Z,74.53
2023-01-29T17:37:13.617Z,74.37
2023-01-29T17:39:50.610Z,73.73
2023-01-29T17:42:35.948Z,73.30
2023-01-29T17:45:13.715Z,72.94
2023-01-29T17:47:47.250Z,72.51
2023-01-29T21:57:08.799Z,61.63
2023-01-29T21:59:52.874Z,61.13
2023-01-29T22:02:33.558Z,61.19
2023-01-29T22:05:18.289Z,61.41
2023-01-29T22:07:49.860Z,61.25
2023-01-29T22:10:19.528Z,61.26
2023-01-29T22:13:02.214Z,61.43
2023-01-29T22:15:35.966Z,61.40
2023-01-29T22:18:07.568Z,61.33
2023-01-29T22:20:37.463Z,61.67
2023-01-29T22:23:08.292Z,61.81
2023-01-29T22:25:36.574Z,62.00
2023-01-29T22:28:05.196Z,61.85
2023-01-29T22:30:34.674Z,62.03
2023-01-29T22:33:04.108Z,62.19
2023-01-29T22:36:15.102Z,62.17
2023-01-29T22:38:42.710Z,62.40
2023-01-29T22:41:10.020Z,62.55
2023-01-29T22:43:37.990Z,62.47
2023-01-29T22:46:08.519Z,62.11
2023-01-29T22:48:39.595Z,61.78
2023-01-29T22:51:13.239Z,61.44
2023-01-29T22:53:49.604Z,61.51
2023-01-29T22:56:20.265Z,61.34
2023-01-29T22:58:53.671Z,61.18
2023-01-29T23:01:24.992Z,60.89
2023-01-29T23:03:54.264Z,60.61
2023-01-29T23:06:21.975Z,60.65
2023-01-29T23:08:51.993Z,60.88
2023-01-29T23:11:23.160Z,60.75
2023-01-29T23:13:56.050Z,60.65
2023-01-29T23:16:26.809Z,60.89
2023-01-29T23:18:54.941Z,60.79
2023-01-29T23:21:25.689Z,60.66
2023-01-29T23:23:54.811Z,60.63
2023-01-29T23:26:40.748Z,60.69
2023-01-29T23:29:08.636Z,60.62
2023-01-29T23:31:36.614Z,60.81
2023-01-29T23:34:03.691Z,60.85
2023-01-29T23:36:35.730Z,61.01
2023-01-29T23:39:06.625Z,61.00
2023-01-29T23:41:37.039Z,61.09
2023-01-29T23:44:05.287Z,61.31
2023-01-29T23:46:33.456Z,61.21
2023-01-29T23:49:04.106Z,61.40
2023-01-29T23:51:31.644Z,61.46
2023-01-29T23:54:00.546Z,61.64
2023-01-29T23:56:29.841Z,61.53
2023-01-29T23:58:58.505Z,61.61
