createdAt,value
2023-04-17T00:00:21.489Z,445.00
2023-04-17T00:01:21.500Z,447.00
2023-04-17T00:02:21.673Z,447.00
2023-04-17T00:03:21.700Z,448.00
2023-04-17T00:04:21.736Z,449.00
2023-04-17T00:05:20.619Z,449.00
2023-04-17T00:06:21.530Z,450.00
2023-04-17T00:07:21.538Z,452.00
2023-04-17T00:08:21.535Z,453.00
2023-04-17T00:09:21.538Z,450.00
2023-04-17T00:10:21.577Z,449.00
2023-04-17T00:11:21.572Z,449.00
2023-04-17T00:12:21.581Z,448.00
2023-04-17T00:13:21.635Z,452.00
2023-04-17T00:14:21.633Z,451.00
2023-04-17T00:15:21.666Z,450.00
2023-04-17T00:16:21.719Z,452.00
2023-04-17T00:17:21.792Z,450.00
2023-04-17T00:18:21.760Z,451.00
2023-04-17T00:19:21.814Z,449.00
2023-04-17T00:20:21.823Z,448.00
2023-04-17T00:21:21.870Z,449.00
2023-04-17T00:22:21.884Z,446.00
2023-04-17T00:23:21.915Z,443.00
2023-04-17T00:24:21.935Z,443.00
2023-04-17T00:25:21.973Z,443.00
2023-04-17T00:26:21.997Z,444.00
2023-04-17T00:27:22.017Z,441.00
2023-04-17T00:28:22.036Z,441.00
2023-04-17T00:29:21.087Z,442.00
2023-04-17T00:30:22.082Z,443.00
2023-04-17T00:31:22.163Z,445.00
2023-04-17T00:32:22.194Z,445.00
2023-04-17T00:33:22.156Z,444.00
2023-04-17T00:34:22.195Z,442.00
2023-04-17T00:35:22.279Z,441.00
2023-04-17T00:36:22.229Z,441.00
2023-04-17T00:37:22.268Z,442.00
2023-04-17T00:38:22.278Z,442.00
2023-04-17T00:39:22.305Z,441.00
2023-04-17T00:40:22.336Z,441.00
2023-04-17T00:41:22.375Z,443.00
2023-04-17T00:42:22.379Z,444.00
2023-04-17T00:43:22.396Z,443.00
2023-04-17T00:44:22.419Z,444.00
2023-04-17T00:45:22.488Z,443.00
2023-04-17T00:46:22.493Z,444.00
2023-04-17T00:47:22.615Z,444.00
2023-04-17T00:48:23.152Z,447.00
2023-04-17T00:49:22.536Z,446.00
2023-04-17T00:50:22.580Z,444.00
2023-04-17T00:51:22.635Z,446.00
2023-04-17T00:52:22.621Z,447.00
2023-04-17T00:53:22.649Z,449.00
2023-04-17T00:54:22.664Z,448.00
2023-04-17T00:55:22.689Z,449.00
2023-04-17T00:56:22.706Z,448.00
2023-04-17T00:57:22.732Z,447.00
2023-04-17T00:58:22.747Z,445.00
2023-04-17T00:59:22.788Z,445.00
2023-04-17T01:00:22.821Z,447.00
2023-04-17T01:01:22.976Z,448.00
2023-04-17T01:02:23.065Z,449.00
2023-04-17T01:03:23.190Z,450.00
2023-04-17T01:04:22.958Z,449.00
2023-04-17T01:05:23.160Z,450.00
2023-04-17T01:06:22.955Z,450.00
2023-04-17T01:07:22.989Z,449.00
2023-04-17T01:08:23.000Z,448.00
2023-04-17T01:09:23.018Z,448.00
2023-04-17T01:10:23.050Z,447.00
2023-04-17T01:11:23.076Z,449.00
2023-04-17T01:12:23.685Z,448.00
2023-04-17T01:13:23.117Z,452.00
2023-04-17T01:14:23.651Z,452.00
2023-04-17T01:15:23.175Z,452.00
2023-04-17T01:16:23.228Z,455.00
2023-04-17T01:17:24.203Z,455.00
2023-04-17T01:18:23.243Z,457.00
2023-04-17T01:19:26.520Z,455.00
2023-04-17T01:20:23.266Z,453.00
2023-04-17T01:21:23.277Z,454.00
2023-04-17T01:22:23.662Z,455.00
2023-04-17T01:23:23.283Z,457.00
2023-04-17T01:24:23.283Z,461.00
2023-04-17T01:25:23.297Z,461.00
2023-04-17T01:26:23.290Z,463.00
2023-04-17T01:27:23.287Z,462.00
2023-04-17T01:28:26.521Z,465.00
2023-04-17T01:29:23.285Z,463.00
2023-04-17T01:30:23.292Z,462.00
2023-04-17T01:31:23.419Z,460.00
2023-04-17T01:32:23.287Z,456.00
2023-04-17T01:33:23.319Z,457.00
2023-04-17T01:34:23.289Z,458.00
2023-04-17T01:35:23.303Z,456.00
2023-04-17T01:36:23.320Z,456.00
2023-04-17T01:37:23.293Z,459.00
2023-04-17T01:38:23.300Z,457.00
2023-04-17T01:39:23.297Z,455.00
2023-04-17T01:40:23.306Z,454.00
2023-04-17T01:41:23.311Z,454.00
2023-04-17T01:42:23.306Z,455.00
2023-04-17T01:43:23.336Z,454.00
2023-04-17T01:44:23.320Z,455.00
2023-04-17T01:45:23.317Z,457.00
2023-04-17T01:46:23.392Z,457.00
2023-04-17T01:47:23.360Z,456.00
2023-04-17T01:48:23.354Z,457.00
2023-04-17T01:49:23.357Z,458.00
2023-04-17T01:50:23.334Z,458.00
2023-04-17T01:51:23.330Z,458.00
2023-04-17T01:52:23.340Z,457.00
2023-04-17T01:53:23.337Z,457.00
2023-04-17T01:54:23.325Z,459.00
2023-04-17T01:55:23.317Z,461.00
2023-04-17T01:56:23.321Z,460.00
2023-04-17T01:57:23.315Z,460.00
2023-04-17T01:58:23.324Z,460.00
2023-04-17T01:59:23.343Z,459.00
2023-04-17T02:00:23.360Z,460.00
2023-04-17T02:01:23.429Z,459.00
2023-04-17T02:02:23.489Z,458.00
2023-04-17T02:03:23.540Z,458.00
2023-04-17T02:04:23.675Z,460.00
2023-04-17T02:05:23.500Z,460.00
2023-04-17T02:06:23.493Z,460.00
2023-04-17T02:07:23.514Z,459.00
2023-04-17T02:08:26.557Z,456.00
2023-04-17T02:09:23.558Z,455.00
2023-04-17T02:10:23.534Z,455.00
2023-04-17T02:11:23.546Z,456.00
2023-04-17T02:12:23.545Z,456.00
2023-04-17T02:13:24.175Z,455.00
2023-04-17T02:14:23.567Z,454.00
2023-04-17T02:15:23.557Z,453.00
2023-04-17T02:16:23.578Z,453.00
2023-04-17T02:17:23.619Z,454.00
2023-04-17T02:18:23.581Z,456.00
2023-04-17T02:19:23.589Z,456.00
2023-04-17T02:20:23.583Z,457.00
2023-04-17T02:21:23.609Z,457.00
2023-04-17T02:22:23.580Z,458.00
2023-04-17T02:23:23.573Z,459.00
2023-04-17T02:24:30.196Z,460.00
2023-04-17T02:25:23.579Z,457.00
2023-04-17T02:26:23.586Z,455.00
2023-04-17T02:27:23.651Z,454.00
2023-04-17T02:28:23.686Z,453.00
2023-04-17T02:29:23.707Z,453.00
2023-04-17T02:30:23.738Z,453.00
2023-04-17T02:31:23.780Z,452.00
2023-04-17T02:32:23.785Z,452.00
2023-04-17T02:33:23.819Z,454.00
2023-04-17T02:34:23.823Z,454.00
2023-04-17T02:35:23.876Z,455.00
2023-04-17T02:36:23.884Z,456.00
2023-04-17T02:37:23.931Z,457.00
2023-04-17T02:38:23.926Z,454.00
2023-04-17T02:39:23.957Z,454.00
2023-04-17T02:40:23.995Z,455.00
2023-04-17T02:41:24.021Z,455.00
2023-04-17T02:42:24.044Z,454.00
2023-04-17T02:43:24.069Z,454.00
2023-04-17T02:44:30.724Z,454.00
2023-04-17T02:45:24.100Z,453.00
2023-04-17T02:46:24.126Z,449.00
2023-04-17T02:47:24.135Z,451.00
2023-04-17T02:48:24.109Z,454.00
2023-04-17T02:49:24.105Z,454.00
2023-04-17T02:50:24.103Z,453.00
2023-04-17T02:51:24.193Z,452.00
2023-04-17T02:52:24.105Z,452.00
2023-04-17T02:53:24.135Z,452.00
2023-04-17T02:54:24.116Z,452.00
2023-04-17T02:55:24.139Z,452.00
2023-04-17T02:56:24.120Z,451.00
2023-04-17T02:57:24.128Z,451.00
2023-04-17T02:58:24.140Z,451.00
2023-04-17T02:59:24.144Z,448.00
2023-04-17T03:00:24.142Z,449.00
2023-04-17T03:01:24.191Z,450.00
2023-04-17T03:02:24.259Z,449.00
2023-04-17T03:03:24.459Z,449.00
2023-04-17T03:04:24.155Z,450.00
2023-04-17T03:05:24.132Z,451.00
2023-04-17T03:06:24.171Z,452.00
2023-04-17T03:07:24.205Z,452.00
2023-04-17T03:08:24.138Z,453.00
2023-04-17T03:09:24.159Z,453.00
2023-04-17T03:10:24.139Z,451.00
2023-04-17T03:11:24.147Z,452.00
2023-04-17T03:12:24.143Z,451.00
2023-04-17T03:13:24.247Z,450.00
2023-04-17T03:14:24.149Z,451.00
2023-04-17T03:15:24.158Z,451.00
2023-04-17T03:16:24.196Z,450.00
2023-04-17T03:17:24.181Z,451.00
2023-04-17T03:18:24.165Z,450.00
2023-04-17T03:19:24.173Z,452.00
2023-04-17T03:20:24.706Z,452.00
2023-04-17T03:21:30.719Z,454.00
2023-04-17T03:22:24.192Z,454.00
2023-04-17T03:23:24.183Z,453.00
2023-04-17T03:24:24.243Z,450.00
2023-04-17T03:25:24.212Z,452.00
2023-04-17T03:26:24.195Z,451.00
2023-04-17T03:27:24.755Z,454.00
2023-04-17T03:28:24.193Z,454.00
2023-04-17T03:29:24.194Z,454.00
2023-04-17T03:30:24.227Z,452.00
2023-04-17T03:31:24.504Z,452.00
2023-04-17T03:32:24.251Z,454.00
2023-04-17T03:33:24.196Z,452.00
2023-04-17T03:34:24.184Z,452.00
2023-04-17T03:35:24.178Z,452.00
2023-04-17T03:36:24.174Z,452.00
2023-04-17T03:37:24.204Z,452.00
2023-04-17T03:38:24.183Z,453.00
2023-04-17T03:39:24.186Z,453.00
2023-04-17T03:40:24.192Z,453.00
2023-04-17T03:41:24.332Z,454.00
2023-04-17T03:42:24.194Z,456.00
2023-04-17T03:43:24.186Z,456.00
2023-04-17T03:44:24.183Z,456.00
2023-04-17T03:45:26.732Z,456.00
2023-04-17T03:46:24.281Z,455.00
2023-04-17T03:47:26.753Z,454.00
2023-04-17T03:48:24.193Z,453.00
2023-04-17T03:49:24.189Z,454.00
2023-04-17T03:50:24.188Z,455.00
2023-04-17T03:51:24.205Z,453.00
2023-04-17T03:52:24.195Z,452.00
2023-04-17T03:53:24.193Z,450.00
2023-04-17T03:54:24.205Z,450.00
2023-04-17T03:55:24.211Z,451.00
2023-04-17T03:56:24.209Z,452.00
2023-04-17T03:57:24.245Z,452.00
2023-04-17T03:58:24.208Z,451.00
2023-04-17T03:59:24.219Z,450.00
2023-04-17T04:00:24.210Z,450.00
2023-04-17T04:01:24.226Z,450.00
2023-04-17T04:02:24.346Z,449.00
2023-04-17T04:03:24.488Z,450.00
2023-04-17T04:04:24.463Z,451.00
2023-04-17T04:05:24.408Z,450.00
2023-04-17T04:06:24.250Z,454.00
2023-04-17T04:07:27.611Z,455.00
2023-04-17T04:08:24.265Z,453.00
2023-04-17T04:09:24.256Z,451.00
2023-04-17T04:10:24.276Z,453.00
2023-04-17T04:11:24.267Z,452.00
2023-04-17T04:12:31.243Z,453.00
2023-04-17T04:13:24.303Z,455.00
2023-04-17T04:14:24.283Z,454.00
2023-04-17T04:15:25.223Z,453.00
2023-04-17T04:16:24.373Z,455.00
2023-04-17T04:17:24.313Z,456.00
2023-04-17T04:18:24.295Z,454.00
2023-04-17T04:19:24.291Z,453.00
2023-04-17T04:20:24.335Z,452.00
2023-04-17T04:21:24.310Z,451.00
2023-04-17T04:22:24.298Z,449.00
2023-04-17T04:23:24.307Z,448.00
2023-04-17T04:24:24.308Z,449.00
2023-04-17T04:25:31.220Z,448.00
2023-04-17T04:26:25.249Z,444.00
2023-04-17T04:27:24.319Z,445.00
2023-04-17T04:28:24.349Z,446.00
2023-04-17T04:29:24.326Z,445.00
2023-04-17T04:30:31.221Z,446.00
2023-04-17T04:31:24.780Z,447.00
2023-04-17T04:32:24.350Z,448.00
2023-04-17T04:33:24.336Z,446.00
2023-04-17T04:34:24.340Z,446.00
2023-04-17T04:35:31.228Z,448.00
2023-04-17T04:36:24.335Z,446.00
2023-04-17T04:37:24.338Z,447.00
2023-04-17T04:38:24.333Z,447.00
2023-04-17T04:39:24.360Z,447.00
2023-04-17T04:40:24.349Z,448.00
2023-04-17T04:41:24.343Z,449.00
2023-04-17T04:42:24.344Z,447.00
2023-04-17T04:43:24.343Z,448.00
2023-04-17T04:44:24.380Z,448.00
2023-04-17T04:45:31.227Z,448.00
2023-04-17T04:46:24.384Z,450.00
2023-04-17T04:47:24.440Z,449.00
2023-04-17T04:48:24.341Z,447.00
2023-04-17T04:49:24.346Z,447.00
2023-04-17T04:50:24.344Z,451.00
2023-04-17T04:51:24.338Z,450.00
2023-04-17T04:52:24.358Z,450.00
2023-04-17T04:53:24.349Z,449.00
2023-04-17T04:54:24.341Z,451.00
2023-04-17T04:55:24.408Z,451.00
2023-04-17T04:56:24.345Z,450.00
2023-04-17T04:57:24.351Z,450.00
2023-04-17T04:58:24.347Z,450.00
2023-04-17T04:59:24.349Z,448.00
2023-04-17T05:00:24.404Z,450.00
2023-04-17T05:01:24.448Z,450.00
2023-04-17T05:02:24.475Z,451.00
2023-04-17T05:03:24.489Z,452.00
2023-04-17T05:04:24.474Z,454.00
2023-04-17T05:05:24.377Z,453.00
2023-04-17T05:06:24.746Z,452.00
2023-04-17T05:07:24.354Z,450.00
2023-04-17T05:08:24.355Z,449.00
2023-04-17T05:09:24.359Z,449.00
2023-04-17T05:10:24.457Z,448.00
2023-04-17T05:11:24.397Z,449.00
2023-04-17T05:12:24.417Z,447.00
2023-04-17T05:13:24.451Z,448.00
2023-04-17T05:14:24.464Z,450.00
2023-04-17T05:15:27.272Z,453.00
2023-04-17T05:16:24.536Z,452.00
2023-04-17T05:17:24.539Z,454.00
2023-04-17T05:18:24.758Z,455.00
2023-04-17T05:19:24.521Z,458.00
2023-04-17T05:20:24.753Z,456.00
2023-04-17T05:21:24.760Z,455.00
2023-04-17T05:22:24.509Z,455.00
2023-04-17T05:23:24.501Z,455.00
2023-04-17T05:24:24.506Z,455.00
2023-04-17T05:25:24.514Z,453.00
2023-04-17T05:26:24.515Z,455.00
2023-04-17T05:27:24.831Z,457.00
2023-04-17T05:28:25.518Z,456.00
2023-04-17T05:29:24.532Z,455.00
2023-04-17T05:30:24.535Z,454.00
2023-04-17T05:31:24.824Z,455.00
2023-04-17T05:32:24.626Z,456.00
2023-04-17T05:33:24.579Z,458.00
2023-04-17T05:34:24.573Z,457.00
2023-04-17T05:35:24.601Z,458.00
2023-04-17T05:36:24.592Z,458.00
2023-04-17T05:37:24.603Z,455.00
2023-04-17T05:38:24.606Z,454.00
2023-04-17T05:39:24.624Z,454.00
2023-04-17T05:40:24.629Z,455.00
2023-04-17T05:41:24.654Z,457.00
2023-04-17T05:42:25.275Z,458.00
2023-04-17T05:43:24.690Z,459.00
2023-04-17T05:44:24.705Z,457.00
2023-04-17T05:45:25.777Z,456.00
2023-04-17T05:46:24.833Z,456.00
2023-04-17T05:47:25.636Z,455.00
2023-04-17T05:48:25.628Z,455.00
2023-04-17T05:49:24.813Z,456.00
2023-04-17T05:50:24.834Z,459.00
2023-04-17T05:51:24.860Z,460.00
2023-04-17T05:52:24.886Z,459.00
2023-04-17T05:53:25.632Z,459.00
2023-04-17T05:54:24.948Z,459.00
2023-04-17T05:55:24.948Z,456.00
2023-04-17T05:56:24.972Z,457.00
2023-04-17T05:57:25.453Z,459.00
2023-04-17T05:58:29.410Z,462.00
2023-04-17T05:59:25.188Z,463.00
2023-04-17T06:00:25.218Z,464.00
2023-04-17T06:01:25.739Z,466.00
2023-04-17T06:02:25.538Z,468.00
2023-04-17T06:03:25.589Z,467.00
2023-04-17T06:04:25.403Z,465.00
2023-04-17T06:05:25.195Z,466.00
2023-04-17T06:06:25.645Z,467.00
2023-04-17T06:07:25.124Z,468.00
2023-04-17T06:08:25.141Z,467.00
2023-04-17T06:09:25.880Z,468.00
2023-04-17T06:10:25.770Z,467.00
2023-04-17T06:11:25.644Z,468.00
2023-04-17T06:12:25.236Z,468.00
2023-04-17T06:13:25.261Z,470.00
2023-04-17T06:14:25.770Z,468.00
2023-04-17T06:15:25.939Z,467.00
2023-04-17T06:16:25.708Z,467.00
2023-04-17T06:17:25.717Z,466.00
2023-04-17T06:18:25.841Z,465.00
2023-04-17T06:19:25.711Z,467.00
2023-04-17T06:20:28.379Z,469.00
2023-04-17T06:21:25.782Z,468.00
2023-04-17T06:22:25.707Z,467.00
2023-04-17T06:23:25.790Z,467.00
2023-04-17T06:24:25.697Z,467.00
2023-04-17T06:25:25.707Z,466.00
2023-04-17T06:26:26.232Z,466.00
2023-04-17T06:27:25.710Z,468.00
2023-04-17T06:28:25.693Z,468.00
2023-04-17T06:29:25.699Z,469.00
2023-04-17T06:30:25.705Z,466.00
2023-04-17T06:31:25.756Z,467.00
2023-04-17T06:32:28.338Z,470.00
2023-04-17T06:33:26.893Z,471.00
2023-04-17T06:34:25.706Z,472.00
2023-04-17T06:35:25.735Z,472.00
2023-04-17T06:36:26.291Z,471.00
2023-04-17T06:37:26.285Z,471.00
2023-04-17T06:38:25.707Z,470.00
2023-04-17T06:39:25.698Z,472.00
2023-04-17T06:40:25.749Z,474.00
2023-04-17T06:41:25.731Z,475.00
2023-04-17T06:42:25.747Z,475.00
2023-04-17T06:43:25.785Z,475.00
2023-04-17T06:44:25.809Z,474.00
2023-04-17T06:45:25.835Z,473.00
2023-04-17T06:46:26.883Z,473.00
2023-04-17T06:47:25.913Z,473.00
2023-04-17T06:48:26.304Z,474.00
2023-04-17T06:49:25.945Z,474.00
2023-04-17T06:50:26.375Z,472.00
2023-04-17T06:51:25.998Z,471.00
2023-04-17T06:52:25.988Z,471.00
2023-04-17T06:53:26.029Z,472.00
2023-04-17T06:54:26.367Z,472.00
2023-04-17T06:55:31.301Z,472.00
2023-04-17T06:56:26.046Z,473.00
2023-04-17T06:57:26.289Z,476.00
2023-04-17T06:58:26.063Z,479.00
2023-04-17T06:59:26.051Z,480.00
2023-04-17T07:00:26.997Z,483.00
2023-04-17T07:01:28.802Z,485.00
2023-04-17T07:02:26.115Z,483.00
2023-04-17T07:03:26.886Z,483.00
2023-04-17T07:04:26.122Z,486.00
2023-04-17T07:05:26.792Z,486.00
2023-04-17T07:06:26.058Z,487.00
2023-04-17T07:07:32.889Z,488.00
2023-04-17T07:08:27.733Z,489.00
2023-04-17T07:09:26.269Z,490.00
2023-04-17T07:10:26.340Z,490.00
2023-04-17T07:11:26.300Z,492.00
2023-04-17T07:12:26.868Z,491.00
2023-04-17T07:13:26.842Z,492.00
2023-04-17T07:14:26.710Z,490.00
2023-04-17T07:15:26.797Z,490.00
2023-04-17T07:16:26.816Z,491.00
2023-04-17T07:17:26.798Z,490.00
2023-04-17T07:18:29.298Z,490.00
2023-04-17T07:19:26.734Z,491.00
2023-04-17T07:20:26.724Z,492.00
2023-04-17T07:21:26.725Z,493.00
2023-04-17T07:22:27.372Z,494.00
2023-04-17T07:23:27.326Z,492.00
2023-04-17T07:24:26.722Z,492.00
2023-04-17T07:25:26.735Z,493.00
2023-04-17T07:27:44.917Z,466.00
2023-04-17T07:28:45.919Z,468.00
2023-04-17T07:29:45.658Z,469.00
2023-04-17T07:30:45.667Z,470.00
2023-04-17T07:31:45.795Z,472.00
2023-04-17T07:32:49.230Z,473.00
2023-04-17T07:33:45.934Z,473.00
2023-04-17T07:34:45.637Z,473.00
2023-04-17T07:35:45.671Z,473.00
2023-04-17T07:36:45.628Z,474.00
2023-04-17T07:37:45.633Z,474.00
2023-04-17T07:38:45.977Z,476.00
2023-04-17T07:39:45.637Z,479.00
2023-04-17T07:40:45.598Z,477.00
2023-04-17T07:41:45.616Z,479.00
2023-04-17T07:42:45.614Z,479.00
2023-04-17T07:43:45.920Z,480.00
2023-04-17T07:44:45.836Z,479.00
2023-04-17T07:45:45.980Z,480.00
2023-04-17T07:46:45.627Z,480.00
2023-04-17T07:47:45.619Z,480.00
2023-04-17T07:48:45.955Z,479.00
2023-04-17T07:49:45.928Z,478.00
2023-04-17T07:50:46.419Z,478.00
2023-04-17T07:51:45.591Z,480.00
2023-04-17T07:52:45.575Z,481.00
2023-04-17T07:53:47.448Z,483.00
2023-04-17T07:54:52.445Z,483.00
2023-04-17T07:55:45.557Z,483.00
2023-04-17T07:56:45.564Z,484.00
2023-04-17T07:57:46.142Z,484.00
2023-04-17T07:58:46.552Z,485.00
2023-04-17T07:59:45.563Z,487.00
2023-04-17T08:00:48.749Z,487.00
2023-04-17T08:01:45.681Z,490.00
2023-04-17T08:02:46.008Z,496.00
2023-04-17T08:03:46.725Z,499.00
2023-04-17T08:04:45.664Z,502.00
2023-04-17T08:05:45.551Z,500.00
2023-04-17T08:06:48.743Z,500.00
2023-04-17T08:07:46.437Z,498.00
2023-04-17T08:08:45.965Z,498.00
2023-04-17T08:09:47.464Z,499.00
2023-04-17T08:10:45.541Z,500.00
2023-04-17T08:11:56.169Z,502.00
2023-04-17T08:12:45.507Z,501.00
2023-04-17T08:13:47.440Z,500.00
2023-04-17T08:14:45.598Z,502.00
2023-04-17T08:15:52.435Z,505.00
2023-04-17T08:16:45.539Z,505.00
2023-04-17T08:19:04.034Z,491.00
2023-04-17T08:20:04.644Z,498.00
2023-04-17T08:21:04.678Z,501.00
2023-04-17T08:22:06.703Z,501.00
2023-04-17T08:23:04.723Z,504.00
2023-04-17T08:24:05.043Z,504.00
2023-04-17T08:25:04.639Z,507.00
2023-04-17T08:26:04.687Z,509.00
2023-04-17T08:27:04.647Z,508.00
2023-04-17T08:28:04.653Z,511.00
2023-04-17T08:29:04.698Z,514.00
2023-04-17T08:30:05.072Z,517.00
2023-04-17T08:31:04.736Z,516.00
2023-04-17T08:32:13.395Z,518.00
2023-04-17T08:33:04.674Z,518.00
2023-04-17T08:34:14.503Z,518.00
2023-04-17T08:35:05.049Z,517.00
2023-04-17T08:36:06.464Z,519.00
2023-04-17T08:37:11.564Z,519.00
2023-04-17T08:38:04.650Z,521.00
2023-04-17T08:39:07.798Z,520.00
2023-04-17T08:40:04.606Z,517.00
2023-04-17T08:41:04.650Z,518.00
2023-04-17T08:42:05.131Z,520.00
2023-04-17T08:43:04.579Z,522.00
2023-04-17T08:44:04.563Z,525.00
2023-04-17T08:45:04.641Z,527.00
2023-04-17T08:46:04.577Z,530.00
2023-04-17T08:47:04.591Z,530.00
2023-04-17T08:48:05.084Z,529.00
2023-04-17T08:49:04.537Z,530.00
2023-04-17T08:50:05.030Z,531.00
2023-04-17T08:51:04.548Z,533.00
2023-04-17T08:52:04.534Z,533.00
2023-04-17T08:53:04.555Z,531.00
2023-04-17T08:54:04.586Z,529.00
2023-04-17T08:55:04.507Z,528.00
2023-04-17T08:56:06.860Z,528.00
2023-04-17T08:57:05.040Z,530.00
2023-04-17T08:58:04.625Z,530.00
2023-04-17T08:59:04.502Z,531.00
2023-04-17T09:00:04.577Z,530.00
2023-04-17T09:01:11.139Z,532.00
2023-04-17T09:02:11.266Z,532.00
2023-04-17T09:03:05.268Z,532.00
2023-04-17T09:04:04.645Z,533.00
2023-04-17T09:05:04.581Z,535.00
2023-04-17T09:06:05.059Z,536.00
2023-04-17T09:07:04.545Z,536.00
2023-04-17T09:08:04.479Z,535.00
2023-04-17T09:09:11.263Z,535.00
2023-04-17T09:10:04.543Z,534.00
2023-04-17T09:11:04.496Z,536.00
2023-04-17T09:12:04.491Z,536.00
2023-04-17T09:13:04.495Z,537.00
2023-04-17T09:14:04.513Z,539.00
2023-04-17T09:15:04.562Z,537.00
2023-04-17T09:16:04.537Z,539.00
2023-04-17T09:17:11.045Z,539.00
2023-04-17T09:18:04.497Z,540.00
2023-04-17T09:19:04.483Z,539.00
2023-04-17T09:20:04.482Z,539.00
2023-04-17T09:21:04.488Z,541.00
2023-04-17T09:22:05.046Z,542.00
2023-04-17T09:23:04.551Z,542.00
2023-04-17T09:24:04.482Z,542.00
2023-04-17T09:25:04.478Z,542.00
2023-04-17T09:26:04.548Z,542.00
2023-04-17T09:27:04.486Z,540.00
2023-04-17T09:28:04.568Z,539.00
2023-04-17T09:29:04.473Z,537.00
2023-04-17T09:30:04.489Z,538.00
2023-04-17T09:31:04.619Z,540.00
2023-04-17T09:32:04.539Z,542.00
2023-04-17T09:33:04.508Z,540.00
2023-04-17T09:34:04.462Z,541.00
2023-04-17T09:35:04.612Z,541.00
2023-04-17T09:36:05.460Z,541.00
2023-04-17T09:37:04.450Z,541.00
2023-04-17T09:38:04.443Z,540.00
2023-04-17T09:39:04.454Z,539.00
2023-04-17T09:40:04.600Z,539.00
2023-04-17T09:41:04.582Z,542.00
2023-04-17T09:42:04.606Z,544.00
2023-04-17T09:43:04.436Z,545.00
2023-04-17T09:44:04.426Z,546.00
2023-04-17T09:45:04.584Z,546.00
2023-04-17T09:46:04.447Z,544.00
2023-04-17T09:47:04.528Z,544.00
2023-04-17T09:48:04.438Z,544.00
2023-04-17T09:49:04.453Z,542.00
2023-04-17T09:50:04.589Z,540.00
2023-04-17T09:51:05.402Z,545.00
2023-04-17T09:52:04.431Z,546.00
2023-04-17T09:53:05.146Z,545.00
2023-04-17T09:54:04.406Z,546.00
2023-04-17T09:55:04.591Z,547.00
2023-04-17T09:56:04.402Z,548.00
2023-04-17T09:57:04.408Z,547.00
2023-04-17T09:58:04.569Z,546.00
2023-04-17T09:59:04.386Z,549.00
2023-04-17T10:00:04.588Z,551.00
2023-04-17T10:01:04.406Z,552.00
2023-04-17T10:02:04.680Z,553.00
2023-04-17T10:03:04.521Z,552.00
2023-04-17T10:04:05.243Z,551.00
2023-04-17T10:05:05.065Z,551.00
2023-04-17T10:06:04.442Z,549.00
2023-04-17T10:07:04.636Z,550.00
2023-04-17T10:08:04.449Z,549.00
2023-04-17T10:09:04.453Z,547.00
2023-04-17T10:10:04.476Z,550.00
2023-04-17T10:11:05.066Z,551.00
2023-04-17T10:12:04.481Z,550.00
2023-04-17T10:13:04.874Z,549.00
2023-04-17T10:14:04.586Z,551.00
2023-04-17T10:15:04.521Z,550.00
2023-04-17T10:16:04.573Z,551.00
2023-04-17T10:17:04.530Z,553.00
2023-04-17T10:18:04.731Z,553.00
2023-04-17T10:20:07.515Z,538.00
2023-04-17T10:21:08.840Z,532.00
2023-04-17T10:22:08.616Z,532.00
2023-04-17T10:23:10.359Z,535.00
2023-04-17T10:24:08.650Z,537.00
2023-04-17T10:25:09.341Z,539.00
2023-04-17T10:26:08.894Z,540.00
2023-04-17T10:27:08.669Z,542.00
2023-04-17T10:28:08.676Z,542.00
2023-04-17T10:29:08.688Z,541.00
2023-04-17T10:30:09.347Z,543.00
2023-04-17T10:31:08.727Z,542.00
2023-04-17T10:32:08.986Z,542.00
2023-04-17T10:33:09.947Z,544.00
2023-04-17T10:34:08.867Z,545.00
2023-04-17T10:35:08.750Z,547.00
2023-04-17T10:36:08.771Z,546.00
2023-04-17T10:37:08.818Z,547.00
2023-04-17T10:38:09.346Z,545.00
2023-04-17T10:39:10.046Z,546.00
2023-04-17T10:40:08.940Z,544.00
2023-04-17T10:41:09.055Z,546.00
2023-04-17T10:42:09.051Z,548.00
2023-04-17T10:43:09.105Z,548.00
2023-04-17T10:44:09.162Z,548.00
2023-04-17T10:45:09.215Z,548.00
2023-04-17T10:46:09.449Z,551.00
2023-04-17T10:47:09.365Z,553.00
2023-04-17T10:48:09.564Z,555.00
2023-04-17T10:49:09.966Z,558.00
2023-04-17T10:50:09.499Z,559.00
2023-04-17T10:51:09.854Z,560.00
2023-04-17T10:52:09.591Z,560.00
2023-04-17T10:53:09.852Z,563.00
2023-04-17T10:54:09.705Z,566.00
2023-04-17T10:55:09.711Z,566.00
2023-04-17T10:56:11.345Z,565.00
2023-04-17T10:57:09.977Z,563.00
2023-04-17T10:58:10.385Z,563.00
2023-04-17T10:59:10.652Z,564.00
2023-04-17T11:00:10.042Z,565.00
2023-04-17T11:01:10.194Z,564.00
2023-04-17T11:02:10.492Z,563.00
2023-04-17T11:03:10.460Z,561.00
2023-04-17T11:04:10.258Z,563.00
2023-04-17T11:05:10.408Z,563.00
2023-04-17T11:06:10.353Z,563.00
2023-04-17T11:07:10.392Z,564.00
2023-04-17T11:08:10.380Z,565.00
2023-04-17T11:09:10.503Z,564.00
2023-04-17T11:10:10.492Z,568.00
2023-04-17T11:11:10.876Z,569.00
2023-04-17T11:12:10.606Z,573.00
2023-04-17T11:13:10.704Z,575.00
2023-04-17T11:14:13.513Z,575.00
2023-04-17T11:15:10.867Z,574.00
2023-04-17T11:16:10.719Z,576.00
2023-04-17T11:17:10.825Z,576.00
2023-04-17T11:18:10.791Z,576.00
2023-04-17T11:19:11.131Z,574.00
2023-04-17T11:20:10.863Z,573.00
2023-04-17T11:21:10.798Z,572.00
2023-04-17T11:22:10.797Z,572.00
2023-04-17T11:23:10.800Z,576.00
2023-04-17T11:24:10.816Z,576.00
2023-04-17T11:25:10.863Z,577.00
2023-04-17T11:26:10.849Z,579.00
2023-04-17T11:27:10.854Z,581.00
2023-04-17T11:28:11.364Z,582.00
2023-04-17T11:29:11.118Z,582.00
2023-04-17T11:30:11.423Z,582.00
2023-04-17T11:31:11.001Z,579.00
2023-04-17T11:32:10.929Z,579.00
2023-04-17T11:33:10.993Z,578.00
2023-04-17T11:34:10.978Z,577.00
2023-04-17T11:35:11.367Z,576.00
2023-04-17T11:36:11.313Z,577.00
2023-04-17T11:37:11.238Z,578.00
2023-04-17T11:38:11.326Z,581.00
2023-04-17T11:39:11.449Z,583.00
2023-04-17T11:40:11.455Z,583.00
2023-04-17T11:41:11.434Z,584.00
2023-04-17T11:42:11.882Z,584.00
2023-04-17T11:43:12.381Z,586.00
2023-04-17T11:44:11.880Z,586.00
2023-04-17T11:45:11.877Z,584.00
2023-04-17T11:46:11.906Z,582.00
2023-04-17T11:47:11.880Z,581.00
2023-04-17T11:48:12.382Z,582.00
2023-04-17T11:49:12.102Z,582.00
2023-04-17T11:50:12.380Z,581.00
2023-04-17T11:51:12.064Z,582.00
2023-04-17T11:52:12.141Z,586.00
2023-04-17T11:53:12.257Z,586.00
2023-04-17T11:54:12.500Z,586.00
2023-04-17T11:55:12.372Z,586.00
2023-04-17T11:56:12.443Z,586.00
2023-04-17T11:57:12.533Z,588.00
2023-04-17T11:58:12.592Z,587.00
2023-04-17T11:59:12.947Z,587.00
2023-04-17T12:00:13.205Z,585.00
2023-04-17T12:01:13.375Z,583.00
2023-04-17T12:02:13.434Z,581.00
2023-04-17T12:03:14.068Z,582.00
2023-04-17T12:04:13.634Z,585.00
2023-04-17T12:05:13.428Z,588.00
2023-04-17T12:06:13.407Z,587.00
2023-04-17T12:07:13.269Z,587.00
2023-04-17T12:08:13.360Z,585.00
2023-04-17T12:09:13.607Z,582.00
2023-04-17T12:10:13.484Z,580.00
2023-04-17T12:11:13.930Z,581.00
2023-04-17T12:12:13.625Z,579.00
2023-04-17T12:13:13.713Z,581.00
2023-04-17T12:14:13.896Z,583.00
2023-04-17T12:15:13.799Z,585.00
2023-04-17T12:16:13.903Z,587.00
2023-04-17T12:17:14.390Z,590.00
2023-04-17T12:18:14.002Z,590.00
2023-04-17T12:19:14.077Z,590.00
2023-04-17T12:20:14.137Z,589.00
2023-04-17T12:21:16.886Z,588.00
2023-04-17T12:22:14.223Z,588.00
2023-04-17T12:23:14.246Z,590.00
2023-04-17T12:24:14.361Z,588.00
2023-04-17T12:25:14.280Z,587.00
2023-04-17T12:26:14.272Z,587.00
2023-04-17T12:27:14.399Z,590.00
2023-04-17T12:28:14.306Z,591.00
2023-04-17T12:29:14.291Z,598.00
2023-04-17T12:30:14.395Z,600.00
2023-04-17T12:31:14.358Z,598.00
2023-04-17T12:32:14.470Z,597.00