createdAt,value
2019-02-03T00:01:28.887Z,97276.49
2019-02-03T00:03:59.461Z,97281.98
2019-02-03T00:06:29.993Z,97281.48
2019-02-03T00:09:00.802Z,97281.00
2019-02-03T00:11:31.396Z,97291.51
2019-02-03T00:14:02.003Z,97286.34
2019-02-03T00:16:32.535Z,97289.39
2019-02-03T00:19:03.482Z,97292.31
2019-02-03T00:21:34.260Z,97291.03
2019-02-03T00:24:04.945Z,97301.98
2019-02-03T00:26:35.499Z,97302.66
2019-02-03T00:29:06.318Z,97312.00
2019-02-03T00:31:36.826Z,97307.16
2019-02-03T00:34:07.572Z,97309.89
2019-02-03T00:36:38.150Z,97319.75
2019-02-03T00:39:10.834Z,97325.23
2019-02-03T00:41:41.637Z,97324.60
2019-02-03T00:44:12.279Z,97322.98
2019-02-03T00:46:42.860Z,97328.00
2019-02-03T00:49:13.428Z,97325.72
2019-02-03T00:51:43.993Z,97338.92
2019-02-03T00:54:14.552Z,97339.56
2019-02-03T00:56:45.090Z,97338.27
2019-02-03T00:59:15.681Z,97336.79
2019-02-03T01:01:46.347Z,97350.34
2019-02-03T01:04:16.920Z,97343.72
2019-02-03T01:06:48.263Z,97347.27
2019-02-03T01:09:18.832Z,97359.68
2019-02-03T01:11:49.407Z,97367.77
2019-02-03T01:14:27.327Z,97363.22
2019-02-03T01:16:57.896Z,97373.88
2019-02-03T01:19:29.137Z,97369.97
2019-02-03T01:21:59.996Z,97377.88
2019-02-03T01:24:30.527Z,97379.66
2019-02-03T01:27:01.151Z,97382.58
2019-02-03T01:29:31.703Z,97382.39
2019-02-03T01:32:02.258Z,97387.10
2019-02-03T01:34:33.560Z,97390.64
2019-02-03T01:37:04.100Z,97401.30
2019-02-03T01:39:34.698Z,97406.15
2019-02-03T01:42:05.255Z,97412.44
2019-02-03T01:44:35.830Z,97419.67
2019-02-03T01:47:06.421Z,97422.41
2019-02-03T01:49:37.629Z,97418.17
2019-02-03T01:52:08.225Z,97424.45
2019-02-03T01:54:38.751Z,97439.30
2019-02-03T01:57:09.249Z,97444.29
2019-02-03T01:59:39.765Z,97449.14
2019-02-03T02:02:10.345Z,97453.02
2019-02-03T02:04:41.594Z,97463.14
2019-02-03T02:07:12.208Z,97456.69
2019-02-03T02:09:42.763Z,97462.63
2019-02-03T02:12:13.306Z,97461.68
2019-02-03T02:14:44.591Z,97458.62
2019-02-03T02:17:15.233Z,97458.62
2019-02-03T02:19:46.439Z,97459.12
2019-02-03T02:22:17.125Z,97464.77
2019-02-03T02:24:47.663Z,97465.08
2019-02-03T02:27:18.245Z,97464.43
2019-02-03T02:29:48.762Z,97461.52
2019-02-03T02:32:20.081Z,97465.38
2019-02-03T02:34:50.643Z,97470.87
2019-02-03T02:37:21.209Z,97468.95
2019-02-03T02:39:51.794Z,97460.05
2019-02-03T02:42:23.068Z,97458.77
2019-02-03T02:44:53.773Z,97454.58
2019-02-03T02:47:24.575Z,97453.13
2019-02-03T02:49:55.109Z,97459.27
2019-02-03T02:52:25.651Z,97460.39
2019-02-03T02:54:56.200Z,97467.96
2019-02-03T02:57:27.451Z,97471.39
2019-02-03T02:59:58.231Z,97465.05
2019-02-03T03:02:28.809Z,97480.53
2019-02-03T03:05:00.333Z,97459.55
2019-02-03T03:07:31.272Z,97462.41
2019-02-03T03:10:02.336Z,97466.27
2019-02-03T03:12:33.457Z,97465.02
2019-02-03T03:15:05.036Z,97459.55
2019-02-03T03:17:35.608Z,97479.84
2019-02-03T03:20:08.017Z,97490.14
2019-02-03T03:22:38.584Z,97520.80
2019-02-03T03:25:12.521Z,97528.20
2019-02-03T03:27:43.092Z,97539.80
2019-02-03T03:30:37.150Z,97548.88
2019-02-03T03:33:07.761Z,97554.85
2019-02-03T03:35:38.363Z,97570.46
2019-02-03T03:38:08.997Z,97582.72
2019-02-03T03:40:39.551Z,97603.96
2019-02-03T03:43:10.113Z,97620.78
2019-02-03T03:45:40.625Z,97622.72
2019-02-03T03:48:12.089Z,97630.89
2019-02-03T03:50:42.665Z,97633.63
2019-02-03T03:53:13.196Z,97646.37
2019-02-03T03:55:43.735Z,97650.54
2019-02-03T03:58:14.297Z,97648.25
2019-02-03T04:00:44.875Z,97658.44
2019-02-03T04:03:15.365Z,97668.42
2019-02-03T04:05:45.952Z,97671.11
2019-02-03T04:08:16.478Z,97673.05
2019-02-03T04:10:47.063Z,97693.86
2019-02-03T04:13:17.608Z,97696.09
2019-02-03T04:15:48.363Z,97704.13
2019-02-03T04:18:18.939Z,97712.99
2019-02-03T04:20:49.448Z,97709.47
2019-02-03T04:23:20.016Z,97728.00
2019-02-03T04:25:53.598Z,97722.26
2019-02-03T04:28:24.253Z,97717.62
2019-02-03T04:30:54.797Z,97724.02
2019-02-03T04:33:25.347Z,97732.69
2019-02-03T04:35:56.281Z,97733.87
2019-02-03T04:38:26.803Z,97738.84
2019-02-03T04:40:57.409Z,97732.27
2019-02-03T04:43:27.963Z,97745.29
2019-02-03T04:45:58.515Z,97747.05
2019-02-03T04:48:29.480Z,97755.42
2019-02-03T04:50:59.988Z,97752.03
2019-02-03T04:53:30.551Z,97765.45
2019-02-03T04:56:01.144Z,97774.30
2019-02-03T04:58:31.658Z,97780.23
2019-02-03T05:01:02.244Z,97774.30
2019-02-03T05:03:32.785Z,97769.20
2019-02-03T05:06:03.338Z,97786.78
2019-02-03T05:08:33.948Z,97783.33
2019-02-03T05:11:04.523Z,97782.55
2019-02-03T05:13:35.160Z,97788.36
2019-02-03T05:16:05.705Z,97790.59
2019-02-03T05:18:36.305Z,97804.78
2019-02-03T05:21:06.834Z,97797.73
2019-02-03T05:23:37.439Z,97799.39
2019-02-03T05:26:08.016Z,97805.37
2019-02-03T05:28:38.587Z,97810.59
2019-02-03T05:31:09.183Z,97803.42
2019-02-03T05:33:39.740Z,97807.48
2019-02-03T05:36:10.340Z,97810.72
2019-02-03T05:38:40.907Z,97814.05
2019-02-03T05:41:11.457Z,97814.59
2019-02-03T05:43:41.979Z,97812.98
2019-02-03T05:46:12.545Z,97826.82
2019-02-03T05:48:43.088Z,97818.14
2019-02-03T05:51:13.742Z,97816.03
2019-02-03T05:53:44.292Z,97829.46
2019-02-03T05:56:14.804Z,97827.20
2019-02-03T05:58:45.391Z,97825.59
2019-02-03T06:01:15.988Z,97823.42
2019-02-03T06:03:46.561Z,97835.09
2019-02-03T06:06:17.098Z,97826.34
2019-02-03T06:08:47.631Z,97826.13
2019-02-03T06:11:21.173Z,97828.93
2019-02-03T06:13:51.761Z,97833.33
2019-02-03T06:16:22.323Z,97833.93
2019-02-03T06:18:52.937Z,97833.11
2019-02-03T06:21:23.547Z,97840.72
2019-02-03T06:23:54.080Z,97843.36
2019-02-03T06:26:24.635Z,97844.25
2019-02-03T06:28:55.225Z,97845.76
2019-02-03T06:31:25.734Z,97858.31
2019-02-03T06:33:56.680Z,97847.98
2019-02-03T06:36:27.303Z,97861.23
2019-02-03T06:38:57.902Z,97865.86
2019-02-03T06:41:28.539Z,97863.28
2019-02-03T06:43:59.056Z,97870.80
2019-02-03T06:46:46.962Z,97878.84
2019-02-03T06:49:30.418Z,97878.19
2019-02-03T06:52:00.956Z,97880.02
2019-02-03T06:54:31.527Z,97891.75
2019-02-03T06:57:07.097Z,97891.22
2019-02-03T06:59:50.578Z,97902.82
2019-02-03T07:02:15.794Z,97906.63
2019-02-03T07:04:47.032Z,97918.55
2019-02-03T07:07:18.243Z,97918.70
2019-02-03T07:09:59.697Z,97935.66
2019-02-03T07:12:21.907Z,97941.52
2019-02-03T07:14:53.411Z,97941.11
2019-02-03T07:17:24.616Z,97944.31
2019-02-03T07:19:55.605Z,97955.92
2019-02-03T07:22:26.209Z,97956.23
2019-02-03T07:24:57.118Z,97957.94
2019-02-03T07:27:27.670Z,97974.84
2019-02-03T07:29:58.255Z,97984.56
2019-02-03T07:32:28.856Z,97990.24
2019-02-03T07:34:59.412Z,97999.56
2019-02-03T07:37:30.447Z,98005.32
2019-02-03T07:40:11.771Z,98015.64
2019-02-03T07:42:33.273Z,98018.57
2019-02-03T07:45:03.904Z,98029.91
2019-02-03T07:47:34.435Z,98031.07
2019-02-03T07:50:05.815Z,98041.86
2019-02-03T07:52:36.329Z,98035.95
2019-02-03T07:55:07.558Z,98045.45
2019-02-03T07:57:38.063Z,98045.18
2019-02-03T08:00:08.862Z,98044.02
2019-02-03T08:02:39.788Z,98048.23
2019-02-03T08:05:10.630Z,98056.32
2019-02-03T08:07:41.177Z,98063.05
2019-02-03T08:10:23.872Z,98076.14
2019-02-03T08:13:01.840Z,98086.81
2019-02-03T08:15:32.372Z,98089.87
2019-02-03T08:18:02.876Z,98100.51
2019-02-03T08:20:33.483Z,98103.91
2019-02-03T08:23:03.968Z,98116.06
2019-02-03T08:25:34.595Z,98122.05
2019-02-03T08:28:05.821Z,98122.59
2019-02-03T08:30:36.471Z,98135.14
2019-02-03T08:33:07.022Z,98135.88
2019-02-03T08:35:37.785Z,98133.50
2019-02-03T08:38:08.586Z,98131.20
2019-02-03T08:40:39.136Z,98143.63
2019-02-03T08:43:09.695Z,98139.95
2019-02-03T08:45:40.360Z,98144.61
2019-02-03T08:48:11.055Z,98148.13
2019-02-03T08:50:43.760Z,98160.56
2019-02-03T08:53:15.004Z,98159.55
2019-02-03T08:55:46.920Z,98152.07
2019-02-03T08:58:21.303Z,98153.71
2019-02-03T09:00:52.171Z,98158.13
2019-02-03T09:03:27.299Z,98171.91
2019-02-03T09:05:58.075Z,98169.32
2019-02-03T09:08:28.635Z,98177.69
2019-02-03T09:10:59.220Z,98182.84
2019-02-03T09:13:30.016Z,98178.08
2019-02-03T09:16:00.533Z,98189.38
2019-02-03T09:18:31.136Z,98187.20
2019-02-03T09:21:01.662Z,98197.20
2019-02-03T09:23:32.236Z,98196.93
2019-02-03T09:26:02.918Z,98208.47
2019-02-03T09:28:33.442Z,98205.07
2019-02-03T09:31:04.085Z,98211.61
2019-02-03T09:33:34.609Z,98218.88
2019-02-03T09:36:05.729Z,98220.84
2019-02-03T09:38:36.328Z,98227.30
2019-02-03T09:41:07.097Z,98232.89
2019-02-03T09:43:37.675Z,98233.08
2019-02-03T09:46:08.372Z,98239.89
2019-02-03T09:48:38.888Z,98247.76
2019-02-03T09:51:09.473Z,98244.36
2019-02-03T09:53:42.313Z,98255.97
2019-02-03T09:56:12.804Z,98257.50
2019-02-03T09:58:43.382Z,98261.02
2019-02-03T10:01:13.977Z,98264.89
2019-02-03T10:03:44.518Z,98268.77
2019-02-03T10:06:15.065Z,98274.00
2019-02-03T10:08:45.574Z,98284.33
2019-02-03T10:11:16.161Z,98282.30
2019-02-03T10:13:46.723Z,98294.31
2019-02-03T10:16:17.286Z,98300.84
2019-02-03T10:18:47.818Z,98306.69
2019-02-03T10:21:18.331Z,98304.45
2019-02-03T10:23:48.906Z,98312.87
2019-02-03T10:26:19.489Z,98315.92
2019-02-03T10:28:50.072Z,98314.78
2019-02-03T10:31:20.637Z,98320.53
2019-02-03T10:33:51.306Z,98322.06
2019-02-03T10:36:21.968Z,98330.93
2019-02-03T10:38:53.349Z,98329.37
2019-02-03T10:41:24.582Z,98334.33
2019-02-03T10:43:56.427Z,98339.77
2019-02-03T10:46:27.202Z,98338.13
2019-02-03T10:48:57.773Z,98337.19
2019-02-03T10:51:28.350Z,98336.07
2019-02-03T10:53:58.936Z,98333.42
2019-02-03T10:56:29.787Z,98326.77
2019-02-03T10:59:00.359Z,98331.78
2019-02-03T11:01:30.916Z,98330.58
2019-02-03T11:04:01.612Z,98331.95
2019-02-03T11:06:32.133Z,98335.44
2019-02-03T11:09:04.315Z,98335.17
2019-02-03T11:11:36.576Z,98340.07
2019-02-03T11:14:07.881Z,98342.81
2019-02-03T11:16:38.486Z,98340.37
2019-02-03T11:19:09.160Z,98351.80
2019-02-03T11:21:39.775Z,98345.89
2019-02-03T11:24:10.388Z,98341.89
2019-02-03T11:26:41.101Z,98349.38
2019-02-03T11:29:11.755Z,98352.12
2019-02-03T11:31:42.272Z,98348.91
2019-02-03T11:34:12.890Z,98350.40
2019-02-03T11:36:43.710Z,98351.02
2019-02-03T11:39:14.291Z,98344.75
2019-02-03T11:41:49.270Z,98360.09
2019-02-03T11:44:17.327Z,98362.33
2019-02-03T11:46:50.597Z,98367.30
2019-02-03T11:49:21.346Z,98365.77
2019-02-03T11:51:51.904Z,98364.61
2019-02-03T11:54:22.668Z,98356.31
2019-02-03T11:56:53.178Z,98365.52
2019-02-03T11:59:25.514Z,98369.04
2019-02-03T12:01:56.373Z,98371.82
2019-02-03T12:04:26.938Z,98372.88
2019-02-03T12:06:57.439Z,98368.02
2019-02-03T12:09:28.022Z,98375.70
2019-02-03T12:12:01.796Z,98379.06
2019-02-03T12:14:30.831Z,98384.16
2019-02-03T12:17:01.390Z,98389.32
2019-02-03T12:19:31.918Z,98391.84
2019-02-03T12:22:02.428Z,98392.06
2019-02-03T12:24:32.991Z,98398.53
2019-02-03T12:27:03.599Z,98399.74
2019-02-03T12:29:34.136Z,98405.23
2019-02-03T12:32:04.858Z,98412.44
2019-02-03T12:34:35.422Z,98412.44
2019-02-03T12:37:05.966Z,98417.29
2019-02-03T12:39:37.575Z,98413.88
2019-02-03T12:42:13.213Z,98417.02
2019-02-03T12:44:40.419Z,98417.10
2019-02-03T12:47:10.988Z,98420.36
2019-02-03T12:49:41.508Z,98423.64
2019-02-03T12:52:12.124Z,98437.63
2019-02-03T12:54:42.691Z,98442.25
2019-02-03T12:57:13.261Z,98434.56
2019-02-03T12:59:43.862Z,98436.33
2019-02-03T13:02:14.376Z,98437.89
2019-02-03T13:04:44.969Z,98443.95
2019-02-03T13:07:15.497Z,98448.89
2019-02-03T13:09:46.043Z,98457.11
2019-02-03T13:12:24.658Z,98463.80
2019-02-03T13:14:48.864Z,98463.02
2019-02-03T13:17:19.365Z,98471.59
2019-02-03T13:19:49.908Z,98475.47
2019-02-03T13:22:20.549Z,98477.97
2019-02-03T13:24:51.125Z,98484.10
2019-02-03T13:27:21.610Z,98492.17
2019-02-03T13:29:52.232Z,98492.35
2019-02-03T13:32:24.651Z,98493.20
2019-02-03T13:34:55.281Z,98495.87
2019-02-03T13:37:29.327Z,98492.01
2019-02-03T13:40:00.047Z,98492.91
2019-02-03T13:42:37.337Z,98496.13
2019-02-03T13:45:02.883Z,98494.77
2019-02-03T13:47:33.477Z,98500.84
2019-02-03T13:50:04.535Z,98507.59
2019-02-03T13:52:35.118Z,98513.86
2019-02-03T13:55:06.316Z,98521.90
2019-02-03T13:57:36.849Z,98519.98
2019-02-03T14:00:14.319Z,98515.70
2019-02-03T14:02:44.569Z,98525.34
2019-02-03T14:05:15.317Z,98532.55
2019-02-03T14:07:45.913Z,98532.23
2019-02-03T14:10:21.114Z,98544.85
2019-02-03T14:12:54.935Z,98556.84
2019-02-03T14:15:24.283Z,98563.22
2019-02-03T14:17:54.969Z,98565.13
2019-02-03T14:20:28.252Z,98568.34
2019-02-03T14:22:59.635Z,98576.56
2019-02-03T14:25:30.812Z,98576.77
2019-02-03T14:28:01.386Z,98566.23
2019-02-03T14:30:40.301Z,98580.00
2019-02-03T14:33:07.944Z,98583.53
2019-02-03T14:35:38.624Z,98589.61
2019-02-03T14:38:10.051Z,98591.84
2019-02-03T14:40:40.616Z,98604.02
2019-02-03T14:43:11.560Z,98606.42
2019-02-03T14:45:42.395Z,98609.97
2019-02-03T14:48:12.974Z,98611.17
2019-02-03T14:50:43.519Z,98618.41
2019-02-03T14:53:16.567Z,98610.27
2019-02-03T14:55:51.766Z,98609.80
2019-02-03T14:58:21.602Z,98606.19
2019-02-03T15:00:55.413Z,98615.17
2019-02-03T15:03:27.419Z,98615.65
2019-02-03T15:05:57.971Z,98616.59
2019-02-03T15:08:28.452Z,98619.17
2019-02-03T15:10:59.025Z,98623.29
2019-02-03T15:13:29.804Z,98626.20
2019-02-03T15:16:00.340Z,98629.19
2019-02-03T15:18:32.592Z,98638.00
2019-02-03T15:21:03.180Z,98639.18
2019-02-03T15:23:33.785Z,98638.36
2019-02-03T15:26:04.468Z,98655.38
2019-02-03T15:28:35.029Z,98646.47
2019-02-03T15:31:05.675Z,98646.32
2019-02-03T15:33:36.197Z,98649.43
2019-02-03T15:36:06.784Z,98656.50
2019-02-03T15:38:37.333Z,98657.19
2019-02-03T15:41:07.857Z,98665.55
2019-02-03T15:43:38.439Z,98659.20
2019-02-03T15:46:08.987Z,98663.44
2019-02-03T15:48:41.906Z,98664.52
2019-02-03T15:51:12.422Z,98669.80
2019-02-03T15:53:45.082Z,98670.42
2019-02-03T15:56:15.644Z,98674.16
2019-02-03T15:58:46.186Z,98680.05
2019-02-03T16:01:16.897Z,98686.40
2019-02-03T16:03:47.457Z,98689.56
2019-02-03T16:06:18.057Z,98700.88
2019-02-03T16:08:48.633Z,98693.23
2019-02-03T16:11:19.182Z,98694.16
2019-02-03T16:13:50.086Z,98693.84
2019-02-03T16:16:20.611Z,98698.44
2019-02-03T16:18:51.226Z,98705.48
2019-02-03T16:21:21.834Z,98709.15
2019-02-03T16:23:52.403Z,98711.84
2019-02-03T16:26:25.971Z,98721.39
2019-02-03T16:28:56.466Z,98717.98
2019-02-03T16:31:27.043Z,98721.75
2019-02-03T16:33:57.618Z,98737.52
2019-02-03T16:36:28.490Z,98744.44
2019-02-03T16:39:01.922Z,98753.73
2019-02-03T16:41:32.475Z,98757.36
2019-02-03T16:44:03.034Z,98762.99
2019-02-03T16:46:35.238Z,98763.02
2019-02-03T16:49:06.104Z,98768.88
2019-02-03T16:51:36.632Z,98781.55
2019-02-03T16:54:07.394Z,98794.14
2019-02-03T16:56:37.992Z,98793.20
2019-02-03T16:59:08.580Z,98799.88
2019-02-03T17:01:39.143Z,98803.40
2019-02-03T17:04:09.702Z,98811.65
2019-02-03T17:06:40.351Z,98816.92
2019-02-03T17:09:12.088Z,98824.57
2019-02-03T17:11:42.659Z,98835.48
2019-02-03T17:14:13.286Z,98837.59
2019-02-03T17:16:43.849Z,98836.77
2019-02-03T17:19:14.505Z,98838.31
2019-02-03T17:21:45.084Z,98851.47
2019-02-03T17:24:15.726Z,98846.66
2019-02-03T17:26:46.323Z,98857.00
2019-02-03T17:29:16.813Z,98856.28
2019-02-03T17:31:47.390Z,98867.66
2019-02-03T17:34:17.995Z,98867.66
2019-02-03T17:36:51.250Z,98880.25
2019-02-03T17:39:21.803Z,98886.35
2019-02-03T17:41:52.328Z,98889.50
2019-02-03T17:44:22.872Z,98898.69
2019-02-03T17:46:53.415Z,98892.93
2019-02-03T17:49:23.950Z,98888.94
2019-02-03T17:51:54.602Z,98897.05
2019-02-03T17:54:25.117Z,98900.09
2019-02-03T17:56:55.825Z,98903.50
2019-02-03T17:59:26.378Z,98907.48
2019-02-03T18:01:56.936Z,98907.84
2019-02-03T18:04:27.471Z,98911.25
2019-02-03T18:06:58.034Z,98914.77
2019-02-03T18:09:28.758Z,98921.36
2019-02-03T18:11:59.422Z,98925.23
2019-02-03T18:14:30.088Z,98932.63
2019-02-03T18:17:00.601Z,98937.33
2019-02-03T18:19:31.205Z,98944.25
2019-02-03T18:22:02.065Z,98943.42
2019-02-03T18:24:32.679Z,98946.94
2019-02-03T18:27:03.260Z,98953.98
2019-02-03T18:29:33.827Z,98963.59
2019-02-03T18:32:04.372Z,98969.95
2019-02-03T18:34:35.300Z,98969.23
2019-02-03T18:37:05.818Z,98970.16
2019-02-03T18:39:36.450Z,98978.88
2019-02-03T18:42:07.413Z,98982.02
2019-02-03T18:44:38.045Z,98988.94
2019-02-03T18:47:08.887Z,98982.98
2019-02-03T18:49:39.485Z,98987.78
2019-02-03T18:52:10.035Z,98984.38
2019-02-03T18:54:40.680Z,98988.02
2019-02-03T18:57:11.241Z,98992.91
2019-02-03T18:59:42.135Z,98997.15
2019-02-03T19:02:12.699Z,99004.44
2019-02-03T19:04:43.269Z,99007.71
2019-02-03T19:07:13.808Z,99014.77
2019-02-03T19:09:47.458Z,99019.56
2019-02-03T19:12:18.407Z,99025.69
2019-02-03T19:14:48.940Z,99035.52
2019-02-03T19:17:19.523Z,99036.67
2019-02-03T19:19:50.051Z,99041.14
2019-02-03T19:22:20.600Z,99046.20
2019-02-03T19:24:51.594Z,99049.25
2019-02-03T19:27:23.313Z,99056.53
2019-02-03T19:29:53.886Z,99058.66
2019-02-03T19:32:24.441Z,99067.33
2019-02-03T19:34:54.999Z,99057.09
2019-02-03T19:37:25.840Z,99060.27
2019-02-03T19:39:56.440Z,99057.46
2019-02-03T19:42:26.956Z,99058.62
2019-02-03T19:44:58.696Z,99060.04
2019-02-03T19:47:29.367Z,99061.93
2019-02-03T19:50:00.342Z,99062.63
2019-02-03T19:52:30.919Z,99070.70
2019-02-03T19:55:01.560Z,99073.55
2019-02-03T19:57:32.137Z,99071.56
2019-02-03T20:00:02.833Z,99072.39
2019-02-03T20:02:33.778Z,99073.55
2019-02-03T20:05:04.630Z,99071.19
2019-02-03T20:07:35.149Z,99069.17
2019-02-03T20:10:08.914Z,99062.35
2019-02-03T20:12:39.456Z,99061.89
2019-02-03T20:15:11.454Z,99067.19
2019-02-03T20:17:41.978Z,99066.95
2019-02-03T20:20:16.983Z,99073.27
2019-02-03T20:22:47.529Z,99072.44
2019-02-03T20:25:18.788Z,99089.62
2019-02-03T20:27:49.630Z,99091.03
2019-02-03T20:30:37.294Z,99098.97
2019-02-03T20:32:56.851Z,99103.14
2019-02-03T20:35:28.443Z,99108.89
2019-02-03T20:37:59.567Z,99118.47
2019-02-03T20:40:42.175Z,99116.02
2019-02-03T20:43:12.666Z,99113.75
2019-02-03T20:45:49.387Z,99124.29
2019-02-03T20:48:18.371Z,99123.80
2019-02-03T20:50:48.880Z,99124.89
2019-02-03T20:53:19.443Z,99135.17
2019-02-03T20:55:49.960Z,99147.82
2019-02-03T20:58:20.566Z,99155.70
2019-02-03T21:00:51.145Z,99154.03
2019-02-03T21:03:21.674Z,99154.37
2019-02-03T21:05:52.264Z,99154.95
2019-02-03T21:08:22.829Z,99157.16
2019-02-03T21:10:55.603Z,99156.45
2019-02-03T21:13:26.196Z,99159.58
2019-02-03T21:15:56.720Z,99169.84
2019-02-03T21:18:34.577Z,99173.25
2019-02-03T21:21:05.181Z,99175.66
2019-02-03T21:23:38.528Z,99179.20
2019-02-03T21:26:15.822Z,99185.14
2019-02-03T21:28:42.755Z,99182.66
2019-02-03T21:31:13.466Z,99186.97
2019-02-03T21:33:44.054Z,99191.58
2019-02-03T21:36:16.372Z,99196.73
2019-02-03T21:38:47.233Z,99195.53
2019-02-03T21:41:17.860Z,99203.09
2019-02-03T21:43:48.419Z,99200.72
2019-02-03T21:46:19.090Z,99202.67
2019-02-03T21:48:52.684Z,99201.84
2019-02-03T21:51:24.263Z,99203.45
2019-02-03T21:53:54.863Z,99208.80
2019-02-03T21:56:25.417Z,99211.00
2019-02-03T21:58:56.230Z,99217.64
2019-02-03T22:01:27.033Z,99221.34
2019-02-03T22:03:57.746Z,99225.14
2019-02-03T22:06:31.485Z,99227.34
2019-02-03T22:09:02.351Z,99236.73
2019-02-03T22:11:32.916Z,99243.97
2019-02-03T22:14:03.595Z,99242.99
2019-02-03T22:16:34.231Z,99238.50
2019-02-03T22:19:05.027Z,99243.84
2019-02-03T22:21:35.628Z,99244.59
2019-02-03T22:24:06.463Z,99243.67
2019-02-03T22:26:37.200Z,99239.81
2019-02-03T22:29:09.350Z,99243.67
2019-02-03T22:31:40.147Z,99243.87
2019-02-03T22:34:10.913Z,99243.49
2019-02-03T22:36:42.095Z,99248.38
2019-02-03T22:39:13.070Z,99248.11
2019-02-03T22:41:46.817Z,99255.67
2019-02-03T22:44:16.309Z,99248.22
2019-02-03T22:46:50.136Z,99267.89
2019-02-03T22:49:20.886Z,99265.22
2019-02-03T22:51:51.877Z,99272.11
2019-02-03T22:54:23.863Z,99278.66
2019-02-03T22:56:54.447Z,99281.23
2019-02-03T22:59:25.395Z,99280.30
2019-02-03T23:01:57.055Z,99284.72
2019-02-03T23:04:32.526Z,99281.43
2019-02-03T23:07:03.246Z,99284.00
2019-02-03T23:09:34.184Z,99287.67
2019-02-03T23:12:07.700Z,99291.53
2019-02-03T23:14:39.408Z,99297.52
2019-02-03T23:17:10.160Z,99298.69
2019-02-03T23:19:40.804Z,99303.00
2019-02-03T23:22:11.498Z,99306.33
2019-02-03T23:24:45.097Z,99290.97
2019-02-03T23:27:15.979Z,99291.53
2019-02-03T23:29:46.566Z,99298.05
2019-02-03T23:32:17.116Z,99296.41
2019-02-03T23:34:47.670Z,99303.83
2019-02-03T23:37:18.285Z,99300.72
2019-02-03T23:39:48.933Z,99305.87
2019-02-03T23:42:19.498Z,99306.05
2019-02-03T23:44:50.054Z,99306.96
2019-02-03T23:47:20.627Z,99308.06
2019-02-03T23:49:51.179Z,99308.44
2019-02-03T23:52:21.782Z,99305.03
2019-02-03T23:54:52.319Z,99310.25
2019-02-03T23:57:22.821Z,99310.24
2019-02-03T23:59:53.427Z,99310.80
