createdAt,value
2023-04-11T00:01:52.549Z,2.40
2023-04-11T00:04:23.534Z,1.67
2023-04-11T00:06:50.328Z,2.03
2023-04-11T00:09:17.231Z,2.00
2023-04-11T00:11:44.036Z,1.80
2023-04-11T00:14:12.607Z,1.98
2023-04-11T00:16:41.656Z,2.10
2023-04-11T00:19:09.671Z,1.67
2023-04-11T00:21:40.273Z,2.40
2023-04-11T00:24:07.976Z,2.47
2023-04-11T00:26:35.074Z,2.33
2023-04-11T00:29:01.779Z,2.60
2023-04-11T00:31:28.641Z,1.75
2023-04-11T00:33:56.873Z,1.27
2023-04-11T00:36:23.773Z,2.55
2023-04-11T00:38:50.637Z,1.73
2023-04-11T00:41:17.390Z,2.55
2023-04-11T00:43:45.650Z,2.33
2023-04-11T00:46:13.345Z,2.03
2023-04-11T00:48:40.310Z,2.42
2023-04-11T00:51:08.784Z,2.05
2023-04-11T00:53:37.752Z,1.55
2023-04-11T00:56:05.242Z,2.50
2023-04-11T00:58:33.925Z,2.13
2023-04-11T01:01:00.742Z,1.60
2023-04-11T01:03:28.035Z,1.73
2023-04-11T01:05:55.835Z,2.08
2023-04-11T01:08:26.221Z,2.40
2023-04-11T01:10:53.206Z,1.95
2023-04-11T01:13:20.708Z,1.58
2023-04-11T01:15:47.855Z,2.35
2023-04-11T01:18:15.532Z,1.30
2023-04-11T01:20:42.894Z,2.42
2023-04-11T01:23:10.941Z,2.65
2023-04-11T01:25:39.383Z,2.42
2023-04-11T01:28:07.186Z,1.05
2023-04-11T01:30:34.066Z,1.50
2023-04-11T01:33:02.373Z,2.60
2023-04-11T01:35:29.326Z,2.55
2023-04-11T01:37:56.609Z,1.52
2023-04-11T01:40:26.480Z,1.80
2023-04-11T01:42:55.225Z,1.73
2023-04-11T01:45:23.320Z,1.75
2023-04-11T01:47:51.441Z,2.05
2023-04-11T01:50:18.318Z,1.48
2023-04-11T01:52:46.304Z,1.50
2023-04-11T01:55:13.014Z,1.63
2023-04-11T01:57:39.818Z,2.03
2023-04-11T02:00:12.757Z,2.03
2023-04-11T02:02:40.097Z,1.73
2023-04-11T02:05:07.505Z,2.22
2023-04-11T02:07:34.210Z,1.67
2023-04-11T02:10:01.058Z,2.13
2023-04-11T02:12:27.794Z,1.58
2023-04-11T02:14:54.514Z,1.52
2023-04-11T02:17:26.079Z,2.05
2023-04-11T02:19:53.241Z,2.15
2023-04-11T02:22:20.200Z,2.00
2023-04-11T02:24:47.611Z,2.25
2023-04-11T02:27:14.653Z,2.20
2023-04-11T02:29:41.408Z,1.90
2023-04-11T02:32:08.594Z,1.92
2023-04-11T02:34:39.420Z,2.15
2023-04-11T02:37:08.306Z,1.23
2023-04-11T02:39:36.656Z,2.47
2023-04-11T02:42:03.660Z,2.15
2023-04-11T02:44:30.965Z,1.98
2023-04-11T02:46:59.134Z,1.23
2023-04-11T02:49:25.882Z,0.77
2023-04-11T02:51:54.045Z,1.17
2023-04-11T02:54:21.334Z,1.63
2023-04-11T02:56:49.809Z,1.10
2023-04-11T02:59:16.444Z,1.38
2023-04-11T03:01:44.504Z,1.30
2023-04-11T03:04:12.313Z,1.35
2023-04-11T03:06:39.465Z,1.58
2023-04-11T03:09:10.120Z,1.60
2023-04-11T03:11:39.167Z,1.23
2023-04-11T03:14:06.138Z,1.77
2023-04-11T03:16:33.938Z,1.38
2023-04-11T03:19:01.217Z,1.08
2023-04-11T03:21:27.997Z,1.52
2023-04-11T03:23:54.987Z,1.33
2023-04-11T03:26:27.149Z,1.13
2023-04-11T03:28:54.436Z,1.92
2023-04-11T03:31:21.530Z,1.08
2023-04-11T03:33:48.524Z,2.33
2023-04-11T03:36:15.462Z,1.08
2023-04-11T03:38:42.488Z,0.75
2023-04-11T03:41:09.291Z,2.45
2023-04-11T03:43:39.682Z,1.23
2023-04-11T03:46:13.888Z,0.80
2023-04-11T03:48:41.951Z,1.08
2023-04-11T03:51:08.991Z,1.25
2023-04-11T03:53:35.696Z,1.65
2023-04-11T03:56:04.293Z,1.10
2023-04-11T03:58:31.203Z,1.35
2023-04-11T04:00:59.319Z,1.17
2023-04-11T04:03:26.174Z,1.40
2023-04-11T04:05:53.264Z,0.98
2023-04-11T04:08:22.125Z,1.00
2023-04-11T04:10:48.874Z,1.25
2023-04-11T04:13:15.612Z,0.95
2023-04-11T04:15:42.611Z,1.10
2023-04-11T04:18:11.152Z,0.65
2023-04-11T04:20:37.932Z,1.15
2023-04-11T04:23:07.204Z,1.02
2023-04-11T04:25:36.225Z,0.60
2023-04-11T04:28:03.535Z,0.63
2023-04-11T04:30:32.712Z,0.55
2023-04-11T04:33:00.419Z,1.13
2023-04-11T04:35:28.807Z,1.00
2023-04-11T04:37:56.683Z,0.60
2023-04-11T04:40:23.429Z,0.90
2023-04-11T04:42:58.663Z,1.08
2023-04-11T04:45:29.966Z,0.85
2023-04-11T04:47:57.377Z,0.57
2023-04-11T04:50:24.398Z,0.80
2023-04-11T04:52:52.769Z,0.60
2023-04-11T04:55:19.498Z,0.68
2023-04-11T04:57:46.537Z,1.13
2023-04-11T05:00:14.070Z,0.55
2023-04-11T05:02:41.114Z,0.50
2023-04-11T05:05:15.963Z,1.00
2023-04-11T05:07:42.743Z,0.80
2023-04-11T05:10:11.035Z,0.93
2023-04-11T05:12:37.905Z,0.90
2023-04-11T05:15:06.526Z,0.73
2023-04-11T05:17:33.349Z,0.88
2023-04-11T05:20:00.503Z,0.80
2023-04-11T05:22:27.552Z,0.65
2023-04-11T05:24:54.425Z,0.30
2023-04-11T05:27:22.542Z,0.90
2023-04-11T05:29:49.463Z,0.73
2023-04-11T05:32:16.517Z,0.35
2023-04-11T05:34:52.512Z,0.82
2023-04-11T05:37:19.553Z,0.55
2023-04-11T05:39:46.326Z,0.45
2023-04-11T05:42:19.509Z,0.60
2023-04-11T05:44:47.592Z,1.00
2023-04-11T05:47:14.414Z,0.68
2023-04-11T05:49:41.273Z,0.70
2023-04-11T05:52:09.116Z,0.63
2023-04-11T05:54:38.972Z,0.45
2023-04-11T05:57:07.649Z,0.57
2023-04-11T05:59:34.812Z,0.70
2023-04-11T06:02:04.008Z,0.80
2023-04-11T06:04:36.060Z,0.52
2023-04-11T06:07:04.609Z,0.80
2023-04-11T06:09:33.441Z,0.55
2023-04-11T06:12:02.729Z,0.65
2023-04-11T06:14:29.812Z,0.80
2023-04-11T06:16:56.692Z,0.30
2023-04-11T06:19:24.887Z,0.60
2023-04-11T06:21:51.745Z,0.50
2023-04-11T06:24:35.876Z,0.52
2023-04-11T06:27:05.842Z,0.60
2023-04-11T06:29:32.904Z,0.47
2023-04-11T06:32:13.452Z,0.80
2023-04-11T06:34:47.587Z,0.70
2023-04-11T06:37:15.190Z,0.52
2023-04-11T06:39:41.843Z,0.88
2023-04-11T06:42:09.929Z,0.57
2023-04-11T06:44:38.741Z,0.60
2023-04-11T06:47:06.111Z,0.60
2023-04-11T06:49:33.296Z,1.30
2023-04-11T06:52:01.576Z,0.80
2023-04-11T06:54:28.856Z,0.70
2023-04-11T06:56:57.226Z,0.75
2023-04-11T06:59:24.788Z,1.30
2023-04-11T07:01:51.924Z,1.10
2023-04-11T07:04:18.958Z,0.45
2023-04-11T07:06:46.417Z,0.73
2023-04-11T07:09:14.708Z,0.55
2023-04-11T07:11:41.621Z,1.10
2023-04-11T07:14:08.505Z,0.60
2023-04-11T07:16:38.946Z,0.40
2023-04-11T07:19:05.989Z,0.70
2023-04-11T07:21:32.718Z,0.80
2023-04-11T07:24:01.012Z,0.57
2023-04-11T07:26:32.765Z,0.70
2023-04-11T07:28:59.933Z,0.90
2023-04-11T07:31:27.494Z,0.90
2023-04-11T07:33:54.773Z,1.00
2023-04-11T07:36:24.121Z,0.75
2023-04-11T07:38:52.338Z,0.82
2023-04-11T07:41:19.048Z,0.90
2023-04-11T07:43:49.792Z,0.63
2023-04-11T07:46:16.986Z,1.10
2023-04-11T07:48:43.770Z,0.70
2023-04-11T07:51:10.598Z,0.63
2023-04-11T07:53:37.405Z,1.27
2023-04-11T07:56:06.296Z,1.05
2023-04-11T07:58:33.104Z,0.63
2023-04-11T08:01:02.709Z,1.00
2023-04-11T08:03:30.151Z,0.68
2023-04-11T08:05:57.099Z,0.73
2023-04-11T08:08:24.028Z,0.68
2023-04-11T08:10:52.163Z,1.00
2023-04-11T08:13:21.373Z,1.00
2023-04-11T08:15:48.056Z,1.15
2023-04-11T08:18:16.507Z,0.90
2023-04-11T08:20:43.487Z,1.00
2023-04-11T08:23:10.578Z,0.68
2023-04-11T08:25:37.514Z,1.48
2023-04-11T08:28:05.223Z,0.47
2023-04-11T08:30:32.328Z,1.00
2023-04-11T08:32:59.511Z,1.10
2023-04-11T08:35:27.891Z,0.73
2023-04-11T08:37:54.965Z,0.90
2023-04-11T08:40:22.001Z,0.70
2023-04-11T08:42:49.317Z,0.90
2023-04-11T08:45:16.130Z,1.10
2023-04-11T08:47:45.287Z,0.60
2023-04-11T08:50:12.523Z,0.68
2023-04-11T08:52:44.583Z,1.27
2023-04-11T08:55:12.812Z,0.63
2023-04-11T08:57:39.555Z,0.85
2023-04-11T09:00:13.013Z,0.50
2023-04-11T09:02:57.100Z,0.50
2023-04-11T09:05:28.560Z,1.23
2023-04-11T09:07:59.775Z,0.77
2023-04-11T09:10:30.276Z,0.93
2023-04-11T09:12:58.944Z,1.02
2023-04-11T09:15:29.983Z,0.65
2023-04-11T09:18:02.617Z,0.93
2023-04-11T09:20:31.170Z,0.93
2023-04-11T09:22:59.356Z,0.73
2023-04-11T09:25:26.396Z,0.88
2023-04-11T09:28:07.870Z,0.55
2023-04-11T09:30:34.994Z,1.23
2023-04-11T09:33:18.767Z,0.70
2023-04-11T09:35:49.026Z,1.10
2023-04-11T09:38:32.433Z,0.90
2023-04-11T09:41:00.703Z,1.10
2023-04-11T09:43:27.642Z,0.90
2023-04-11T09:46:18.580Z,1.10
2023-04-11T09:48:47.159Z,1.15
2023-04-11T09:51:27.592Z,1.75
2023-04-11T09:54:02.343Z,1.10
2023-04-11T09:56:34.915Z,0.68
2023-04-11T09:59:03.343Z,1.48
2023-04-11T10:01:30.172Z,0.90
2023-04-11T10:03:57.924Z,0.52
2023-04-11T10:06:31.819Z,0.90
2023-04-11T10:09:08.401Z,0.98
2023-04-11T10:11:36.613Z,0.88
2023-04-11T10:14:04.619Z,0.93
2023-04-11T10:16:34.777Z,0.40
2023-04-11T10:19:24.057Z,0.43
2023-04-11T10:21:50.961Z,0.95
2023-04-11T10:24:23.299Z,0.90
2023-04-11T10:26:52.159Z,1.30
2023-04-11T10:29:53.153Z,0.85
2023-04-11T10:32:25.651Z,0.70
2023-04-11T10:35:35.048Z,0.32
2023-04-11T10:38:01.941Z,0.50
2023-04-11T10:40:30.309Z,0.85
2023-04-11T10:42:57.498Z,0.68
2023-04-11T10:45:25.548Z,1.33
2023-04-11T10:48:07.432Z,1.15
2023-04-11T10:50:45.330Z,0.85
2023-04-11T10:56:02.124Z,0.40
2023-04-11T10:58:36.789Z,0.45
2023-04-11T11:01:31.359Z,0.65
2023-04-11T11:04:04.844Z,0.20
2023-04-11T11:06:38.047Z,0.28
2023-04-11T11:09:22.241Z,1.88
2023-04-11T11:12:15.295Z,0.40
2023-04-11T11:14:47.259Z,0.22
2023-04-11T11:17:19.177Z,0.50
2023-04-11T11:19:46.971Z,0.30
2023-04-11T11:22:26.650Z,0.55
2023-04-11T11:25:11.592Z,0.30
2023-04-11T11:27:39.970Z,0.50
2023-04-11T11:30:12.943Z,0.40
2023-04-11T11:32:39.745Z,0.32
2023-04-11T11:35:13.992Z,0.50
2023-04-11T11:37:42.181Z,0.68
2023-04-11T11:40:13.618Z,0.47
2023-04-11T11:42:42.040Z,0.50
2023-04-11T11:45:15.755Z,0.40
2023-04-11T11:47:43.266Z,0.90
2023-04-11T11:50:12.091Z,0.70
2023-04-11T11:52:41.661Z,0.90
2023-04-11T11:55:29.297Z,0.68
2023-04-11T11:58:01.431Z,0.70
2023-04-11T12:00:31.959Z,0.70
2023-04-11T12:03:00.040Z,0.65
2023-04-11T12:05:31.523Z,0.60
2023-04-11T12:08:01.018Z,0.63
2023-04-11T12:10:38.948Z,0.50
2023-04-11T12:13:14.523Z,0.30
2023-04-11T12:15:44.132Z,0.50
2023-04-11T12:18:13.603Z,0.40
2023-04-11T12:20:44.894Z,0.40
2023-04-11T12:23:11.599Z,0.55
2023-04-11T12:25:38.377Z,0.55
2023-04-11T12:28:06.036Z,0.73
2023-04-11T12:30:34.111Z,0.88
2023-04-11T12:33:01.022Z,0.70
2023-04-11T12:35:27.991Z,0.80
2023-04-11T12:37:56.588Z,0.40
2023-04-11T12:40:23.884Z,0.32
2023-04-11T12:42:56.317Z,0.40
2023-04-11T12:45:25.738Z,0.77
2023-04-11T12:47:54.144Z,0.60
2023-04-11T12:50:24.023Z,0.63
2023-04-11T12:52:53.046Z,0.60
2023-04-11T12:55:20.357Z,0.77
2023-04-11T12:57:52.519Z,0.68
2023-04-11T13:00:23.974Z,0.57
2023-04-11T13:02:53.772Z,0.75
2023-04-11T13:05:24.552Z,0.50
2023-04-11T13:07:52.325Z,0.30
2023-04-11T13:10:19.669Z,0.63
2023-04-11T13:12:48.087Z,0.75
2023-04-11T13:15:16.541Z,0.77
2023-04-11T13:17:45.462Z,1.17
2023-04-11T13:20:14.474Z,0.63
2023-04-11T13:22:42.974Z,0.85
2023-04-11T13:25:13.811Z,0.50
2023-04-11T13:27:42.436Z,0.70
2023-04-11T13:30:10.709Z,0.50
2023-04-11T13:32:39.279Z,0.40
2023-04-11T13:35:10.138Z,0.60
2023-04-11T13:37:38.141Z,0.70
2023-04-11T13:40:10.882Z,0.47
2023-04-11T13:42:37.659Z,0.70
2023-04-11T13:45:05.369Z,0.82
2023-04-11T13:47:35.451Z,0.60
2023-04-11T13:50:06.118Z,0.52
2023-04-11T13:52:33.370Z,0.57
2023-04-11T13:55:01.829Z,0.85
2023-04-11T13:57:31.475Z,0.80
2023-04-11T13:59:58.376Z,0.30
2023-04-11T14:02:28.566Z,0.60
2023-04-11T14:04:56.363Z,0.57
2023-04-11T14:07:23.076Z,0.38
2023-04-11T14:09:56.541Z,0.17
2023-04-11T14:12:27.032Z,0.30
2023-04-11T14:14:53.850Z,0.20
2023-04-11T14:17:21.744Z,0.20
2023-04-11T14:19:48.476Z,0.60
2023-04-11T14:22:15.748Z,0.15
2023-04-11T14:24:42.602Z,0.95
2023-04-11T14:27:09.388Z,0.20
2023-04-11T14:29:37.759Z,0.30
2023-04-11T14:32:09.234Z,0.40
2023-04-11T14:37:06.888Z,0.40
2023-04-11T14:39:33.989Z,0.73
2023-04-11T14:42:02.284Z,0.55
2023-04-11T14:44:29.760Z,0.50
2023-04-11T14:46:58.112Z,0.43
2023-04-11T14:49:26.424Z,0.50
2023-04-11T14:51:53.471Z,0.40
2023-04-11T14:54:20.809Z,0.60
2023-04-11T14:56:48.262Z,0.60
2023-04-11T14:59:15.372Z,0.60
2023-04-11T15:01:44.950Z,0.40
2023-04-11T15:04:17.806Z,0.52
2023-04-11T15:06:47.706Z,0.60
2023-04-11T15:09:21.187Z,0.50
2023-04-11T15:11:48.799Z,0.47
2023-04-11T15:14:19.239Z,0.52
2023-04-11T15:16:46.178Z,0.30
2023-04-11T15:19:14.303Z,0.40
2023-04-11T15:21:41.522Z,0.50
2023-04-11T15:24:12.420Z,0.45
2023-04-11T15:26:43.218Z,0.65
2023-04-11T15:29:28.302Z,0.20
2023-04-11T15:31:55.423Z,0.63
2023-04-11T15:34:24.838Z,0.20
2023-04-11T15:36:53.059Z,0.20
2023-04-11T15:39:20.959Z,0.25
2023-04-11T15:41:47.904Z,0.43
2023-04-11T15:44:14.815Z,0.50
2023-04-11T15:46:41.930Z,0.40
2023-04-11T15:49:08.715Z,0.30
2023-04-11T15:51:37.525Z,0.43
2023-04-11T15:54:05.205Z,0.55
2023-04-11T15:56:33.518Z,0.65
2023-04-11T15:59:01.390Z,0.50
2023-04-11T16:01:29.958Z,0.28
2023-04-11T16:03:58.046Z,0.50
2023-04-11T16:06:26.065Z,0.10
2023-04-11T16:08:55.030Z,0.43
2023-04-11T16:11:21.844Z,0.63
2023-04-11T16:13:51.683Z,0.25
2023-04-11T16:16:19.563Z,0.43
2023-04-11T16:18:48.530Z,0.45
2023-04-11T16:21:16.170Z,0.50
2023-04-11T16:23:43.174Z,0.70
2023-04-11T16:26:11.767Z,1.00
2023-04-11T16:28:38.713Z,0.55
2023-04-11T16:31:06.378Z,0.75
2023-04-11T16:33:34.213Z,0.52
2023-04-11T16:36:01.452Z,0.40
2023-04-11T16:38:28.474Z,0.30
2023-04-11T16:40:55.400Z,0.50
2023-04-11T16:43:23.680Z,0.50
2023-04-11T16:45:50.683Z,0.55
2023-04-11T16:48:22.230Z,0.63
2023-04-11T16:50:49.612Z,0.90
2023-04-11T16:53:18.540Z,0.47
2023-04-11T16:55:45.695Z,0.60
2023-04-11T16:58:12.976Z,0.68
2023-04-11T17:00:41.278Z,0.50
2023-04-11T17:03:08.155Z,0.80
2023-04-11T17:05:35.524Z,0.60
2023-04-11T17:08:02.633Z,0.82
2023-04-11T17:10:29.900Z,0.45
2023-04-11T17:12:58.371Z,0.28
2023-04-11T17:15:25.829Z,0.25
2023-04-11T17:17:57.195Z,0.70
2023-04-11T17:20:27.208Z,0.88
2023-04-11T17:22:57.096Z,0.65
2023-04-11T17:25:24.192Z,0.70
2023-04-11T17:27:51.496Z,0.32
2023-04-11T17:30:19.228Z,0.70
2023-04-11T17:32:48.161Z,0.40
2023-04-11T17:35:16.916Z,0.63
2023-04-11T17:37:45.233Z,0.65
2023-04-11T17:40:13.298Z,0.50
2023-04-11T17:42:40.907Z,0.98
2023-04-11T17:45:18.577Z,0.40
2023-04-11T17:47:46.554Z,0.57
2023-04-11T17:50:15.834Z,0.43
2023-04-11T17:52:47.416Z,0.68
2023-04-11T17:55:16.621Z,0.50
2023-04-11T17:57:46.445Z,0.40
2023-04-11T18:00:28.707Z,0.40
2023-04-11T18:03:01.665Z,0.55
2023-04-11T18:05:32.451Z,0.80
2023-04-11T18:08:03.813Z,0.65
2023-04-11T18:10:33.086Z,0.50
2023-04-11T18:13:00.059Z,0.50
2023-04-11T18:15:27.967Z,0.75
2023-04-11T18:17:55.282Z,0.82
2023-04-11T18:20:23.445Z,0.35
2023-04-11T18:22:52.181Z,0.85
2023-04-11T18:25:21.364Z,0.90
2023-04-11T18:27:48.731Z,0.63
2023-04-11T18:30:17.675Z,0.80
2023-04-11T18:32:49.810Z,0.55
2023-04-11T18:35:18.968Z,0.73
2023-04-11T18:37:48.230Z,0.98
2023-04-11T18:40:18.573Z,0.30
2023-04-11T18:42:50.553Z,1.13
2023-04-11T18:45:20.740Z,0.90
2023-04-11T18:47:47.782Z,0.80
2023-04-11T18:50:15.380Z,0.95
2023-04-11T18:52:43.425Z,1.00
2023-04-11T18:55:11.185Z,0.88
2023-04-11T18:57:41.241Z,0.70
2023-04-11T19:00:18.494Z,1.17
2023-04-11T19:02:47.030Z,0.95
2023-04-11T19:05:17.514Z,0.60
2023-04-11T19:07:45.605Z,0.50
2023-04-11T19:10:12.988Z,0.88
2023-04-11T19:12:40.482Z,1.15
2023-04-11T19:15:09.120Z,0.52
2023-04-11T19:17:38.859Z,0.90
2023-04-11T19:20:07.656Z,0.93
2023-04-11T19:22:38.148Z,0.93
2023-04-11T19:25:05.871Z,0.70
2023-04-11T19:27:32.770Z,0.80
2023-04-11T19:29:59.551Z,1.10
2023-04-11T19:32:26.619Z,0.68
2023-04-11T19:34:55.134Z,0.80
2023-04-11T19:37:25.344Z,0.40
2023-04-11T19:39:52.258Z,0.95
2023-04-11T19:42:21.929Z,0.70
2023-04-11T19:44:48.820Z,1.20
2023-04-11T19:47:15.680Z,0.45
2023-04-11T19:49:45.320Z,0.88
2023-04-11T19:52:13.559Z,0.60
2023-04-11T19:54:40.749Z,0.85
2023-04-11T19:57:08.715Z,0.70
2023-04-11T19:59:37.050Z,1.10
2023-04-11T20:02:04.095Z,0.80
2023-04-11T20:04:30.927Z,0.52
2023-04-11T20:07:00.865Z,0.90
2023-04-11T20:09:29.373Z,0.45
2023-04-11T20:11:56.868Z,1.10
2023-04-11T20:14:29.736Z,1.17
2023-04-11T20:16:56.976Z,0.55
2023-04-11T20:19:27.715Z,1.02
2023-04-11T20:21:58.526Z,0.80
2023-04-11T20:24:26.097Z,0.50
2023-04-11T20:27:02.210Z,0.60
2023-04-11T20:29:32.734Z,1.50
2023-04-11T20:32:00.321Z,0.80
2023-04-11T20:34:28.443Z,0.80
2023-04-11T20:36:55.962Z,1.10
2023-04-11T20:39:27.611Z,0.65
2023-04-11T20:41:56.722Z,0.65
2023-04-11T20:44:26.252Z,0.50
2023-04-11T20:46:53.794Z,1.45
2023-04-11T20:49:28.916Z,0.70
2023-04-11T20:52:00.962Z,0.77
2023-04-11T20:54:28.537Z,0.60
2023-04-11T20:56:57.284Z,0.60
2023-04-11T20:59:29.358Z,0.50
2023-04-11T21:02:08.697Z,0.52
2023-04-11T21:04:38.412Z,1.00
2023-04-11T21:07:10.763Z,1.17
2023-04-11T21:09:37.847Z,0.45
2023-04-11T21:12:09.035Z,0.70
2023-04-11T21:14:36.265Z,0.40
2023-04-11T21:17:03.613Z,0.52
2023-04-11T21:19:30.860Z,0.70
2023-04-11T21:22:00.325Z,0.70
2023-04-11T21:24:29.498Z,0.50
2023-04-11T21:26:59.315Z,0.47
2023-04-11T21:29:31.224Z,0.60
2023-04-11T21:31:58.730Z,0.35
2023-04-11T21:34:25.986Z,0.40
2023-04-11T21:36:53.789Z,0.90
2023-04-11T21:39:20.593Z,0.82
2023-04-11T21:41:56.760Z,0.60
2023-04-11T21:44:26.575Z,1.02
2023-04-11T21:46:55.992Z,0.93
2023-04-11T21:49:22.828Z,0.77
2023-04-11T21:51:50.869Z,0.68
2023-04-11T21:54:17.887Z,0.60
2023-04-11T21:56:45.036Z,0.50
2023-04-11T21:59:12.535Z,0.75
2023-04-11T22:01:39.922Z,0.60
2023-04-11T22:04:10.813Z,0.40
2023-04-11T22:06:40.881Z,0.88
2023-04-11T22:09:11.630Z,0.52
2023-04-11T22:11:38.570Z,0.60
2023-04-11T22:14:06.141Z,0.98
2023-04-11T22:16:38.261Z,0.88
2023-04-11T22:19:05.448Z,0.60
2023-04-11T22:21:36.324Z,0.60
2023-04-11T22:24:07.415Z,0.60
2023-04-11T22:26:34.381Z,1.00
2023-04-11T22:29:03.854Z,1.30
2023-04-11T22:31:34.398Z,0.80
2023-04-11T22:34:02.988Z,0.80
2023-04-11T22:36:36.108Z,1.17
2023-04-11T22:39:05.692Z,1.05
2023-04-11T22:41:34.025Z,0.73
2023-04-11T22:44:01.497Z,0.63
2023-04-11T22:46:31.229Z,1.23
2023-04-11T22:48:58.150Z,0.70
2023-04-11T22:51:32.551Z,0.60
2023-04-11T22:53:59.518Z,0.50
2023-04-11T22:56:28.044Z,0.30
2023-04-11T22:58:55.723Z,0.98
2023-04-11T23:01:22.670Z,1.10
2023-04-11T23:03:50.199Z,0.88
2023-04-11T23:06:17.724Z,0.88
2023-04-11T23:08:45.043Z,1.23
2023-04-11T23:11:13.441Z,0.63
2023-04-11T23:13:42.188Z,0.85
2023-04-11T23:16:11.434Z,0.50
2023-04-11T23:18:38.118Z,1.05
2023-04-11T23:21:05.381Z,0.80
2023-04-11T23:23:33.847Z,0.50
2023-04-11T23:26:01.326Z,1.27
2023-04-11T23:28:28.626Z,0.77
2023-04-11T23:30:57.083Z,0.60
2023-04-11T23:33:25.888Z,1.02
2023-04-11T23:35:53.292Z,1.00
2023-04-11T23:38:20.229Z,0.88
2023-04-11T23:40:47.397Z,0.77
2023-04-11T23:43:14.603Z,0.70
2023-04-11T23:45:41.443Z,1.05
2023-04-11T23:48:10.006Z,0.70
2023-04-11T23:50:36.951Z,1.08
2023-04-11T23:53:04.140Z,1.00
2023-04-11T23:55:32.743Z,1.38
2023-04-11T23:57:59.644Z,0.80
