createdAt,value
2018-02-22T00:01:22.336Z,36.90
2018-02-22T00:03:48.581Z,33.78
2018-02-22T00:06:14.893Z,30.12
2018-02-22T00:08:41.077Z,33.97
2018-02-22T00:11:08.072Z,32.28
2018-02-22T00:13:34.651Z,30.55
2018-02-22T00:16:01.223Z,34.83
2018-02-22T00:18:28.357Z,36.17
2018-02-22T00:20:54.588Z,34.35
2018-02-22T00:23:20.798Z,32.65
2018-02-22T00:25:47.741Z,30.92
2018-02-22T00:28:13.928Z,32.33
2018-02-22T00:30:40.169Z,32.83
2018-02-22T00:33:06.359Z,30.73
2018-02-22T00:35:32.574Z,32.03
2018-02-22T00:37:59.107Z,25.08
2018-02-22T00:40:26.847Z,27.08
2018-02-22T00:42:53.025Z,30.10
2018-02-22T00:45:19.243Z,28.90
2018-02-22T00:47:45.451Z,24.35
2018-02-22T00:50:12.382Z,27.25
2018-02-22T00:52:38.606Z,22.83
2018-02-22T00:55:04.806Z,27.62
2018-02-22T00:57:30.989Z,26.35
2018-02-22T00:59:57.941Z,24.17
2018-02-22T01:02:24.149Z,26.02
2018-02-22T01:04:51.130Z,29.08
2018-02-22T01:07:17.324Z,25.10
2018-02-22T01:09:44.294Z,28.95
2018-02-22T01:12:10.457Z,26.65
2018-02-22T01:14:37.694Z,22.95
2018-02-22T01:17:03.855Z,26.58
2018-02-22T01:19:30.428Z,24.20
2018-02-22T01:21:56.966Z,22.05
2018-02-22T01:24:24.877Z,21.33
2018-02-22T01:26:51.095Z,23.65
2018-02-22T01:29:17.295Z,25.95
2018-02-22T01:31:43.474Z,24.90
2018-02-22T01:34:10.098Z,24.90
2018-02-22T01:36:36.328Z,23.55
2018-02-22T01:39:02.920Z,25.60
2018-02-22T01:41:30.343Z,22.20
2018-02-22T01:43:56.504Z,20.60
2018-02-22T01:46:23.071Z,23.38
2018-02-22T01:48:49.605Z,23.52
2018-02-22T01:51:16.162Z,25.23
2018-02-22T01:53:43.108Z,25.48
2018-02-22T01:56:09.295Z,22.05
2018-02-22T01:58:36.236Z,21.83
2018-02-22T02:01:03.164Z,25.10
2018-02-22T02:03:30.494Z,27.48
2018-02-22T02:05:57.442Z,29.95
2018-02-22T02:08:23.616Z,24.33
2018-02-22T02:10:49.802Z,22.45
2018-02-22T02:13:16.000Z,24.70
2018-02-22T02:15:42.150Z,22.15
2018-02-22T02:18:08.413Z,22.40
2018-02-22T02:20:38.463Z,25.77
2018-02-22T02:23:05.176Z,24.30
2018-02-22T02:25:32.101Z,28.33
2018-02-22T02:28:04.370Z,24.40
2018-02-22T02:30:30.912Z,22.77
2018-02-22T02:32:57.107Z,23.65
2018-02-22T02:35:23.282Z,21.50
2018-02-22T02:37:50.278Z,30.23
2018-02-22T02:40:16.506Z,23.05
2018-02-22T02:42:42.724Z,21.70
2018-02-22T02:45:08.902Z,23.95
2018-02-22T02:47:35.142Z,20.90
2018-02-22T02:50:02.064Z,22.98
2018-02-22T02:52:28.218Z,22.83
2018-02-22T02:54:55.190Z,28.05
2018-02-22T02:57:21.736Z,24.50
2018-02-22T02:59:48.673Z,21.73
2018-02-22T03:02:15.385Z,20.12
2018-02-22T03:04:42.301Z,22.00
2018-02-22T03:07:08.478Z,24.02
2018-02-22T03:09:34.633Z,22.48
2018-02-22T03:12:00.846Z,21.17
2018-02-22T03:14:27.038Z,25.98
2018-02-22T03:16:54.031Z,24.83
2018-02-22T03:19:20.960Z,24.08
2018-02-22T03:21:47.155Z,19.98
2018-02-22T03:24:13.338Z,23.58
2018-02-22T03:26:39.526Z,19.70
2018-02-22T03:29:06.441Z,18.60
2018-02-22T03:31:32.590Z,19.77
2018-02-22T03:33:59.520Z,20.83
2018-02-22T03:36:25.670Z,24.23
2018-02-22T03:38:52.571Z,23.12
2018-02-22T03:41:18.767Z,21.95
2018-02-22T03:43:44.893Z,25.52
2018-02-22T03:46:11.078Z,18.50
2018-02-22T03:48:37.630Z,21.62
2018-02-22T03:51:04.527Z,20.30
2018-02-22T03:53:30.737Z,20.10
2018-02-22T03:55:56.900Z,23.52
2018-02-22T03:58:23.080Z,25.52
2018-02-22T04:00:49.293Z,22.48
2018-02-22T04:03:16.241Z,24.63
2018-02-22T04:05:43.210Z,22.58
2018-02-22T04:08:10.174Z,19.45
2018-02-22T04:10:36.353Z,21.48
2018-02-22T04:13:02.918Z,24.40
2018-02-22T04:15:29.470Z,32.03
2018-02-22T04:17:55.690Z,22.98
2018-02-22T04:20:21.922Z,23.23
2018-02-22T04:22:49.235Z,21.40
2018-02-22T04:25:16.161Z,22.75
2018-02-22T04:27:42.722Z,25.33
2018-02-22T04:30:09.647Z,27.50
2018-02-22T04:32:36.189Z,20.95
2018-02-22T04:35:02.877Z,24.83
2018-02-22T04:37:29.814Z,22.77
2018-02-22T04:39:55.939Z,19.00
2018-02-22T04:42:22.516Z,19.12
2018-02-22T04:44:48.670Z,25.45
2018-02-22T04:47:15.673Z,25.55
2018-02-22T04:49:42.203Z,17.37
2018-02-22T04:52:08.751Z,20.95
2018-02-22T04:54:35.367Z,24.05
2018-02-22T04:57:01.910Z,27.95
2018-02-22T04:59:28.477Z,23.17
2018-02-22T05:01:55.030Z,22.83
2018-02-22T05:04:21.194Z,19.08
2018-02-22T05:06:47.378Z,25.23
2018-02-22T05:09:14.080Z,17.92
2018-02-22T05:11:40.316Z,18.17
2018-02-22T05:14:07.287Z,21.50
2018-02-22T05:16:33.608Z,23.42
2018-02-22T05:19:00.228Z,21.10
2018-02-22T05:21:27.334Z,22.08
2018-02-22T05:23:53.519Z,17.20
2018-02-22T05:26:19.751Z,16.85
2018-02-22T05:28:46.682Z,13.45
2018-02-22T05:31:12.838Z,22.73
2018-02-22T05:33:39.032Z,20.60
2018-02-22T05:36:05.194Z,15.38
2018-02-22T05:38:31.406Z,15.63
2018-02-22T05:40:57.659Z,13.98
2018-02-22T05:43:23.834Z,18.92
2018-02-22T05:45:50.097Z,17.37
2018-02-22T05:48:16.279Z,14.25
2018-02-22T05:50:42.884Z,15.75
2018-02-22T05:53:09.031Z,15.95
2018-02-22T05:55:35.927Z,14.20
2018-02-22T05:58:02.093Z,16.17
2018-02-22T06:00:29.026Z,16.70
2018-02-22T06:02:55.198Z,13.57
2018-02-22T06:05:21.755Z,13.80
2018-02-22T06:07:47.926Z,14.02
2018-02-22T06:10:14.087Z,14.25
2018-02-22T06:12:40.755Z,13.98
2018-02-22T06:15:06.978Z,13.38
2018-02-22T06:17:33.284Z,11.18
2018-02-22T06:20:00.191Z,12.88
2018-02-22T06:22:26.781Z,14.50
2018-02-22T06:24:53.308Z,19.62
2018-02-22T06:27:20.243Z,13.68
2018-02-22T06:29:47.214Z,16.83
2018-02-22T06:32:13.681Z,11.77
2018-02-22T06:34:47.120Z,12.37
2018-02-22T06:37:14.059Z,13.90
2018-02-22T06:39:41.052Z,13.10
2018-02-22T06:42:07.637Z,12.05
2018-02-22T06:44:33.807Z,11.12
2018-02-22T06:47:00.793Z,14.75
2018-02-22T06:49:27.351Z,12.45
2018-02-22T06:51:54.261Z,12.95
2018-02-22T06:54:20.794Z,13.27
2018-02-22T06:56:47.033Z,11.82
2018-02-22T06:59:13.694Z,15.82
2018-02-22T07:01:40.042Z,12.37
2018-02-22T07:04:06.714Z,13.80
2018-02-22T07:06:33.771Z,10.80
2018-02-22T07:09:01.319Z,12.48
2018-02-22T07:11:27.901Z,19.12
2018-02-22T07:13:54.100Z,13.30
2018-02-22T07:16:20.326Z,12.45
2018-02-22T07:18:46.585Z,11.48
2018-02-22T07:21:12.811Z,12.45
2018-02-22T07:23:39.213Z,12.95
2018-02-22T07:26:05.424Z,11.88
2018-02-22T07:28:31.696Z,11.60
2018-02-22T07:30:57.938Z,14.10
2018-02-22T07:33:24.155Z,12.25
2018-02-22T07:35:51.094Z,11.73
2018-02-22T07:38:17.711Z,10.73
2018-02-22T07:40:44.242Z,10.88
2018-02-22T07:43:10.502Z,11.45
2018-02-22T07:45:37.043Z,12.27
2018-02-22T07:48:04.067Z,10.45
2018-02-22T07:50:30.246Z,12.75
2018-02-22T07:52:57.213Z,12.65
2018-02-22T07:55:23.455Z,12.02
2018-02-22T07:57:49.700Z,19.27
2018-02-22T08:00:16.659Z,8.33
2018-02-22T08:02:43.231Z,10.40
2018-02-22T08:05:11.150Z,9.93
2018-02-22T08:07:37.732Z,10.10
2018-02-22T08:10:03.890Z,9.57
2018-02-22T08:12:30.499Z,9.27
2018-02-22T08:14:56.651Z,8.83
2018-02-22T08:17:23.602Z,8.43
2018-02-22T08:19:50.604Z,9.50
2018-02-22T08:22:16.803Z,8.67
2018-02-22T08:24:42.970Z,9.03
2018-02-22T08:27:09.542Z,11.30
2018-02-22T08:29:35.764Z,8.50
2018-02-22T08:32:02.718Z,13.10
2018-02-22T08:34:28.911Z,11.27
2018-02-22T08:36:55.942Z,10.50
2018-02-22T08:39:22.134Z,7.50
2018-02-22T08:41:48.310Z,9.93
2018-02-22T08:44:14.568Z,10.30
2018-02-22T08:46:41.491Z,11.73
2018-02-22T08:49:07.736Z,12.93
2018-02-22T08:51:34.679Z,11.30
2018-02-22T08:54:01.603Z,13.93
2018-02-22T08:56:29.349Z,11.37
2018-02-22T08:58:56.259Z,12.83
2018-02-22T09:01:22.461Z,13.17
2018-02-22T09:03:48.623Z,11.43
2018-02-22T09:06:14.755Z,13.43
2018-02-22T09:08:40.961Z,11.63
2018-02-22T09:11:07.879Z,14.40
2018-02-22T09:13:34.093Z,11.57
2018-02-22T09:16:00.310Z,11.90
2018-02-22T09:18:26.492Z,11.33
2018-02-22T09:20:53.459Z,13.53
2018-02-22T09:23:19.679Z,14.73
2018-02-22T09:25:45.833Z,11.10
2018-02-22T09:28:12.231Z,12.73
2018-02-22T09:30:38.762Z,10.37
2018-02-22T09:33:04.912Z,12.00
2018-02-22T09:35:31.706Z,15.73
2018-02-22T09:37:58.000Z,13.30
2018-02-22T09:40:24.208Z,11.47
2018-02-22T09:42:50.433Z,13.30
2018-02-22T09:45:16.613Z,14.57
2018-02-22T09:47:43.556Z,13.03
2018-02-22T09:50:09.841Z,13.40
2018-02-22T09:52:36.096Z,14.13
2018-02-22T09:55:02.307Z,10.67
2018-02-22T09:57:29.401Z,11.53
2018-02-22T09:59:55.678Z,10.97
2018-02-22T10:02:22.623Z,13.53
2018-02-22T10:04:48.830Z,13.27
2018-02-22T10:07:15.733Z,13.13
2018-02-22T10:09:41.966Z,13.30
2018-02-22T10:12:08.148Z,13.40
2018-02-22T10:14:34.330Z,13.33
2018-02-22T10:17:00.942Z,14.60
2018-02-22T10:19:27.131Z,12.87
2018-02-22T10:21:54.109Z,15.10
2018-02-22T10:24:20.295Z,16.43
2018-02-22T10:26:47.235Z,12.80
2018-02-22T10:29:13.836Z,10.50
2018-02-22T10:31:40.022Z,13.60
2018-02-22T10:34:06.925Z,14.50
2018-02-22T10:36:33.132Z,11.60
2018-02-22T10:38:59.335Z,15.60
2018-02-22T10:41:25.542Z,15.03
2018-02-22T10:43:52.560Z,12.97
2018-02-22T10:46:19.512Z,14.10
2018-02-22T10:48:46.432Z,13.63
2018-02-22T10:51:12.633Z,12.23
2018-02-22T10:53:38.794Z,13.30
2018-02-22T10:56:05.319Z,12.30
2018-02-22T10:58:31.518Z,12.43
2018-02-22T11:01:03.807Z,13.43
2018-02-22T11:03:30.036Z,18.93
2018-02-22T11:05:56.954Z,18.17
2018-02-22T11:08:23.845Z,13.37
2018-02-22T11:10:50.264Z,12.00
2018-02-22T11:13:16.418Z,12.23
2018-02-22T11:15:42.665Z,12.37
2018-02-22T11:18:09.250Z,12.53
2018-02-22T11:20:35.946Z,21.00
2018-02-22T11:23:02.893Z,13.13
2018-02-22T11:25:30.054Z,10.70
2018-02-22T11:27:56.668Z,15.73
2018-02-22T11:30:23.809Z,12.13
2018-02-22T11:32:49.978Z,11.53
2018-02-22T11:35:16.974Z,11.40
2018-02-22T11:37:43.176Z,12.33
2018-02-22T11:40:09.741Z,12.20
2018-02-22T11:42:35.923Z,13.10
2018-02-22T11:45:02.509Z,13.20
2018-02-22T11:47:29.064Z,21.70
2018-02-22T11:49:56.018Z,15.63
2018-02-22T11:52:22.417Z,16.47
2018-02-22T11:54:48.566Z,17.90
2018-02-22T11:57:15.507Z,13.30
2018-02-22T11:59:42.472Z,13.33
2018-02-22T12:02:09.441Z,12.07
2018-02-22T12:04:36.507Z,16.67
2018-02-22T12:07:02.718Z,13.53
2018-02-22T12:09:29.767Z,16.70
2018-02-22T12:11:56.712Z,10.13
2018-02-22T12:14:23.290Z,9.60
2018-02-22T12:16:50.681Z,10.57
2018-02-22T12:19:16.989Z,12.83
2018-02-22T12:21:43.201Z,16.17
2018-02-22T12:24:09.764Z,9.60
2018-02-22T12:26:35.989Z,12.47
2018-02-22T12:29:02.294Z,9.00
2018-02-22T12:31:28.453Z,10.00
2018-02-22T12:33:56.781Z,9.40
2018-02-22T12:36:22.953Z,9.20
2018-02-22T12:38:49.178Z,9.67
2018-02-22T12:41:15.330Z,9.70
2018-02-22T12:43:41.538Z,9.77
2018-02-22T12:46:07.721Z,9.23
2018-02-22T12:48:33.973Z,10.97
2018-02-22T12:51:00.139Z,9.37
2018-02-22T12:53:26.342Z,11.20
2018-02-22T12:55:52.546Z,11.33
2018-02-22T12:58:18.834Z,8.30
2018-02-22T13:00:45.781Z,10.17
2018-02-22T13:03:12.741Z,9.97
2018-02-22T13:05:39.805Z,9.77
2018-02-22T13:08:06.035Z,8.17
2018-02-22T13:10:32.228Z,9.27
2018-02-22T13:12:58.454Z,13.70
2018-02-22T13:15:24.745Z,10.47
2018-02-22T13:17:51.173Z,8.90
2018-02-22T13:20:17.405Z,10.17
2018-02-22T13:22:43.600Z,12.27
2018-02-22T13:25:11.000Z,8.33
2018-02-22T13:27:37.232Z,11.90
2018-02-22T13:30:03.429Z,10.43
2018-02-22T13:32:41.995Z,11.63
2018-02-22T13:35:08.258Z,10.13
2018-02-22T13:51:15.701Z,11.20
2018-02-22T13:53:41.963Z,8.97
2018-02-22T13:56:21.294Z,9.03
2018-02-22T13:58:47.928Z,12.90
2018-02-22T14:01:28.068Z,7.97
2018-02-22T14:03:54.280Z,12.73
2018-02-22T14:06:20.567Z,8.00
2018-02-22T14:08:47.538Z,7.60
2018-02-22T14:11:13.742Z,9.20
2018-02-22T14:13:40.779Z,8.50
2018-02-22T14:16:07.801Z,8.50
2018-02-22T14:18:34.041Z,9.10
2018-02-22T14:21:01.031Z,7.23
2018-02-22T14:23:27.305Z,10.07
2018-02-22T14:25:53.521Z,9.37
2018-02-22T14:28:19.833Z,6.20
2018-02-22T14:30:45.955Z,14.77
2018-02-22T14:33:12.233Z,10.10
2018-02-22T14:35:38.438Z,8.47
2018-02-22T14:38:04.641Z,9.50
2018-02-22T14:40:30.900Z,7.43
2018-02-22T14:42:57.162Z,8.70
2018-02-22T14:45:24.223Z,8.47
2018-02-22T14:47:51.202Z,7.87
2018-02-22T14:50:17.441Z,10.93
2018-02-22T14:52:43.685Z,8.43
2018-02-22T14:55:09.894Z,7.50
2018-02-22T14:57:36.155Z,7.93
2018-02-22T15:00:02.476Z,11.57
2018-02-22T15:02:28.785Z,9.63
2018-02-22T15:04:55.030Z,13.23
2018-02-22T15:07:21.281Z,10.40
2018-02-22T15:09:47.504Z,11.53
2018-02-22T15:12:14.204Z,8.80
2018-02-22T15:14:40.397Z,10.90
2018-02-22T15:17:07.376Z,6.30
2018-02-22T15:19:33.576Z,7.30
2018-02-22T15:22:00.591Z,8.83
2018-02-22T15:24:26.913Z,9.30
2018-02-22T15:26:53.210Z,9.07
2018-02-22T15:29:19.430Z,9.23
2018-02-22T15:31:45.680Z,10.93
2018-02-22T15:34:11.892Z,9.87
2018-02-22T15:36:38.212Z,10.17
2018-02-22T15:39:05.138Z,10.10
2018-02-22T15:41:31.344Z,10.43
2018-02-22T15:43:57.512Z,10.07
2018-02-22T15:46:25.891Z,8.97
2018-02-22T15:48:52.887Z,9.30
2018-02-22T15:51:19.139Z,9.27
2018-02-22T15:53:45.292Z,15.43
2018-02-22T15:56:12.273Z,9.23
2018-02-22T15:58:38.470Z,9.83
2018-02-22T16:01:05.440Z,9.53
2018-02-22T16:03:31.693Z,9.43
2018-02-22T16:05:57.880Z,11.37
2018-02-22T16:08:24.146Z,11.00
2018-02-22T16:10:51.202Z,11.87
2018-02-22T16:13:17.398Z,8.77
2018-02-22T16:15:43.628Z,9.90
2018-02-22T16:18:10.329Z,10.33
2018-02-22T16:20:36.574Z,18.25
2018-02-22T16:23:03.544Z,11.50
2018-02-22T16:25:29.846Z,10.17
2018-02-22T16:27:56.810Z,12.45
2018-02-22T16:30:22.959Z,10.88
2018-02-22T16:32:49.965Z,9.55
2018-02-22T16:35:17.225Z,11.82
2018-02-22T16:37:43.462Z,9.30
2018-02-22T16:40:09.670Z,8.82
2018-02-22T16:42:36.624Z,10.35
2018-02-22T16:45:04.462Z,10.70
2018-02-22T16:47:32.132Z,14.43
2018-02-22T16:49:58.422Z,11.32
2018-02-22T16:52:24.934Z,9.15
2018-02-22T16:54:51.178Z,11.48
2018-02-22T16:57:17.381Z,11.98
2018-02-22T16:59:44.363Z,9.32
2018-02-22T17:02:10.648Z,11.90
2018-02-22T17:04:37.570Z,10.95
2018-02-22T17:07:03.809Z,15.05
2018-02-22T17:09:30.058Z,11.88
2018-02-22T17:11:57.355Z,10.07
2018-02-22T17:14:23.609Z,11.82
2018-02-22T17:16:49.901Z,10.98
2018-02-22T17:19:16.051Z,13.02
2018-02-22T17:21:42.302Z,10.93
2018-02-22T17:24:09.263Z,12.10
2018-02-22T17:26:42.327Z,6.90
2018-02-22T17:29:14.622Z,11.57
2018-02-22T17:31:46.903Z,9.73
2018-02-22T17:34:13.855Z,10.27
2018-02-22T17:36:50.803Z,8.82
2018-02-22T17:39:35.148Z,9.97
2018-02-22T17:42:01.430Z,11.60
2018-02-22T17:44:27.703Z,9.73
2018-02-22T17:46:53.974Z,8.20
2018-02-22T17:49:21.049Z,11.52
2018-02-22T17:51:47.664Z,13.15
2018-02-22T17:54:14.634Z,11.02
2018-02-22T17:56:40.891Z,13.65
2018-02-22T17:59:07.100Z,9.85
2018-02-22T18:01:34.335Z,11.10
2018-02-22T18:04:00.662Z,12.50
2018-02-22T18:06:27.693Z,11.60
2018-02-22T18:08:55.727Z,11.68
2018-02-22T18:11:22.901Z,11.60
2018-02-22T18:13:50.017Z,10.02
2018-02-22T18:16:16.236Z,13.00
2018-02-22T18:18:42.553Z,10.35
2018-02-22T18:21:10.542Z,11.50
2018-02-22T18:23:36.878Z,10.02
2018-02-22T18:26:03.229Z,10.75
2018-02-22T18:28:30.473Z,13.90
2018-02-22T18:30:56.867Z,9.48
2018-02-22T18:33:24.713Z,9.13
2018-02-22T18:35:51.222Z,10.05
2018-02-22T18:38:17.802Z,11.63
2018-02-22T18:40:50.484Z,10.25
2018-02-22T18:43:24.805Z,9.20
2018-02-22T18:45:51.014Z,10.70
2018-02-22T18:48:18.117Z,10.55
2018-02-22T18:50:44.426Z,10.27
2018-02-22T18:53:10.736Z,9.77
2018-02-22T18:55:37.732Z,10.35
2018-02-22T18:58:04.043Z,14.57
2018-02-22T19:00:31.146Z,10.48
2018-02-22T19:02:58.153Z,10.38
2018-02-22T19:05:25.139Z,10.18
2018-02-22T19:07:51.443Z,9.35
2018-02-22T19:10:19.168Z,9.27
2018-02-22T19:12:45.439Z,15.65
2018-02-22T19:15:11.746Z,10.52
2018-02-22T19:17:38.029Z,10.38
2018-02-22T19:20:05.785Z,12.00
2018-02-22T19:22:32.678Z,10.13
2018-02-22T19:24:59.001Z,12.02
2018-02-22T19:27:25.376Z,9.90
2018-02-22T19:29:51.610Z,9.45
2018-02-22T19:32:17.831Z,11.55
2018-02-22T19:34:44.059Z,13.30
2018-02-22T19:37:10.294Z,9.40
2018-02-22T19:39:36.531Z,13.70
2018-02-22T19:42:02.744Z,9.73
2018-02-22T19:44:28.946Z,12.18
2018-02-22T19:46:55.227Z,9.27
2018-02-22T19:49:22.160Z,17.98
2018-02-22T19:51:48.367Z,9.13
2018-02-22T19:54:14.561Z,13.23
2018-02-22T19:56:40.786Z,11.12
2018-02-22T19:59:07.062Z,9.70
2018-02-22T20:01:33.343Z,12.50
2018-02-22T20:04:00.341Z,11.95
2018-02-22T20:06:26.611Z,11.55
2018-02-22T20:08:52.844Z,11.98
2018-02-22T20:11:19.381Z,13.18
2018-02-22T20:13:47.194Z,10.30
2018-02-22T20:16:13.441Z,10.00
2018-02-22T20:18:39.689Z,11.07
2018-02-22T20:21:05.970Z,12.13
2018-02-22T20:23:32.274Z,14.15
2018-02-22T20:25:59.352Z,12.63
2018-02-22T20:28:25.592Z,11.12
2018-02-22T20:30:53.373Z,11.77
2018-02-22T20:33:19.650Z,18.20
2018-02-22T20:35:46.699Z,12.32
2018-02-22T20:38:13.848Z,11.85
2018-02-22T20:40:40.816Z,11.85
2018-02-22T20:43:08.144Z,10.63
2018-02-22T20:45:35.178Z,11.57
2018-02-22T20:48:01.487Z,15.00
2018-02-22T20:50:27.755Z,13.50
2018-02-22T20:53:01.183Z,13.23
2018-02-22T20:55:31.076Z,13.18
2018-02-22T20:58:01.765Z,15.52
2018-02-22T21:00:30.723Z,13.55
2018-02-22T21:02:58.260Z,17.37
2018-02-22T21:05:24.639Z,12.25
2018-02-22T21:07:50.901Z,14.87
2018-02-22T21:10:17.135Z,17.42
2018-02-22T21:12:43.466Z,15.27
2018-02-22T21:15:10.067Z,10.10
2018-02-22T21:17:36.287Z,13.07
2018-02-22T21:20:02.591Z,14.15
2018-02-22T21:22:28.835Z,12.93
2018-02-22T21:24:55.050Z,13.20
2018-02-22T21:27:21.274Z,11.35
2018-02-22T21:29:47.468Z,13.50
2018-02-22T21:32:13.719Z,12.13
2018-02-22T21:34:40.692Z,11.52
2018-02-22T21:37:06.964Z,11.07
2018-02-22T21:39:33.162Z,12.57
2018-02-22T21:41:59.440Z,15.85
2018-02-22T21:44:26.408Z,14.25
2018-02-22T21:46:54.272Z,12.70
2018-02-22T21:49:21.255Z,13.40
2018-02-22T21:51:47.444Z,11.38
2018-02-22T21:54:14.410Z,12.52
2018-02-22T21:56:40.574Z,13.02
2018-02-22T21:59:06.802Z,14.60
2018-02-22T22:01:33.003Z,13.32
2018-02-22T22:03:59.212Z,16.02
2018-02-22T22:06:26.107Z,14.05
2018-02-22T22:08:52.338Z,17.12
2018-02-22T22:11:18.527Z,11.98
2018-02-22T22:13:44.756Z,16.67
2018-02-22T22:16:11.027Z,12.10
2018-02-22T22:18:37.241Z,12.27
2018-02-22T22:21:03.514Z,14.80
2018-02-22T22:23:30.514Z,14.27
2018-02-22T22:25:56.820Z,12.30
2018-02-22T22:28:23.230Z,13.45
2018-02-22T22:30:50.258Z,15.38
2018-02-22T22:33:16.457Z,15.95
2018-02-22T22:35:42.730Z,13.93
2018-02-22T22:38:09.676Z,15.85
2018-02-22T22:40:35.982Z,14.40
2018-02-22T22:43:02.204Z,15.13
2018-02-22T22:45:28.461Z,22.92
2018-02-22T22:47:54.642Z,12.32
2018-02-22T22:50:20.854Z,13.90
2018-02-22T22:52:47.083Z,17.00
2018-02-22T22:55:13.252Z,14.60
2018-02-22T22:57:39.438Z,12.77
2018-02-22T23:00:05.671Z,14.85
2018-02-22T23:02:31.856Z,17.25
2018-02-22T23:04:58.030Z,23.98
2018-02-22T23:07:24.265Z,17.73
2018-02-22T23:09:50.561Z,14.43
2018-02-22T23:12:17.535Z,16.60
2018-02-22T23:14:43.769Z,12.57
2018-02-22T23:17:09.974Z,14.57
2018-02-22T23:19:36.914Z,14.70
2018-02-22T23:22:03.839Z,17.98
2018-02-22T23:24:30.138Z,12.57
2018-02-22T23:26:56.341Z,13.30
2018-02-22T23:29:22.504Z,15.10
2018-02-22T23:31:48.693Z,14.15
2018-02-22T23:34:14.863Z,12.40
2018-02-22T23:36:41.046Z,15.10
2018-02-22T23:39:07.285Z,12.60
2018-02-22T23:41:39.506Z,16.70
2018-02-22T23:44:05.708Z,13.68
2018-02-22T23:46:31.930Z,15.50
2018-02-22T23:48:58.129Z,16.08
2018-02-22T23:51:24.380Z,14.10
2018-02-22T23:53:50.571Z,12.27
2018-02-22T23:56:17.492Z,13.00
2018-02-22T23:58:44.262Z,13.30
