createdAt,value
2017-11-18T00:00:05.577Z,68.7
2017-11-18T00:15:04.661Z,69.2
2017-11-18T00:30:04.840Z,69.2
2017-11-18T00:45:05.689Z,68.9
2017-11-18T01:00:07.844Z,68.8
2017-11-18T01:15:06.186Z,69.5
2017-11-18T01:30:06.107Z,69.1
2017-11-18T01:45:04.494Z,69.4
2017-11-18T02:00:10.608Z,69.3
2017-11-18T02:15:07.774Z,69.2
2017-11-18T02:30:05.851Z,69.4
2017-11-18T02:45:04.500Z,69.7
2017-11-18T03:00:05.214Z,69.3
2017-11-18T03:15:04.397Z,69.6
2017-11-18T03:30:04.573Z,69.7
2017-11-18T03:45:04.572Z,69.7
2017-11-18T04:00:08.165Z,69.3
2017-11-18T04:15:05.052Z,69.6
2017-11-18T04:30:05.128Z,69.7
2017-11-18T04:45:04.588Z,69.5
2017-11-18T05:00:04.984Z,70.5
2017-11-18T05:15:04.446Z,69.5
2017-11-18T05:30:04.816Z,68.9
2017-11-18T05:45:04.718Z,70.1
2017-11-18T06:00:05.139Z,69.3
2017-11-18T06:15:04.516Z,69.4
2017-11-18T06:30:05.118Z,69.9
2017-11-18T06:45:05.017Z,69.6
2017-11-18T07:00:05.015Z,69.7
2017-11-18T07:15:07.623Z,69.1
2017-11-18T07:30:04.725Z,69.1
2017-11-18T07:45:06.167Z,69.2
2017-11-18T08:00:05.213Z,68.5
2017-11-18T08:15:05.147Z,67.8
2017-11-18T08:30:04.783Z,67
2017-11-18T08:45:04.649Z,67.5
2017-11-18T09:00:05.145Z,66.8
2017-11-18T09:15:05.694Z,66
2017-11-18T09:30:04.566Z,65.6
2017-11-18T09:45:04.660Z,65.6
2017-11-18T10:00:06.186Z,62.9
2017-11-18T10:15:12.111Z,64.5
2017-11-18T10:30:04.886Z,62.7
2017-11-18T10:45:04.806Z,63.5
2017-11-18T11:00:08.357Z,62.5
2017-11-18T11:15:04.825Z,63
2017-11-18T11:30:11.642Z,63
2017-11-18T11:45:04.550Z,63
2017-11-18T12:00:07.658Z,62.7
2017-11-18T12:15:05.233Z,63.8
2017-11-18T12:30:05.009Z,63.5
2017-11-18T12:45:04.486Z,62.5
2017-11-18T13:00:04.968Z,63.1
2017-11-18T13:15:04.674Z,63.2
2017-11-18T13:30:04.801Z,63.9
2017-11-18T13:45:04.658Z,64
2017-11-18T14:00:05.331Z,63.5
2017-11-18T14:15:07.918Z,64.5
2017-11-18T14:30:04.930Z,64.7
2017-11-18T14:45:04.698Z,63.5
2017-11-18T15:00:05.222Z,64.8
2017-11-18T15:15:05.060Z,64.3
2017-11-18T15:30:04.847Z,63.9
2017-11-18T15:45:04.919Z,63.2
2017-11-18T16:00:05.638Z,62.9
2017-11-18T16:15:14.464Z,63.3
2017-11-18T16:30:07.760Z,61.9
2017-11-18T16:45:14.972Z,62.2
2017-11-18T17:00:05.592Z,63.2
2017-11-18T17:15:08.371Z,64.6
2017-11-18T17:30:04.958Z,63.1
2017-11-18T17:45:04.319Z,63.6
2017-11-18T18:00:05.396Z,62.4
2017-11-18T18:15:05.928Z,62.8
2017-11-18T18:30:05.163Z,61.8
2017-11-18T18:45:06.136Z,62.4
2017-11-18T19:00:06.188Z,62.1
2017-11-18T19:15:04.562Z,61.7
2017-11-18T19:30:05.699Z,63.5
2017-11-18T19:45:07.744Z,64.2
2017-11-18T20:00:04.680Z,63.7
2017-11-18T20:15:04.578Z,64.1
2017-11-18T20:30:05.191Z,63.6
2017-11-18T20:45:37.118Z,63.6
2017-11-18T21:15:04.470Z,63.4
2017-11-18T21:30:04.560Z,64
2017-11-18T21:45:05.094Z,63.5
2017-11-18T22:00:11.172Z,63.5
2017-11-18T22:15:05.641Z,63.9
2017-11-18T22:30:05.219Z,64
2017-11-18T22:45:06.164Z,63.6
2017-11-18T23:00:05.709Z,63.3
2017-11-18T23:15:05.061Z,64.1
2017-11-18T23:30:04.831Z,63.4
2017-11-18T23:45:05.376Z,63.2
