createdAt,value
2018-05-06T00:00:35.550Z,15.70
2018-05-06T00:03:03.465Z,15.80
2018-05-06T00:05:31.606Z,15.80
2018-05-06T00:07:59.524Z,15.80
2018-05-06T00:10:27.430Z,15.80
2018-05-06T00:15:24.274Z,15.70
2018-05-06T00:17:52.196Z,15.70
2018-05-06T00:20:20.129Z,15.70
2018-05-06T00:22:48.058Z,15.70
2018-05-06T00:25:15.966Z,15.60
2018-05-06T00:27:47.353Z,15.60
2018-05-06T00:30:15.721Z,15.50
2018-05-06T00:32:43.650Z,15.50
2018-05-06T00:35:11.762Z,15.50
2018-05-06T00:37:39.689Z,15.40
2018-05-06T00:40:07.664Z,15.40
2018-05-06T00:42:35.592Z,15.40
2018-05-06T00:45:03.497Z,15.50
2018-05-06T00:47:31.420Z,15.50
2018-05-06T00:49:59.354Z,15.40
2018-05-06T00:52:27.299Z,15.40
2018-05-06T00:54:55.215Z,15.40
2018-05-06T00:57:23.133Z,15.40
2018-05-06T00:59:51.070Z,15.50
2018-05-06T01:02:18.986Z,15.50
2018-05-06T01:04:46.898Z,15.50
2018-05-06T01:07:14.817Z,15.50
2018-05-06T01:09:42.725Z,15.50
2018-05-06T01:12:10.655Z,15.50
2018-05-06T01:14:38.567Z,15.60
2018-05-06T01:17:06.496Z,15.60
2018-05-06T01:19:34.408Z,15.60
2018-05-06T01:22:02.333Z,15.50
2018-05-06T01:26:59.116Z,15.40
2018-05-06T01:29:27.035Z,15.40
2018-05-06T01:31:54.950Z,15.50
2018-05-06T01:36:51.716Z,15.50
2018-05-06T01:39:19.635Z,15.40
2018-05-06T01:41:48.333Z,15.30
2018-05-06T01:49:14.063Z,15.10
2018-05-06T01:51:41.985Z,15.10
2018-05-06T01:54:09.916Z,15.00
2018-05-06T01:56:37.813Z,14.80
2018-05-06T06:32:10.445Z,15.50
2018-05-06T06:39:36.286Z,15.50
2018-05-06T06:47:02.599Z,15.60
2018-05-06T06:49:30.529Z,15.60
2018-05-06T06:51:58.430Z,15.70
2018-05-06T06:54:26.351Z,15.80
2018-05-06T06:56:54.261Z,15.80
2018-05-06T06:59:22.184Z,15.90
2018-05-06T07:01:50.104Z,16.00
2018-05-06T07:04:18.186Z,16.00
2018-05-06T07:06:46.105Z,16.10
2018-05-06T07:09:14.038Z,16.20
2018-05-06T07:11:41.955Z,16.20
2018-05-06T07:14:09.898Z,16.30
2018-05-06T07:16:37.801Z,16.40
2018-05-06T07:19:05.702Z,16.50
2018-05-06T07:21:33.675Z,16.50
2018-05-06T07:24:01.589Z,16.60
2018-05-06T07:26:29.519Z,16.70
2018-05-06T07:28:57.445Z,16.80
2018-05-06T07:31:25.781Z,16.80
2018-05-06T07:33:53.696Z,16.80
2018-05-06T07:36:21.643Z,16.90
2018-05-06T07:38:49.582Z,17.00
2018-05-06T07:41:17.494Z,17.10
2018-05-06T07:43:45.439Z,16.60
2018-05-06T07:46:13.744Z,17.00
2018-05-06T07:51:10.604Z,17.10
2018-05-06T07:53:38.525Z,16.80
2018-05-06T07:56:06.462Z,17.20
2018-05-06T07:58:34.417Z,16.80
2018-05-06T08:01:02.310Z,17.20
2018-05-06T08:03:30.328Z,16.90
2018-05-06T08:05:58.263Z,17.40
2018-05-06T08:08:26.187Z,17.10
2018-05-06T08:10:54.200Z,17.60
2018-05-06T08:13:22.063Z,17.30
2018-05-06T08:18:18.861Z,17.30
2018-05-06T08:20:47.373Z,17.70
2018-05-06T08:23:15.318Z,17.30
2018-05-06T08:25:43.290Z,17.80
2018-05-06T08:28:11.203Z,17.40
2018-05-06T08:30:39.155Z,17.90
2018-05-06T08:33:14.375Z,17.70
2018-05-06T08:35:52.553Z,17.70
2018-05-06T08:38:20.609Z,18.20
2018-05-06T08:40:48.526Z,17.90
2018-05-06T08:43:16.431Z,17.90
2018-05-06T08:45:44.412Z,17.90
2018-05-06T08:48:12.271Z,18.00
2018-05-06T08:50:40.181Z,18.00
2018-05-06T08:53:08.096Z,18.00
2018-05-06T08:55:36.071Z,18.10
2018-05-06T08:58:06.675Z,18.10
2018-05-06T09:00:34.606Z,18.20
2018-05-06T09:03:02.506Z,18.30
2018-05-06T09:05:30.478Z,18.30
2018-05-06T09:07:58.389Z,18.30
2018-05-06T09:10:26.304Z,18.30
2018-05-06T09:12:54.204Z,18.40
2018-05-06T09:15:22.111Z,18.40
2018-05-06T09:17:50.019Z,18.50
2018-05-06T09:20:17.931Z,18.50
2018-05-06T09:22:45.855Z,18.60
2018-05-06T09:25:13.790Z,18.50
2018-05-06T09:27:41.698Z,18.70
2018-05-06T09:30:09.722Z,18.90
2018-05-06T09:32:37.624Z,18.90
2018-05-06T09:35:05.522Z,18.80
2018-05-06T09:37:33.443Z,18.90
2018-05-06T09:40:01.990Z,18.90
2018-05-06T09:42:29.923Z,18.90
2018-05-06T09:44:57.828Z,19.10
2018-05-06T09:47:25.747Z,19.20
2018-05-06T09:49:53.650Z,19.30
2018-05-06T09:52:21.566Z,19.50
2018-05-06T09:54:50.362Z,19.60
2018-05-06T09:57:18.306Z,19.70
2018-05-06T09:59:46.217Z,19.70
2018-05-06T10:02:14.135Z,19.70
2018-05-06T10:04:42.063Z,19.80
2018-05-06T10:09:38.975Z,19.70
2018-05-06T10:12:06.918Z,19.90
2018-05-06T10:14:34.825Z,20.00
2018-05-06T10:17:02.773Z,20.10
2018-05-06T10:19:31.586Z,20.00
2018-05-06T10:21:59.518Z,20.00
2018-05-06T10:24:27.448Z,20.10
2018-05-06T10:26:55.379Z,20.20
2018-05-06T10:29:24.106Z,20.40
2018-05-06T10:31:52.044Z,20.60
2018-05-06T10:34:19.946Z,20.70
2018-05-06T10:36:47.892Z,20.80
2018-05-06T10:39:15.791Z,20.80
2018-05-06T10:41:43.703Z,20.90
2018-05-06T10:44:11.712Z,21.10
2018-05-06T10:46:39.557Z,21.40
2018-05-06T10:49:07.566Z,21.50
2018-05-06T10:51:35.449Z,21.60
2018-05-06T10:54:03.386Z,21.80
2018-05-06T10:56:31.285Z,22.00
2018-05-06T10:58:59.204Z,22.10
2018-05-06T11:01:27.211Z,22.40
2018-05-06T11:03:55.149Z,22.60
2018-05-06T11:06:23.081Z,23.00
2018-05-06T11:08:51.018Z,23.30
2018-05-06T11:11:18.927Z,23.50
2018-05-06T11:13:46.933Z,23.60
2018-05-06T11:16:14.873Z,23.80
2018-05-06T11:18:42.806Z,24.10
2018-05-06T11:21:10.720Z,24.20
2018-05-06T11:23:38.644Z,24.30
2018-05-06T11:26:06.559Z,24.50
2018-05-06T11:28:34.484Z,24.80
2018-05-06T11:31:03.105Z,25.10
2018-05-06T11:33:31.021Z,25.30
2018-05-06T11:35:58.965Z,25.40
2018-05-06T11:38:27.235Z,25.70
2018-05-06T11:40:55.168Z,26.00
2018-05-06T11:43:23.243Z,26.60
2018-05-06T11:45:52.195Z,27.10
2018-05-06T11:48:20.123Z,27.80
2018-05-06T11:50:48.086Z,29.00
2018-05-06T11:53:16.159Z,30.10
2018-05-06T11:55:44.072Z,31.40
2018-05-06T11:58:12.115Z,32.80
2018-05-06T12:00:40.078Z,33.10
2018-05-06T12:03:07.997Z,33.30
2018-05-06T12:05:35.945Z,33.90
2018-05-06T12:08:03.865Z,34.60
2018-05-06T12:10:31.779Z,35.50
2018-05-06T12:12:59.691Z,36.20
2018-05-06T12:15:27.609Z,36.90
2018-05-06T12:17:55.500Z,36.10
2018-05-06T12:20:23.449Z,35.70
2018-05-06T12:22:51.361Z,35.90
2018-05-06T12:25:19.294Z,35.90
2018-05-06T12:27:47.213Z,35.30
2018-05-06T12:30:15.132Z,34.80
2018-05-06T12:32:43.036Z,34.40
2018-05-06T12:35:10.978Z,34.50
2018-05-06T12:37:38.895Z,34.10
2018-05-06T12:40:06.823Z,33.60
2018-05-06T12:42:34.762Z,32.80
2018-05-06T12:45:02.682Z,32.10
2018-05-06T12:47:30.620Z,31.80
2018-05-06T12:49:58.556Z,31.40
2018-05-06T12:52:26.462Z,31.00
2018-05-06T12:54:54.402Z,30.70
2018-05-06T12:57:22.322Z,30.50
2018-05-06T12:59:50.271Z,30.90
2018-05-06T13:02:18.194Z,30.90
2018-05-06T13:04:46.132Z,31.00
2018-05-06T13:07:14.060Z,31.40
2018-05-06T13:09:41.979Z,31.50
2018-05-06T13:12:09.886Z,32.10
2018-05-06T13:14:37.804Z,32.30
2018-05-06T13:17:05.744Z,32.90
2018-05-06T13:19:33.665Z,33.40
2018-05-06T13:22:01.593Z,33.90
2018-05-06T13:24:29.529Z,33.40
2018-05-06T13:26:57.432Z,33.20
2018-05-06T13:29:25.361Z,33.50
2018-05-06T13:31:53.278Z,34.10
2018-05-06T13:34:21.206Z,35.10
2018-05-06T13:36:49.128Z,35.20
2018-05-06T13:39:17.061Z,35.70
2018-05-06T13:41:44.999Z,36.10
2018-05-06T13:47:23.294Z,36.90
2018-05-06T13:49:51.844Z,36.80
2018-05-06T13:52:20.362Z,36.20
2018-05-06T13:54:48.301Z,35.90
2018-05-06T13:57:16.214Z,35.90
2018-05-06T13:59:44.128Z,36.50
2018-05-06T14:02:12.184Z,37.40
2018-05-06T14:04:40.098Z,38.10
2018-05-06T14:07:08.057Z,37.90
2018-05-06T14:12:04.878Z,38.60
2018-05-06T14:14:32.806Z,38.90
2018-05-06T14:17:00.751Z,38.40
2018-05-06T14:19:28.932Z,38.00
2018-05-06T14:21:56.956Z,38.00
2018-05-06T14:24:25.700Z,37.80
2018-05-06T14:26:53.636Z,36.90
2018-05-06T14:29:21.615Z,36.20
2018-05-06T14:31:49.607Z,36.50
2018-05-06T14:34:17.520Z,37.40
2018-05-06T14:36:45.551Z,38.00
2018-05-06T14:39:13.452Z,37.90
2018-05-06T14:41:41.569Z,36.70
2018-05-06T14:44:10.272Z,36.40
2018-05-06T14:46:49.985Z,36.70
2018-05-06T14:49:17.908Z,37.20
2018-05-06T14:51:46.626Z,37.50
2018-05-06T14:54:15.444Z,37.90
2018-05-06T14:59:12.237Z,37.90
2018-05-06T15:01:40.470Z,38.00
2018-05-06T15:06:37.414Z,36.40
2018-05-06T15:09:06.053Z,36.30
2018-05-06T15:11:33.970Z,36.20
2018-05-06T15:14:01.974Z,36.20
2018-05-06T15:16:29.928Z,35.80
2018-05-06T15:18:57.987Z,35.90
2018-05-06T15:21:25.985Z,35.30
2018-05-06T15:23:53.914Z,35.00
2018-05-06T15:26:21.919Z,35.30
2018-05-06T15:28:49.872Z,35.00
2018-05-06T15:31:18.165Z,34.00
2018-05-06T15:33:46.112Z,33.00
2018-05-06T15:36:14.117Z,32.70
2018-05-06T15:38:42.091Z,32.90
2018-05-06T15:41:10.863Z,33.00
2018-05-06T15:43:38.818Z,32.70
2018-05-06T15:46:06.790Z,32.50
2018-05-06T15:48:34.963Z,32.60
2018-05-06T15:51:03.023Z,32.60
2018-05-06T15:58:28.789Z,31.90
2018-05-06T16:00:57.441Z,31.80
2018-05-06T16:03:37.425Z,31.20
2018-05-06T16:06:05.331Z,30.70
2018-05-06T16:08:33.269Z,30.50
2018-05-06T16:11:01.180Z,30.30
2018-05-06T16:13:29.280Z,30.10
2018-05-06T16:15:57.190Z,29.80
2018-05-06T16:18:25.141Z,29.30
2018-05-06T16:20:53.052Z,29.10
2018-05-06T16:23:20.991Z,29.00
2018-05-06T16:25:48.910Z,28.90
2018-05-06T16:28:16.844Z,28.70
2018-05-06T16:30:44.762Z,28.70
2018-05-06T16:33:12.834Z,28.70
2018-05-06T16:35:40.915Z,28.80
2018-05-06T16:43:10.530Z,28.30
2018-05-06T16:45:38.537Z,28.10
2018-05-06T16:48:06.579Z,28.10
2018-05-06T16:50:34.515Z,28.20
2018-05-06T16:53:02.628Z,28.10
2018-05-06T16:55:30.889Z,27.80
2018-05-06T16:57:58.823Z,27.70
2018-05-06T17:00:26.793Z,27.30
2018-05-06T17:02:54.710Z,27.00
2018-05-06T17:05:22.645Z,26.70
2018-05-06T17:07:50.560Z,26.40
2018-05-06T17:10:18.570Z,26.20
2018-05-06T17:12:46.580Z,26.10
2018-05-06T17:15:14.434Z,25.80
2018-05-06T17:17:42.374Z,25.70
2018-05-06T17:20:14.976Z,25.50
2018-05-06T17:22:44.461Z,25.30
2018-05-06T17:25:12.449Z,25.30
2018-05-06T17:33:13.334Z,24.90
2018-05-06T17:35:41.258Z,24.90
2018-05-06T17:38:09.182Z,24.80
2018-05-06T17:40:37.111Z,24.80
2018-05-06T17:43:05.065Z,24.70
2018-05-06T17:45:32.983Z,24.60
2018-05-06T17:48:00.929Z,24.50
2018-05-06T17:50:28.842Z,24.40
2018-05-06T17:53:00.433Z,24.40
2018-05-06T17:55:28.685Z,24.20
2018-05-06T17:57:56.713Z,24.20
2018-05-06T18:00:24.666Z,24.10
2018-05-06T18:02:52.605Z,24.00
2018-05-06T18:05:20.535Z,24.00
2018-05-06T18:07:48.485Z,24.00
2018-05-06T18:10:16.443Z,23.90
2018-05-06T18:12:44.389Z,23.80
2018-05-06T18:15:12.304Z,23.70
2018-05-06T18:17:40.284Z,23.70
2018-05-06T18:20:08.199Z,23.60
2018-05-06T18:22:36.135Z,23.50
2018-05-06T18:25:04.097Z,23.50
2018-05-06T18:27:32.030Z,23.40
2018-05-06T18:30:00.125Z,23.40
2018-05-06T18:32:28.892Z,23.30
2018-05-06T18:34:56.996Z,23.20
2018-05-06T18:37:24.919Z,23.10
2018-05-06T18:39:52.922Z,23.10
2018-05-06T18:42:20.872Z,23.10
2018-05-06T18:44:48.880Z,23.00
2018-05-06T18:47:16.871Z,22.90
2018-05-06T18:49:45.185Z,22.80
2018-05-06T18:52:13.175Z,22.80
2018-05-06T18:54:41.231Z,22.80
2018-05-06T18:57:09.304Z,22.70
2018-05-06T18:59:38.128Z,22.60
2018-05-06T19:02:06.705Z,22.60
2018-05-06T19:04:34.695Z,22.50
2018-05-06T19:07:03.736Z,22.50
2018-05-06T19:09:31.798Z,22.40
2018-05-06T19:11:59.872Z,22.40
2018-05-06T19:14:27.930Z,22.30
2018-05-06T19:16:56.956Z,22.20
2018-05-06T19:19:24.989Z,22.20
2018-05-06T19:21:53.024Z,22.10
2018-05-06T19:24:21.192Z,22.10
2018-05-06T19:26:49.273Z,22.10
2018-05-06T19:29:17.403Z,22.10
2018-05-06T19:31:45.444Z,22.00
2018-05-06T19:34:13.478Z,21.90
2018-05-06T19:36:42.942Z,21.90
2018-05-06T19:39:12.217Z,21.80
2018-05-06T19:41:41.337Z,21.80
2018-05-06T19:44:09.524Z,21.80
2018-05-06T19:46:37.566Z,21.80
2018-05-06T19:49:05.681Z,21.70
2018-05-06T19:51:33.722Z,21.70
2018-05-06T19:54:03.057Z,21.60
2018-05-06T19:56:33.307Z,21.50
2018-05-06T19:59:03.491Z,21.50
2018-05-06T20:01:31.698Z,21.40
2018-05-06T20:03:59.833Z,21.30
2018-05-06T20:06:28.930Z,21.20
2018-05-06T20:08:57.032Z,21.10
2018-05-06T20:11:25.068Z,21.00
2018-05-06T20:13:54.053Z,21.00
2018-05-06T20:16:22.128Z,20.90
2018-05-06T20:18:50.137Z,20.80
2018-05-06T20:21:18.204Z,20.80
2018-05-06T20:23:46.279Z,20.70
2018-05-06T20:26:14.281Z,20.70
2018-05-06T20:31:11.253Z,20.60
2018-05-06T20:33:39.539Z,20.70
2018-05-06T20:36:07.633Z,20.70
2018-05-06T20:38:35.607Z,20.60
2018-05-06T20:41:03.571Z,20.60
2018-05-06T20:43:31.597Z,20.60
2018-05-06T20:45:59.556Z,20.60
2018-05-06T20:48:27.508Z,20.60
2018-05-06T20:50:55.445Z,20.60
2018-05-06T20:53:23.359Z,20.50
2018-05-06T20:55:51.452Z,20.50
2018-05-06T20:58:19.388Z,20.40
2018-05-06T21:00:47.294Z,20.40
2018-05-06T21:03:15.230Z,20.30
2018-05-06T21:05:43.338Z,20.30
2018-05-06T21:08:11.579Z,20.30
2018-05-06T21:10:39.651Z,20.30
2018-05-06T21:13:07.613Z,20.20
2018-05-06T21:15:35.550Z,20.20
2018-05-06T21:18:03.550Z,20.10
2018-05-06T21:20:31.500Z,20.10
2018-05-06T21:22:59.457Z,20.10
2018-05-06T21:25:27.381Z,20.10
2018-05-06T21:27:55.352Z,20.00
2018-05-06T21:32:52.172Z,19.90
2018-05-06T21:35:20.111Z,19.80
2018-05-06T21:37:48.015Z,19.70
2018-05-06T21:40:15.944Z,19.70
2018-05-06T21:42:43.896Z,19.60
2018-05-06T21:45:11.822Z,19.60
2018-05-06T21:47:40.447Z,19.60
2018-05-06T21:50:08.392Z,19.50
2018-05-06T21:52:36.424Z,20.00
2018-05-06T21:55:04.347Z,19.60
2018-05-06T21:57:32.324Z,19.40
2018-05-06T22:00:00.400Z,19.80
2018-05-06T22:02:28.324Z,19.40
2018-05-06T22:04:56.277Z,19.30
2018-05-06T22:07:24.223Z,19.70
2018-05-06T22:09:52.150Z,19.30
2018-05-06T22:12:20.091Z,19.60
2018-05-06T22:14:48.015Z,19.20
2018-05-06T22:17:15.922Z,19.70
2018-05-06T22:19:43.870Z,19.30
2018-05-06T22:22:11.798Z,19.70
2018-05-06T22:24:39.974Z,19.40
2018-05-06T22:27:07.918Z,19.80
2018-05-06T22:29:35.834Z,19.40
2018-05-06T22:32:03.757Z,19.70
2018-05-06T22:34:31.857Z,19.30
2018-05-06T22:36:59.775Z,19.60
2018-05-06T22:39:27.764Z,19.20
2018-05-06T22:41:55.651Z,19.60
2018-05-06T22:44:23.566Z,19.10
2018-05-06T22:46:51.476Z,19.50
2018-05-06T22:49:19.427Z,19.10
2018-05-06T22:51:47.334Z,19.40
2018-05-06T22:54:15.290Z,19.00
2018-05-06T22:56:43.229Z,19.40
2018-05-06T22:59:11.498Z,19.00
2018-05-06T23:01:39.422Z,19.40
2018-05-06T23:04:07.463Z,19.00
2018-05-06T23:06:35.367Z,19.30
2018-05-06T23:09:03.479Z,19.00
2018-05-06T23:11:31.415Z,19.30
2018-05-06T23:13:59.317Z,18.90
2018-05-06T23:16:27.259Z,19.20
2018-05-06T23:18:55.310Z,19.20
2018-05-06T23:21:23.207Z,18.70
2018-05-06T23:23:51.119Z,19.10
2018-05-06T23:26:19.063Z,18.60
2018-05-06T23:28:46.965Z,19.00
2018-05-06T23:31:14.873Z,19.10
2018-05-06T23:33:42.809Z,18.60
2018-05-06T23:36:11.106Z,18.90
2018-05-06T23:38:39.022Z,19.00
2018-05-06T23:41:07.471Z,19.10
2018-05-06T23:43:35.377Z,18.60
2018-05-06T23:46:03.295Z,19.00
2018-05-06T23:48:31.230Z,19.10
2018-05-06T23:53:28.022Z,18.80
2018-05-06T23:55:56.011Z,18.90
2018-05-06T23:58:24.404Z,19.00
