createdAt,value
2018-09-20T00:00:33.673Z,0.00
2018-09-20T00:01:33.612Z,0.00
2018-09-20T00:02:33.554Z,0.00
2018-09-20T00:03:33.493Z,0.00
2018-09-20T00:04:33.436Z,0.00
2018-09-20T00:05:33.374Z,0.00
2018-09-20T00:06:33.316Z,0.00
2018-09-20T00:07:33.255Z,0.00
2018-09-20T00:08:33.196Z,0.00
2018-09-20T00:09:33.135Z,0.00
2018-09-20T00:10:33.076Z,0.00
2018-09-20T00:11:33.023Z,0.00
2018-09-20T00:12:32.956Z,0.00
2018-09-20T00:13:32.897Z,0.00
2018-09-20T00:14:32.839Z,0.00
2018-09-20T00:15:32.779Z,0.00
2018-09-20T00:16:32.718Z,0.00
2018-09-20T00:17:32.660Z,0.00
2018-09-20T00:18:32.600Z,0.00
2018-09-20T00:19:32.540Z,0.00
2018-09-20T00:20:32.481Z,0.00
2018-09-20T00:21:32.419Z,0.00
2018-09-20T00:22:32.362Z,0.00
2018-09-20T00:23:32.302Z,0.00
2018-09-20T00:24:32.242Z,0.00
2018-09-20T00:25:32.180Z,0.00
2018-09-20T00:26:32.122Z,0.00
2018-09-20T00:27:32.064Z,0.00
2018-09-20T00:28:32.002Z,0.00
2018-09-20T00:29:31.943Z,0.00
2018-09-20T00:30:31.884Z,0.00
2018-09-20T00:31:31.825Z,0.00
2018-09-20T00:32:31.764Z,0.00
2018-09-20T00:33:31.703Z,0.00
2018-09-20T00:34:31.645Z,0.00
2018-09-20T00:35:31.584Z,0.00
2018-09-20T00:36:31.526Z,0.00
2018-09-20T00:37:31.462Z,0.00
2018-09-20T00:38:31.404Z,0.00
2018-09-20T00:39:31.345Z,0.00
2018-09-20T00:40:31.285Z,0.00
2018-09-20T00:41:31.227Z,0.00
2018-09-20T00:42:31.165Z,0.00
2018-09-20T00:43:31.108Z,0.00
2018-09-20T00:44:31.045Z,0.00
2018-09-20T00:45:30.987Z,0.00
2018-09-20T00:46:30.927Z,0.00
2018-09-20T00:47:30.866Z,0.00
2018-09-20T00:48:30.808Z,0.00
2018-09-20T00:49:30.746Z,0.00
2018-09-20T00:50:30.687Z,0.00
2018-09-20T00:51:30.628Z,0.00
2018-09-20T00:52:30.569Z,0.00
2018-09-20T00:53:30.507Z,0.00
2018-09-20T00:54:30.446Z,0.00
2018-09-20T00:55:30.389Z,0.00
2018-09-20T00:56:30.327Z,0.00
2018-09-20T00:57:30.268Z,0.00
2018-09-20T00:58:30.213Z,0.00
2018-09-20T00:59:30.150Z,0.00
2018-09-20T01:00:30.094Z,0.00
2018-09-20T01:01:30.028Z,0.00
2018-09-20T01:02:29.968Z,0.00
2018-09-20T01:03:29.909Z,0.00
2018-09-20T01:04:29.849Z,0.00
2018-09-20T01:05:29.787Z,0.00
2018-09-20T01:06:29.728Z,0.00
2018-09-20T01:07:29.667Z,0.00
2018-09-20T01:08:29.610Z,0.00
2018-09-20T01:09:29.547Z,0.00
2018-09-20T01:10:29.497Z,0.00
2018-09-20T01:11:29.428Z,0.00
2018-09-20T01:12:29.371Z,0.00
2018-09-20T01:13:29.308Z,0.00
2018-09-20T01:14:29.247Z,0.00
2018-09-20T01:15:29.190Z,0.00
2018-09-20T01:16:29.130Z,0.00
2018-09-20T01:17:29.067Z,0.00
2018-09-20T01:18:29.007Z,0.00
2018-09-20T01:19:28.949Z,0.00
2018-09-20T01:20:28.890Z,0.00
2018-09-20T01:21:28.828Z,0.00
2018-09-20T01:22:28.768Z,0.00
2018-09-20T01:23:28.708Z,0.00
2018-09-20T01:24:28.648Z,0.00
2018-09-20T01:25:28.589Z,0.00
2018-09-20T01:26:28.527Z,0.00
2018-09-20T01:27:28.470Z,0.00
2018-09-20T01:28:28.408Z,0.00
2018-09-20T01:29:28.347Z,0.00
2018-09-20T01:30:28.288Z,0.00
2018-09-20T01:31:28.226Z,0.00
2018-09-20T01:32:28.166Z,0.00
2018-09-20T01:33:28.106Z,0.00
2018-09-20T01:34:28.046Z,0.00
2018-09-20T01:35:28.019Z,0.00
2018-09-20T01:36:27.929Z,0.00
2018-09-20T01:37:27.866Z,0.00
2018-09-20T01:38:27.807Z,0.00
2018-09-20T01:39:27.748Z,0.00
2018-09-20T01:40:27.690Z,0.00
2018-09-20T01:41:27.624Z,0.00
2018-09-20T01:42:27.567Z,0.00
2018-09-20T01:43:27.510Z,0.00
2018-09-20T01:44:27.447Z,0.00
2018-09-20T01:45:27.385Z,0.00
2018-09-20T01:46:27.324Z,0.00
2018-09-20T01:47:27.267Z,0.00
2018-09-20T01:48:27.207Z,0.00
2018-09-20T01:49:27.143Z,0.00
2018-09-20T01:50:27.086Z,0.00
2018-09-20T01:51:27.022Z,0.00
2018-09-20T01:52:26.962Z,0.00
2018-09-20T01:53:26.901Z,0.00
2018-09-20T01:54:26.843Z,0.00
2018-09-20T01:55:26.782Z,0.00
2018-09-20T01:56:26.722Z,0.00
2018-09-20T01:57:26.660Z,0.00
2018-09-20T01:58:26.600Z,0.00
2018-09-20T01:59:26.540Z,0.00
2018-09-20T02:00:26.482Z,0.00
2018-09-20T02:01:26.419Z,0.00
2018-09-20T02:02:26.359Z,0.00
2018-09-20T02:03:26.303Z,0.00
2018-09-20T02:04:26.239Z,0.00
2018-09-20T02:05:26.178Z,0.00
2018-09-20T02:06:26.117Z,0.00
2018-09-20T02:07:26.056Z,0.00
2018-09-20T02:08:25.999Z,0.00
2018-09-20T02:09:25.937Z,0.00
2018-09-20T02:10:25.877Z,0.00
2018-09-20T02:11:25.816Z,0.00
2018-09-20T02:12:25.758Z,0.00
2018-09-20T02:13:25.697Z,0.00
2018-09-20T02:14:25.636Z,0.00
2018-09-20T02:15:25.574Z,0.00
2018-09-20T02:16:25.515Z,0.00
2018-09-20T02:17:25.455Z,0.00
2018-09-20T02:18:25.393Z,0.00
2018-09-20T02:19:25.335Z,0.00
2018-09-20T02:20:25.274Z,0.00
2018-09-20T02:21:25.211Z,0.00
2018-09-20T02:22:25.152Z,0.00
2018-09-20T02:23:25.096Z,0.00
2018-09-20T02:24:25.032Z,0.00
2018-09-20T02:25:24.970Z,0.00
2018-09-20T02:26:24.912Z,0.00
2018-09-20T02:27:24.850Z,0.00
2018-09-20T02:28:24.790Z,0.00
2018-09-20T02:29:24.728Z,0.00
2018-09-20T02:30:24.668Z,0.00
2018-09-20T02:31:24.608Z,0.00
2018-09-20T02:32:24.549Z,0.00
2018-09-20T02:33:24.489Z,0.00
2018-09-20T02:34:24.427Z,0.00
2018-09-20T02:35:24.369Z,0.00
2018-09-20T02:36:24.307Z,0.00
2018-09-20T02:37:24.249Z,0.00
2018-09-20T02:38:24.194Z,0.00
2018-09-20T02:39:24.125Z,0.00
2018-09-20T02:40:24.102Z,0.00
2018-09-20T02:41:24.007Z,0.00
2018-09-20T02:42:23.946Z,0.00
2018-09-20T02:43:23.884Z,0.00
2018-09-20T02:44:23.824Z,0.00
2018-09-20T02:45:23.762Z,0.00
2018-09-20T02:46:23.702Z,0.00
2018-09-20T02:47:23.643Z,0.00
2018-09-20T02:48:23.581Z,0.00
2018-09-20T02:49:23.525Z,0.00
2018-09-20T02:50:23.461Z,0.00
2018-09-20T02:51:23.403Z,0.00
2018-09-20T02:52:23.342Z,0.00
2018-09-20T02:53:23.281Z,0.00
2018-09-20T02:54:23.219Z,0.00
2018-09-20T02:55:23.158Z,0.00
2018-09-20T02:56:23.099Z,0.00
2018-09-20T02:57:23.039Z,0.00
2018-09-20T02:58:22.979Z,0.00
2018-09-20T02:59:22.915Z,0.00
2018-09-20T03:00:22.864Z,0.00
2018-09-20T03:01:22.796Z,0.00
2018-09-20T03:02:22.756Z,0.00
2018-09-20T03:03:22.678Z,0.00
2018-09-20T03:04:22.615Z,0.00
2018-09-20T03:05:22.561Z,0.00
2018-09-20T03:06:22.494Z,0.00
2018-09-20T03:07:22.432Z,0.00
2018-09-20T03:08:22.372Z,0.00
2018-09-20T03:09:22.311Z,0.00
2018-09-20T03:10:22.251Z,0.00
2018-09-20T03:11:22.191Z,0.00
2018-09-20T03:12:22.131Z,0.00
2018-09-20T03:13:22.070Z,0.00
2018-09-20T03:14:22.009Z,0.00
2018-09-20T03:15:21.949Z,0.00
2018-09-20T03:16:21.889Z,0.00
2018-09-20T03:17:21.823Z,0.00
2018-09-20T03:18:21.767Z,0.00
2018-09-20T03:19:21.706Z,0.00
2018-09-20T03:20:21.647Z,0.00
2018-09-20T03:21:21.590Z,0.00
2018-09-20T03:22:21.526Z,0.00
2018-09-20T03:23:21.466Z,0.00
2018-09-20T03:24:21.405Z,0.00
2018-09-20T03:25:21.344Z,0.00
2018-09-20T03:26:21.283Z,0.00
2018-09-20T03:27:21.221Z,0.00
2018-09-20T03:28:21.165Z,0.00
2018-09-20T03:29:21.107Z,0.00
2018-09-20T03:30:21.098Z,0.00
2018-09-20T03:31:20.980Z,0.00
2018-09-20T03:32:20.922Z,0.00
2018-09-20T03:33:20.860Z,0.00
2018-09-20T03:34:20.797Z,0.00
2018-09-20T03:35:20.742Z,0.00
2018-09-20T03:36:20.677Z,0.00
2018-09-20T03:37:20.616Z,0.00
2018-09-20T03:38:20.557Z,0.00
2018-09-20T03:39:20.497Z,0.00
2018-09-20T03:40:20.439Z,0.00
2018-09-20T03:41:20.374Z,0.00
2018-09-20T03:42:20.319Z,0.00
2018-09-20T03:43:20.253Z,0.00
2018-09-20T03:44:20.195Z,0.00
2018-09-20T03:45:20.132Z,0.00
2018-09-20T03:46:20.073Z,0.00
2018-09-20T03:47:20.011Z,0.00
2018-09-20T03:48:19.950Z,0.00
2018-09-20T03:49:19.888Z,0.00
2018-09-20T03:50:19.829Z,0.00
2018-09-20T03:51:19.770Z,0.00
2018-09-20T03:52:19.708Z,0.00
2018-09-20T03:53:19.646Z,0.00
2018-09-20T03:54:19.586Z,0.00
2018-09-20T03:55:19.527Z,0.00
2018-09-20T03:56:19.466Z,0.00
2018-09-20T03:57:19.405Z,0.00
2018-09-20T03:58:19.346Z,0.00
2018-09-20T03:59:19.284Z,0.00
2018-09-20T04:00:19.244Z,0.00
2018-09-20T04:01:19.164Z,0.00
2018-09-20T04:02:19.101Z,0.00
2018-09-20T04:03:19.044Z,0.00
2018-09-20T04:04:18.981Z,0.00
2018-09-20T04:05:18.921Z,0.00
2018-09-20T04:06:18.859Z,0.00
2018-09-20T04:07:18.799Z,0.00
2018-09-20T04:08:18.740Z,0.00
2018-09-20T04:09:18.679Z,0.00
2018-09-20T04:10:18.623Z,0.00
2018-09-20T04:11:18.555Z,0.00
2018-09-20T04:12:18.497Z,0.00
2018-09-20T04:13:18.436Z,0.00
2018-09-20T04:14:18.374Z,0.00
2018-09-20T04:15:18.317Z,0.00
2018-09-20T04:16:18.255Z,0.00
2018-09-20T04:17:18.191Z,0.00
2018-09-20T04:18:18.140Z,0.00
2018-09-20T04:19:18.078Z,0.00
2018-09-20T04:20:18.012Z,0.00
2018-09-20T04:21:17.948Z,0.00
2018-09-20T04:22:17.889Z,0.00
2018-09-20T04:23:17.828Z,0.00
2018-09-20T04:24:17.768Z,0.00
2018-09-20T04:25:17.705Z,0.00
2018-09-20T04:26:17.645Z,0.00
2018-09-20T04:27:17.586Z,0.00
2018-09-20T04:28:17.523Z,0.00
2018-09-20T04:29:17.463Z,0.00
2018-09-20T04:30:17.403Z,0.00
2018-09-20T04:31:17.343Z,0.00
2018-09-20T04:32:17.284Z,0.00
2018-09-20T04:33:17.219Z,0.00
2018-09-20T04:34:17.159Z,0.00
2018-09-20T04:35:17.108Z,0.00
2018-09-20T04:36:17.038Z,0.00
2018-09-20T04:37:16.978Z,4.00
2018-09-20T04:38:16.917Z,0.00
2018-09-20T04:39:16.857Z,4.00
2018-09-20T04:40:16.797Z,4.00
2018-09-20T04:41:16.735Z,4.00
2018-09-20T04:42:16.674Z,4.00
2018-09-20T04:43:16.615Z,4.00
2018-09-20T04:44:16.553Z,8.00
2018-09-20T04:45:16.492Z,8.00
2018-09-20T04:46:16.431Z,8.00
2018-09-20T04:47:16.371Z,8.00
2018-09-20T04:48:16.309Z,12.00
2018-09-20T04:49:16.247Z,12.00
2018-09-20T04:50:16.189Z,16.00
2018-09-20T04:51:16.127Z,20.00
2018-09-20T04:52:16.069Z,24.00
2018-09-20T04:53:16.063Z,24.00
2018-09-20T04:54:15.947Z,32.00
2018-09-20T04:55:15.886Z,36.00
2018-09-20T04:56:15.824Z,40.00
2018-09-20T04:57:15.764Z,44.00
2018-09-20T04:58:15.703Z,48.00
2018-09-20T04:59:15.643Z,52.00
2018-09-20T05:00:15.581Z,60.00
2018-09-20T05:01:15.521Z,60.00
2018-09-20T05:02:15.460Z,68.00
2018-09-20T05:03:15.398Z,72.00
2018-09-20T05:04:15.339Z,80.00
2018-09-20T05:05:15.280Z,88.00
2018-09-20T05:06:15.216Z,96.00
2018-09-20T05:07:15.156Z,104.00
2018-09-20T05:08:15.095Z,112.00
2018-09-20T05:09:15.035Z,120.00
2018-09-20T05:10:14.973Z,128.00
2018-09-20T05:11:14.913Z,140.00
2018-09-20T05:12:14.852Z,148.00
2018-09-20T05:13:14.792Z,160.00
2018-09-20T05:14:14.730Z,168.00
2018-09-20T05:15:14.671Z,180.00
2018-09-20T05:16:14.610Z,192.00
2018-09-20T05:17:14.550Z,200.00
2018-09-20T05:18:14.488Z,212.00
2018-09-20T05:19:14.426Z,224.00
2018-09-20T05:20:14.402Z,232.00
2018-09-20T05:21:14.308Z,244.00
2018-09-20T05:22:14.245Z,256.00
2018-09-20T05:23:14.184Z,268.00
2018-09-20T05:24:14.123Z,276.00
2018-09-20T05:25:14.061Z,292.00
2018-09-20T05:26:14.001Z,304.00
2018-09-20T05:27:13.943Z,316.00
2018-09-20T05:28:13.929Z,328.00
2018-09-20T05:29:13.817Z,344.00
2018-09-20T05:30:13.787Z,356.00
2018-09-20T05:31:13.697Z,364.00
2018-09-20T05:32:13.636Z,376.00
2018-09-20T05:33:13.614Z,392.00
2018-09-20T05:34:13.515Z,400.00
2018-09-20T05:35:13.454Z,412.00
2018-09-20T05:36:13.392Z,420.00
2018-09-20T05:37:13.332Z,432.00
2018-09-20T05:38:13.273Z,440.00
2018-09-20T05:39:13.211Z,456.00
2018-09-20T05:40:13.153Z,468.00
2018-09-20T05:41:13.093Z,480.00
2018-09-20T05:42:13.028Z,496.00
2018-09-20T05:43:12.977Z,504.00
2018-09-20T05:44:12.908Z,520.00
2018-09-20T05:45:12.846Z,532.00
2018-09-20T05:46:12.790Z,548.00
2018-09-20T05:47:12.726Z,564.00
2018-09-20T05:48:12.666Z,576.00
2018-09-20T05:49:12.607Z,584.00
2018-09-20T05:50:12.540Z,604.00
2018-09-20T05:51:12.494Z,616.00
2018-09-20T05:52:12.422Z,628.00
2018-09-20T05:53:12.379Z,644.00
2018-09-20T05:54:12.302Z,660.00
2018-09-20T05:55:12.245Z,676.00
2018-09-20T05:56:12.192Z,688.00
2018-09-20T05:57:12.116Z,692.00
2018-09-20T05:58:12.056Z,712.00
2018-09-20T05:59:12.010Z,720.00
2018-09-20T06:00:11.937Z,736.00
2018-09-20T06:01:11.874Z,752.00
2018-09-20T06:02:11.814Z,764.00
2018-09-20T06:03:11.759Z,784.00
2018-09-20T06:04:11.694Z,792.00
2018-09-20T06:05:11.634Z,804.00
2018-09-20T06:06:11.575Z,812.00
2018-09-20T06:07:11.511Z,824.00
2018-09-20T06:08:11.452Z,832.00
2018-09-20T06:09:11.393Z,844.00
2018-09-20T06:10:11.329Z,856.00
2018-09-20T06:11:11.271Z,864.00
2018-09-20T06:12:11.208Z,880.00
2018-09-20T06:13:11.159Z,888.00
2018-09-20T06:14:11.088Z,900.00
2018-09-20T06:15:11.028Z,920.00
2018-09-20T06:16:10.967Z,928.00
2018-09-20T06:17:10.909Z,932.00
2018-09-20T06:18:10.850Z,948.00
2018-09-20T06:19:10.787Z,964.00
2018-09-20T06:20:10.788Z,976.00
2018-09-20T06:21:10.665Z,988.00
2018-09-20T06:22:10.606Z,1000.00
2018-09-20T06:23:10.544Z,1000.00
2018-09-20T06:24:10.482Z,1008.00
2018-09-20T06:25:10.426Z,1016.00
2018-09-20T06:26:10.363Z,1032.00
2018-09-20T06:27:10.302Z,1044.00
2018-09-20T06:28:10.243Z,1052.00
2018-09-20T06:29:10.181Z,1064.00
2018-09-20T06:30:10.123Z,1072.00
2018-09-20T06:31:10.061Z,1088.00
2018-09-20T06:32:10.000Z,1096.00
2018-09-20T06:33:09.947Z,1108.00
2018-09-20T06:34:09.880Z,1120.00
2018-09-20T06:35:09.820Z,1132.00
2018-09-20T06:36:09.760Z,1140.00
2018-09-20T06:37:09.702Z,1152.00
2018-09-20T06:38:09.639Z,1156.00
2018-09-20T06:39:09.578Z,1164.00
2018-09-20T06:40:09.520Z,1176.00
2018-09-20T06:41:09.487Z,1184.00
2018-09-20T06:42:09.397Z,1192.00
2018-09-20T06:43:09.340Z,1196.00
2018-09-20T06:44:09.279Z,1208.00
2018-09-20T06:45:09.219Z,1212.00
2018-09-20T06:46:09.159Z,1220.00
2018-09-20T06:47:09.098Z,1228.00
2018-09-20T06:48:09.045Z,1236.00
2018-09-20T06:49:09.019Z,1248.00
2018-09-20T06:50:08.921Z,1256.00
2018-09-20T06:51:08.856Z,1264.00
2018-09-20T06:52:08.799Z,1272.00
2018-09-20T06:53:08.737Z,1284.00
2018-09-20T06:54:08.676Z,1288.00
2018-09-20T06:55:08.620Z,1296.00
2018-09-20T06:56:08.559Z,1304.00
2018-09-20T06:57:08.496Z,1316.00
2018-09-20T06:58:08.438Z,1324.00
2018-09-20T06:59:08.377Z,1332.00
2018-09-20T07:00:08.321Z,1340.00
2018-09-20T07:01:08.256Z,1352.00
2018-09-20T07:02:08.198Z,1352.00
2018-09-20T07:03:08.193Z,1364.00
2018-09-20T07:04:08.079Z,1372.00
2018-09-20T07:05:08.019Z,1384.00
2018-09-20T07:06:07.958Z,1392.00
2018-09-20T07:07:07.898Z,1400.00
2018-09-20T07:08:07.838Z,1408.00
2018-09-20T07:09:07.778Z,1416.00
2018-09-20T07:10:07.720Z,1416.00
2018-09-20T07:11:07.660Z,1428.00
2018-09-20T07:12:07.600Z,1440.00
2018-09-20T07:13:07.538Z,1448.00
2018-09-20T07:14:07.478Z,1452.00
2018-09-20T07:15:07.421Z,1464.00
2018-09-20T07:16:07.364Z,1468.00
2018-09-20T07:17:07.299Z,1464.00
2018-09-20T07:18:07.241Z,1476.00
2018-09-20T07:19:07.221Z,1512.00
2018-09-20T07:20:07.122Z,1516.00
2018-09-20T07:21:07.068Z,1528.00
2018-09-20T07:22:07.004Z,1532.00
2018-09-20T07:23:06.942Z,1544.00
2018-09-20T07:24:06.883Z,1536.00
2018-09-20T07:25:06.865Z,1536.00
2018-09-20T07:26:06.762Z,1548.00
2018-09-20T07:27:06.704Z,1548.00
2018-09-20T07:28:06.645Z,1556.00
2018-09-20T07:29:06.585Z,1560.00
2018-09-20T07:30:06.526Z,1568.00
2018-09-20T07:31:06.468Z,1576.00
2018-09-20T07:32:06.407Z,1600.00
2018-09-20T07:33:06.346Z,1620.00
2018-09-20T07:34:06.288Z,1624.00
2018-09-20T07:35:06.229Z,1636.00
2018-09-20T07:36:06.171Z,1632.00
2018-09-20T07:37:06.110Z,1636.00
2018-09-20T07:38:06.052Z,1648.00
2018-09-20T07:39:05.990Z,1656.00
2018-09-20T07:40:05.932Z,1664.00
2018-09-20T07:41:05.873Z,1668.00
2018-09-20T07:42:05.813Z,1676.00
2018-09-20T07:43:05.756Z,1680.00
2018-09-20T07:44:05.695Z,1684.00
2018-09-20T07:45:05.633Z,1688.00
2018-09-20T07:46:05.575Z,1692.00
2018-09-20T07:47:05.516Z,1696.00
2018-09-20T07:48:05.463Z,1704.00
2018-09-20T07:49:05.400Z,1708.00
2018-09-20T07:50:05.339Z,1712.00
2018-09-20T07:51:05.279Z,1720.00
2018-09-20T07:52:05.221Z,1728.00
2018-09-20T07:53:05.161Z,1732.00
2018-09-20T07:54:05.102Z,1736.00
2018-09-20T07:55:05.045Z,1740.00
2018-09-20T07:56:04.986Z,1744.00
2018-09-20T07:57:04.931Z,1752.00
2018-09-20T07:58:04.865Z,1748.00
2018-09-20T07:59:04.807Z,1756.00
2018-09-20T08:00:04.749Z,1760.00
2018-09-20T08:01:04.689Z,1768.00
2018-09-20T08:02:04.685Z,1772.00
2018-09-20T08:03:04.572Z,1780.00
2018-09-20T08:04:04.511Z,1784.00
2018-09-20T08:05:04.454Z,1788.00
2018-09-20T08:06:04.395Z,1800.00
2018-09-20T08:07:04.352Z,1804.00
2018-09-20T08:08:04.276Z,1812.00
2018-09-20T08:09:04.218Z,1812.00
2018-09-20T08:10:04.161Z,1804.00
2018-09-20T08:11:04.103Z,1820.00
2018-09-20T08:12:04.047Z,1828.00
2018-09-20T08:13:04.037Z,1832.00
2018-09-20T08:14:03.924Z,1832.00
2018-09-20T08:15:03.890Z,1836.00
2018-09-20T08:16:03.806Z,1840.00
2018-09-20T08:17:03.747Z,1848.00
2018-09-20T08:18:03.689Z,1852.00
2018-09-20T08:19:03.631Z,1860.00
2018-09-20T08:20:03.572Z,1868.00
2018-09-20T08:21:03.513Z,1864.00
2018-09-20T08:22:03.455Z,1876.00
2018-09-20T08:23:03.398Z,1872.00
2018-09-20T08:24:03.339Z,1892.00
2018-09-20T08:25:03.281Z,1896.00
2018-09-20T08:26:03.221Z,1904.00
2018-09-20T08:27:03.165Z,1908.00
2018-09-20T08:28:03.105Z,1912.00
2018-09-20T08:29:03.048Z,1916.00
2018-09-20T08:30:02.989Z,1924.00
2018-09-20T08:31:02.961Z,1924.00
2018-09-20T08:32:02.871Z,1924.00
2018-09-20T08:33:02.812Z,1932.00
2018-09-20T08:34:02.755Z,1928.00
2018-09-20T08:35:02.697Z,1924.00
2018-09-20T08:36:02.640Z,1936.00
2018-09-20T08:37:02.626Z,1932.00
2018-09-20T08:38:02.523Z,1932.00
2018-09-20T08:39:02.464Z,1932.00
2018-09-20T08:40:02.409Z,1932.00
2018-09-20T08:41:02.349Z,1936.00
2018-09-20T08:42:02.304Z,1940.00
2018-09-20T08:43:02.236Z,1952.00
2018-09-20T08:44:02.173Z,1960.00
2018-09-20T08:45:02.118Z,1964.00
2018-09-20T08:46:02.058Z,1968.00
2018-09-20T08:47:01.999Z,1968.00
2018-09-20T08:48:01.946Z,1968.00
2018-09-20T08:49:01.894Z,1968.00
2018-09-20T08:50:01.826Z,1972.00
2018-09-20T08:51:01.834Z,1968.00
2018-09-20T08:52:01.713Z,1956.00
2018-09-20T08:53:01.652Z,1960.00
2018-09-20T08:54:01.596Z,1956.00
2018-09-20T08:55:01.540Z,1952.00
2018-09-20T08:56:01.480Z,1944.00
2018-09-20T08:57:01.436Z,1940.00
2018-09-20T08:58:01.364Z,1940.00
2018-09-20T08:59:01.308Z,1936.00
2018-09-20T09:00:01.247Z,1932.00
2018-09-20T09:01:01.190Z,1928.00
2018-09-20T09:02:01.134Z,1928.00
2018-09-20T09:03:01.077Z,1916.00
2018-09-20T09:04:01.018Z,1924.00
2018-09-20T09:05:00.961Z,1924.00
2018-09-20T09:06:00.902Z,1924.00
2018-09-20T09:07:00.845Z,1924.00
2018-09-20T09:08:00.792Z,1920.00
2018-09-20T09:09:00.730Z,1920.00
2018-09-20T09:10:00.671Z,1924.00
2018-09-20T09:11:00.617Z,1924.00
2018-09-20T09:12:00.614Z,1924.00
2018-09-20T09:13:00.501Z,1932.00
2018-09-20T09:14:00.442Z,1936.00
2018-09-20T09:15:00.385Z,1932.00
2018-09-20T09:16:00.327Z,1912.00
2018-09-20T09:17:00.273Z,1940.00
2018-09-20T09:18:00.216Z,1944.00
2018-09-20T09:19:00.156Z,1948.00
2018-09-20T09:20:00.099Z,1920.00
2018-09-20T09:21:00.041Z,1920.00
2018-09-20T09:21:59.985Z,1908.00
2018-09-20T09:22:59.926Z,1924.00
2018-09-20T09:23:59.870Z,1908.00
2018-09-20T09:24:59.815Z,1912.00
2018-09-20T09:25:59.755Z,1912.00
2018-09-20T09:26:59.701Z,1896.00
2018-09-20T09:27:59.640Z,1908.00
2018-09-20T09:28:59.584Z,1908.00
2018-09-20T09:29:59.529Z,1904.00
2018-09-20T09:30:59.468Z,1924.00
2018-09-20T09:31:59.414Z,1908.00
2018-09-20T09:32:59.357Z,1912.00
2018-09-20T09:33:59.318Z,1916.00
2018-09-20T09:34:59.242Z,1928.00
2018-09-20T09:35:59.185Z,1928.00
2018-09-20T09:36:59.128Z,1924.00
2018-09-20T09:37:59.070Z,1924.00
2018-09-20T09:38:59.015Z,1924.00
2018-09-20T09:39:58.959Z,1920.00
2018-09-20T09:40:58.902Z,1912.00
2018-09-20T09:41:58.877Z,1912.00
2018-09-20T09:42:58.790Z,1920.00
2018-09-20T09:43:58.733Z,1920.00
2018-09-20T09:44:58.675Z,1920.00
2018-09-20T09:45:58.616Z,1916.00
2018-09-20T09:46:58.560Z,1920.00
2018-09-20T09:47:58.544Z,1908.00
2018-09-20T09:48:58.448Z,1920.00
2018-09-20T09:49:58.393Z,1912.00
2018-09-20T09:50:58.333Z,1920.00
2018-09-20T09:51:58.277Z,1924.00
2018-09-20T09:52:58.221Z,1928.00
2018-09-20T09:53:58.168Z,1928.00
2018-09-20T09:54:58.115Z,1928.00
2018-09-20T09:55:58.052Z,1928.00
2018-09-20T09:56:57.998Z,1928.00
2018-09-20T09:57:57.939Z,1932.00
2018-09-20T09:58:57.884Z,1948.00
2018-09-20T09:59:57.828Z,1948.00
2018-09-20T10:00:57.771Z,1952.00
2018-09-20T10:01:57.714Z,1964.00
2018-09-20T10:02:57.656Z,1968.00
2018-09-20T10:03:57.602Z,1988.00
2018-09-20T10:04:57.544Z,1996.00
2018-09-20T10:05:57.487Z,2004.00
2018-09-20T10:06:57.489Z,2012.00
2018-09-20T10:07:57.375Z,2032.00
2018-09-20T10:08:57.319Z,2048.00
2018-09-20T10:09:57.266Z,2068.00
2018-09-20T10:10:57.213Z,2072.00
2018-09-20T10:11:57.152Z,2092.00
2018-09-20T10:12:57.120Z,2104.00
2018-09-20T10:13:57.041Z,2116.00
2018-09-20T10:14:56.983Z,2124.00
2018-09-20T10:15:56.956Z,2136.00
2018-09-20T10:16:56.872Z,2144.00
2018-09-20T10:17:56.815Z,2140.00
2018-09-20T10:18:56.760Z,2156.00
2018-09-20T10:19:56.760Z,2152.00
2018-09-20T10:20:56.648Z,2152.00
2018-09-20T10:21:56.594Z,2168.00
2018-09-20T10:22:56.537Z,2180.00
2018-09-20T10:23:56.538Z,2160.00
2018-09-20T10:24:56.426Z,2188.00
2018-09-20T10:25:56.370Z,2192.00
2018-09-20T10:26:56.317Z,2196.00
2018-09-20T10:27:56.266Z,2200.00
2018-09-20T10:28:56.203Z,2208.00
2018-09-20T10:29:56.147Z,2204.00
2018-09-20T10:30:56.093Z,2204.00
2018-09-20T10:31:56.038Z,2212.00
2018-09-20T10:32:55.982Z,2216.00
2018-09-20T10:33:55.977Z,2212.00
2018-09-20T10:34:55.872Z,2208.00
2018-09-20T10:35:55.816Z,2204.00
2018-09-20T10:36:55.759Z,2200.00
2018-09-20T10:37:55.706Z,2204.00
2018-09-20T10:38:55.649Z,2196.00
2018-09-20T10:39:55.595Z,2192.00
2018-09-20T10:40:55.539Z,2188.00
2018-09-20T10:41:55.483Z,2188.00
2018-09-20T10:42:55.429Z,2184.00
2018-09-20T10:43:55.375Z,2180.00
2018-09-20T10:44:55.320Z,2168.00
2018-09-20T10:45:55.266Z,2172.00
2018-09-20T10:46:55.209Z,2164.00
2018-09-20T10:47:55.154Z,2156.00
2018-09-20T10:48:55.099Z,2140.00
2018-09-20T10:49:55.042Z,2120.00
2018-09-20T10:50:54.988Z,2116.00
2018-09-20T10:51:54.932Z,2116.00
2018-09-20T10:52:54.876Z,2116.00
2018-09-20T10:53:54.822Z,2120.00
2018-09-20T10:54:54.769Z,2132.00
2018-09-20T10:55:54.721Z,2128.00
2018-09-20T10:56:54.663Z,2140.00
2018-09-20T10:57:54.602Z,2140.00
2018-09-20T10:58:54.552Z,2136.00
2018-09-20T10:59:54.504Z,2132.00
2018-09-20T11:00:54.437Z,2112.00
2018-09-20T11:01:54.382Z,2132.00
2018-09-20T11:02:54.373Z,2124.00
2018-09-20T11:03:54.272Z,2116.00
2018-09-20T11:04:54.220Z,2092.00
2018-09-20T11:05:54.163Z,2080.00
2018-09-20T11:06:54.108Z,2084.00
2018-09-20T11:07:54.065Z,2072.00
2018-09-20T11:08:54.001Z,2052.00
2018-09-20T11:09:53.946Z,2044.00
2018-09-20T11:10:53.915Z,2032.00
2018-09-20T11:11:53.834Z,2036.00
2018-09-20T11:12:53.778Z,2036.00
2018-09-20T11:13:53.724Z,2016.00
2018-09-20T11:14:53.670Z,2008.00
2018-09-20T11:15:53.625Z,1984.00
2018-09-20T11:16:53.558Z,1960.00
2018-09-20T11:17:53.503Z,1940.00
2018-09-20T11:18:53.452Z,1920.00
2018-09-20T11:19:53.393Z,1896.00
2018-09-20T11:20:53.337Z,1896.00
2018-09-20T11:21:53.282Z,1876.00
2018-09-20T11:22:53.231Z,1864.00
2018-09-20T11:23:53.176Z,1844.00
2018-09-20T11:24:53.119Z,1816.00
2018-09-20T11:25:53.122Z,1736.00
2018-09-20T11:26:53.008Z,1696.00
2018-09-20T11:27:52.955Z,1672.00
2018-09-20T11:28:52.899Z,1664.00
2018-09-20T11:29:52.846Z,1656.00
2018-09-20T11:30:52.790Z,1656.00
2018-09-20T11:31:52.736Z,1644.00
2018-09-20T11:32:52.678Z,1636.00
2018-09-20T11:33:52.625Z,1632.00
2018-09-20T11:34:52.570Z,1620.00
2018-09-20T11:35:52.516Z,1616.00
2018-09-20T11:36:52.468Z,1628.00
2018-09-20T11:37:52.409Z,1624.00
2018-09-20T11:38:52.350Z,1616.00
2018-09-20T11:39:52.297Z,1608.00
2018-09-20T11:40:52.240Z,1636.00
2018-09-20T11:41:52.186Z,1644.00
2018-09-20T11:42:52.135Z,1636.00
2018-09-20T11:43:52.075Z,1612.00
2018-09-20T11:44:52.020Z,1608.00
2018-09-20T11:45:51.965Z,1604.00
2018-09-20T11:46:51.916Z,1596.00
2018-09-20T11:47:51.856Z,1580.00
2018-09-20T11:48:51.804Z,1564.00
2018-09-20T11:49:51.746Z,1552.00
2018-09-20T11:50:51.695Z,1548.00
2018-09-20T11:51:51.638Z,1536.00
2018-09-20T11:52:51.580Z,1520.00
2018-09-20T11:53:51.526Z,1512.00
2018-09-20T11:54:51.470Z,1500.00
2018-09-20T11:55:51.416Z,1488.00
2018-09-20T11:56:51.360Z,1472.00
2018-09-20T11:57:51.303Z,1460.00
2018-09-20T11:58:51.249Z,1456.00
2018-09-20T11:59:51.195Z,1444.00
2018-09-20T12:00:51.138Z,1428.00
2018-09-20T12:01:51.095Z,1420.00
2018-09-20T12:02:51.031Z,1408.00
2018-09-20T12:03:50.977Z,1396.00
2018-09-20T12:04:50.919Z,1384.00
2018-09-20T12:05:50.864Z,1372.00
2018-09-20T12:06:50.810Z,1360.00
2018-09-20T12:07:50.756Z,1348.00
2018-09-20T12:08:50.703Z,1336.00
2018-09-20T12:09:50.656Z,1324.00
2018-09-20T12:10:50.595Z,1312.00
2018-09-20T12:11:50.536Z,1304.00
2018-09-20T12:12:50.479Z,1296.00
2018-09-20T12:13:50.423Z,1288.00
2018-09-20T12:14:50.367Z,1280.00
2018-09-20T12:15:50.312Z,1272.00
2018-09-20T12:16:50.258Z,1268.00
2018-09-20T12:17:50.202Z,1264.00
2018-09-20T12:18:50.147Z,1260.00
2018-09-20T12:19:50.140Z,1256.00
2018-09-20T12:20:50.036Z,1256.00
2018-09-20T12:21:49.983Z,1248.00
2018-09-20T12:22:49.933Z,1248.00
2018-09-20T12:23:49.872Z,1248.00
2018-09-20T12:24:49.817Z,1244.00
2018-09-20T12:25:49.778Z,1244.00
2018-09-20T12:26:49.706Z,1248.00
2018-09-20T12:27:49.651Z,1248.00
2018-09-20T12:28:49.595Z,1252.00
2018-09-20T12:29:49.542Z,1248.00
2018-09-20T12:30:49.488Z,1256.00
2018-09-20T12:31:49.488Z,1268.00
2018-09-20T12:32:49.386Z,1272.00
2018-09-20T12:33:49.321Z,1284.00
2018-09-20T12:34:49.266Z,1296.00