createdAt,value
2016-10-03T00:00:28.748Z,998.18
2016-10-03T00:01:28.764Z,998.19
2016-10-03T00:02:28.785Z,998.28
2016-10-03T00:03:28.801Z,998.21
2016-10-03T00:04:28.820Z,998.29
2016-10-03T00:05:28.835Z,998.3
2016-10-03T00:06:28.857Z,998.27
2016-10-03T00:07:28.873Z,998.26
2016-10-03T00:08:28.885Z,998.29
2016-10-03T00:09:28.904Z,998.29
2016-10-03T00:10:28.924Z,998.28
2016-10-03T00:11:28.946Z,998.3
2016-10-03T00:12:28.960Z,998.33
2016-10-03T00:13:28.980Z,998.31
2016-10-03T00:14:28.994Z,998.3
2016-10-03T00:15:29.017Z,998.36
2016-10-03T00:16:29.030Z,998.25
2016-10-03T00:17:29.051Z,998.35
2016-10-03T00:18:29.064Z,998.36
2016-10-03T00:19:29.084Z,998.4
2016-10-03T00:20:29.107Z,998.43
2016-10-03T00:21:29.126Z,998.43
2016-10-03T00:22:29.138Z,998.47
2016-10-03T00:23:29.160Z,998.52
2016-10-03T00:24:29.177Z,998.48
2016-10-03T00:25:29.189Z,998.58
2016-10-03T00:26:29.210Z,998.56
2016-10-03T00:27:29.225Z,998.55
2016-10-03T00:28:29.244Z,998.58
2016-10-03T00:29:29.260Z,998.54
2016-10-03T00:30:29.280Z,998.53
2016-10-03T00:31:29.306Z,998.59
2016-10-03T00:32:29.320Z,998.58
2016-10-03T00:33:29.333Z,998.58
2016-10-03T00:34:29.350Z,998.62
2016-10-03T00:35:29.370Z,998.68
2016-10-03T00:36:29.390Z,998.67
2016-10-03T00:37:29.408Z,998.69
2016-10-03T00:38:29.421Z,998.73
2016-10-03T00:39:29.440Z,998.75
2016-10-03T00:40:29.461Z,998.75
2016-10-03T00:41:29.479Z,998.76
2016-10-03T00:42:29.499Z,998.85
2016-10-03T00:43:29.513Z,998.85
2016-10-03T00:44:29.531Z,998.92
2016-10-03T00:45:29.552Z,998.95
2016-10-03T00:46:29.563Z,998.87
2016-10-03T00:47:29.583Z,999
2016-10-03T00:48:29.601Z,999.02
2016-10-03T00:49:29.620Z,999.07
2016-10-03T00:50:29.640Z,999.04
2016-10-03T00:51:29.653Z,999.02
2016-10-03T00:52:29.670Z,999.09
2016-10-03T00:53:29.687Z,999.13
2016-10-03T00:54:29.703Z,999.15
2016-10-03T00:55:29.725Z,999.19
2016-10-03T00:56:29.741Z,999.16
2016-10-03T00:57:29.762Z,999.21
2016-10-03T00:58:29.779Z,999.31
2016-10-03T00:59:29.797Z,999.27
2016-10-03T01:00:29.817Z,999.28
2016-10-03T01:01:29.831Z,999.32
2016-10-03T01:02:29.847Z,999.36
2016-10-03T01:03:29.867Z,999.45
2016-10-03T01:04:29.890Z,999.53
2016-10-03T01:05:29.898Z,999.42
2016-10-03T01:06:29.923Z,999.41
2016-10-03T01:07:29.940Z,999.53
2016-10-03T01:08:29.952Z,999.55
2016-10-03T01:09:29.972Z,999.61
2016-10-03T01:10:29.990Z,999.71
2016-10-03T01:11:30.012Z,999.64
2016-10-03T01:12:30.029Z,999.64
2016-10-03T01:13:30.040Z,999.67
2016-10-03T01:14:30.063Z,999.71
2016-10-03T01:15:30.078Z,999.7
2016-10-03T01:16:30.098Z,999.76
2016-10-03T01:17:30.111Z,999.76
2016-10-03T01:18:30.131Z,999.83
2016-10-03T01:19:30.150Z,999.9
2016-10-03T01:20:30.162Z,999.86
2016-10-03T01:21:30.180Z,999.88
2016-10-03T01:22:30.203Z,999.94
2016-10-03T01:23:30.221Z,999.99
2016-10-03T01:24:30.241Z,1000.02
2016-10-03T01:25:30.257Z,1000.21
2016-10-03T01:26:30.269Z,1000.25
2016-10-03T01:27:30.284Z,1000.16
2016-10-03T01:28:30.306Z,1000.05
2016-10-03T01:29:30.324Z,1000.1
2016-10-03T01:30:30.343Z,1000.13
2016-10-03T01:31:30.363Z,1000.12
2016-10-03T01:32:30.379Z,1000.14
2016-10-03T01:33:30.395Z,1000.18
2016-10-03T01:34:30.408Z,1000.24
2016-10-03T01:35:30.425Z,1000.26
2016-10-03T01:36:30.447Z,1000.33
2016-10-03T01:37:30.462Z,1000.36
2016-10-03T01:38:30.480Z,1000.37
2016-10-03T01:39:30.502Z,1000.49
2016-10-03T01:40:30.515Z,1000.4
2016-10-03T01:41:30.529Z,1000.37
2016-10-03T01:42:30.553Z,1000.44
2016-10-03T01:43:30.571Z,1000.41
2016-10-03T01:44:30.587Z,1000.37
2016-10-03T01:45:30.605Z,1000.39
2016-10-03T01:46:30.619Z,1000.47
2016-10-03T01:47:30.636Z,1000.46
2016-10-03T01:48:30.655Z,1000.53
2016-10-03T01:49:30.670Z,1000.5
2016-10-03T01:50:30.688Z,1000.48
2016-10-03T01:51:30.705Z,1000.54
2016-10-03T01:52:30.724Z,1000.56
2016-10-03T01:53:30.737Z,1000.55
2016-10-03T01:54:30.759Z,1000.6
2016-10-03T01:55:30.774Z,1000.63
2016-10-03T01:56:30.790Z,1000.61
2016-10-03T01:57:30.810Z,1000.67
2016-10-03T01:58:30.827Z,1000.68
2016-10-03T01:59:30.841Z,1000.66
2016-10-03T02:00:30.858Z,1000.76
2016-10-03T02:01:30.877Z,1000.81
2016-10-03T02:02:30.900Z,1000.79
2016-10-03T02:03:30.916Z,1000.8
2016-10-03T02:04:30.930Z,1000.91
2016-10-03T02:05:30.950Z,1000.84
2016-10-03T02:06:30.962Z,1000.87
2016-10-03T02:07:30.985Z,1000.98
2016-10-03T02:08:30.999Z,1000.95
2016-10-03T02:09:31.013Z,1000.92
2016-10-03T02:10:31.035Z,1000.95
2016-10-03T02:11:31.051Z,1001.04
2016-10-03T02:12:31.069Z,1001.09
2016-10-03T02:13:31.084Z,1001.04
2016-10-03T02:14:31.099Z,1001.11
2016-10-03T02:15:31.124Z,1001.17
2016-10-03T02:16:31.134Z,1001.16
2016-10-03T02:17:31.156Z,1001.16
2016-10-03T02:18:31.168Z,1001.14
2016-10-03T02:19:31.186Z,1001.28
2016-10-03T02:20:31.207Z,1001.29
2016-10-03T02:21:31.223Z,1001.33
2016-10-03T02:22:31.238Z,1001.3
2016-10-03T02:23:31.259Z,1001.35
2016-10-03T02:24:31.270Z,1001.38
2016-10-03T02:25:31.286Z,1001.35
2016-10-03T02:26:31.305Z,1001.37
2016-10-03T02:27:31.325Z,1001.4
2016-10-03T02:28:31.345Z,1001.49
2016-10-03T02:29:31.362Z,1001.34
2016-10-03T02:30:31.378Z,1001.48
2016-10-03T02:31:31.397Z,1001.49
2016-10-03T02:32:31.415Z,1001.52
2016-10-03T02:33:31.431Z,1001.58
2016-10-03T02:34:31.446Z,1001.58
2016-10-03T02:35:31.464Z,1001.61
2016-10-03T02:36:31.477Z,1001.64
2016-10-03T02:37:31.498Z,1001.62
2016-10-03T02:38:31.510Z,1001.66
2016-10-03T02:39:31.527Z,1001.68
2016-10-03T02:40:31.543Z,1001.77
2016-10-03T02:41:31.563Z,1001.8
2016-10-03T02:42:31.580Z,1001.78
2016-10-03T02:43:31.594Z,1001.84
2016-10-03T02:44:31.610Z,1001.75
2016-10-03T02:45:31.627Z,1001.83
2016-10-03T02:46:31.649Z,1001.85
2016-10-03T02:47:31.665Z,1001.84
2016-10-03T02:48:31.681Z,1001.86
2016-10-03T02:49:31.698Z,1001.92
2016-10-03T02:50:31.718Z,1001.91
2016-10-03T02:51:31.733Z,1001.91
2016-10-03T02:52:31.746Z,1002.02
2016-10-03T02:53:31.767Z,1002.01
2016-10-03T02:54:31.784Z,1001.98
2016-10-03T02:55:31.796Z,1001.96
2016-10-03T02:56:31.818Z,1002.01
2016-10-03T02:57:31.834Z,1002.01
2016-10-03T02:58:31.851Z,1002.03
2016-10-03T02:59:31.870Z,1002.05
2016-10-03T03:00:31.882Z,1002.04
2016-10-03T03:01:31.903Z,1002.08
2016-10-03T03:02:31.915Z,1002.12
2016-10-03T03:03:31.931Z,1002.17
2016-10-03T03:04:31.951Z,1002.2
2016-10-03T03:05:31.968Z,1002.22
2016-10-03T03:06:31.984Z,1002.22
2016-10-03T03:07:32.003Z,1002.2
2016-10-03T03:08:32.018Z,1002.23
2016-10-03T03:09:32.034Z,1002.29
2016-10-03T03:10:32.049Z,1002.28
2016-10-03T03:11:32.070Z,1002.29
2016-10-03T03:12:32.083Z,1002.33
2016-10-03T03:13:32.098Z,1002.37
2016-10-03T03:14:32.121Z,1002.37
2016-10-03T03:15:32.143Z,1002.39
2016-10-03T03:16:32.156Z,1002.42
2016-10-03T03:17:32.173Z,1002.42
2016-10-03T03:18:32.183Z,1002.46
2016-10-03T03:19:32.203Z,1002.5
2016-10-03T03:20:32.218Z,1002.51
2016-10-03T03:21:32.233Z,1002.51
2016-10-03T03:22:32.253Z,1002.55
2016-10-03T03:23:32.267Z,1002.52
2016-10-03T03:24:32.283Z,1002.55
2016-10-03T03:25:32.306Z,1002.56
2016-10-03T03:26:32.325Z,1002.57
2016-10-03T03:27:32.337Z,1002.57
2016-10-03T03:28:32.355Z,1002.56
2016-10-03T03:29:32.369Z,1002.62
2016-10-03T03:30:32.391Z,1002.57
2016-10-03T03:31:32.409Z,1002.61
2016-10-03T03:32:32.425Z,1002.63
2016-10-03T03:33:32.442Z,1002.68
2016-10-03T03:34:32.455Z,1002.64
2016-10-03T03:35:32.471Z,1002.67
2016-10-03T03:36:32.486Z,1002.7
2016-10-03T03:37:32.509Z,1002.72
2016-10-03T03:38:32.527Z,1002.77
2016-10-03T03:39:32.545Z,1002.75
2016-10-03T03:40:32.561Z,1002.78
2016-10-03T03:41:32.576Z,1002.8
2016-10-03T03:42:32.594Z,1002.83
2016-10-03T03:43:32.609Z,1002.83
2016-10-03T03:44:32.629Z,1002.86
2016-10-03T03:45:32.646Z,1002.82
2016-10-03T03:46:32.660Z,1002.86
2016-10-03T03:47:32.679Z,1002.9
2016-10-03T03:48:32.691Z,1002.92
2016-10-03T03:49:32.713Z,1002.95
2016-10-03T03:50:32.727Z,1002.96
2016-10-03T03:51:32.747Z,1002.99
2016-10-03T03:52:32.763Z,1003.04
2016-10-03T03:53:32.780Z,1003.04
2016-10-03T03:54:32.796Z,1003.06
2016-10-03T03:55:32.815Z,1003.1
2016-10-03T03:56:32.832Z,1003.09
2016-10-03T03:57:32.849Z,1003.12
2016-10-03T03:58:32.862Z,1003.08
2016-10-03T03:59:32.882Z,1003.14
2016-10-03T04:01:32.912Z,1003.17
2016-10-03T04:02:32.932Z,1003.18
2016-10-03T04:03:32.941Z,1003.23
2016-10-03T04:04:32.966Z,1003.18
2016-10-03T04:05:32.981Z,1003.21
2016-10-03T04:06:32.995Z,1003.22
2016-10-03T04:07:33.015Z,1003.26
2016-10-03T04:08:33.029Z,1003.27
2016-10-03T04:09:33.044Z,1003.3
2016-10-03T04:10:33.066Z,1003.33
2016-10-03T04:11:33.082Z,1003.3
2016-10-03T04:12:33.103Z,1003.32
2016-10-03T04:13:33.119Z,1003.36
2016-10-03T04:14:33.138Z,1003.38
2016-10-03T04:15:33.149Z,1003.37
2016-10-03T04:16:33.165Z,1003.44
2016-10-03T04:17:33.185Z,1003.45
2016-10-03T04:18:33.203Z,1003.44
2016-10-03T04:19:33.221Z,1003.46
2016-10-03T04:20:33.235Z,1003.48
2016-10-03T04:21:33.253Z,1003.46
2016-10-03T04:22:33.274Z,1003.48
2016-10-03T04:23:33.291Z,1003.52
2016-10-03T04:24:33.311Z,1003.5
2016-10-03T04:25:33.327Z,1003.51
2016-10-03T04:26:33.341Z,1003.48
2016-10-03T04:27:33.359Z,1003.49
2016-10-03T04:28:33.376Z,1003.54
2016-10-03T04:29:33.394Z,1003.55
2016-10-03T04:30:33.411Z,1003.56
2016-10-03T04:31:33.425Z,1003.55
2016-10-03T04:32:33.446Z,1003.58
2016-10-03T04:33:33.460Z,1003.58
2016-10-03T04:34:33.479Z,1003.61
2016-10-03T04:35:33.496Z,1003.6
2016-10-03T04:36:33.512Z,1003.55
2016-10-03T04:37:33.533Z,1003.58
2016-10-03T04:38:33.547Z,1003.61
2016-10-03T04:39:33.571Z,1003.63
2016-10-03T04:40:33.581Z,1003.65
2016-10-03T04:41:33.597Z,1003.66
2016-10-03T04:42:33.618Z,1003.69
2016-10-03T04:43:33.637Z,1003.68
2016-10-03T04:44:33.649Z,1003.7
2016-10-03T04:45:33.673Z,1003.69
2016-10-03T04:46:33.684Z,1003.71
2016-10-03T04:47:33.707Z,1003.74
2016-10-03T04:48:33.723Z,1003.74
2016-10-03T04:49:33.736Z,1003.76
2016-10-03T04:50:33.761Z,1003.74
2016-10-03T04:51:33.775Z,1003.77
2016-10-03T04:52:33.795Z,1003.78
2016-10-03T04:53:33.806Z,1003.81
2016-10-03T04:54:33.830Z,1003.78
2016-10-03T04:55:33.841Z,1003.79
2016-10-03T04:56:33.864Z,1003.82
2016-10-03T04:57:33.897Z,1003.83
2016-10-03T04:58:33.899Z,1003.88
2016-10-03T04:59:33.911Z,1003.87
2016-10-03T05:00:33.926Z,1003.86
2016-10-03T05:01:33.946Z,1003.84
2016-10-03T05:02:33.966Z,1003.89
2016-10-03T05:03:33.985Z,1003.93
2016-10-03T05:04:34.004Z,1003.94
2016-10-03T05:05:34.015Z,1003.91
2016-10-03T05:06:34.031Z,1003.95
2016-10-03T05:07:34.054Z,1003.95
2016-10-03T05:08:34.068Z,1003.98
2016-10-03T05:09:34.086Z,1004.04
2016-10-03T05:10:34.106Z,1004.03
2016-10-03T05:11:34.117Z,1004.01
2016-10-03T05:12:34.137Z,1004.04
2016-10-03T05:13:34.153Z,1004.06
2016-10-03T05:14:34.178Z,1004.05
2016-10-03T05:15:34.189Z,1004.07
2016-10-03T05:16:34.213Z,1004.06
2016-10-03T05:17:34.228Z,1004.12
2016-10-03T05:18:34.240Z,1004.16
2016-10-03T05:19:34.257Z,1004.11
2016-10-03T05:20:34.280Z,1004.2
2016-10-03T05:21:34.294Z,1004.16
2016-10-03T05:23:34.328Z,1004.28
2016-10-03T05:24:34.343Z,1004.27
2016-10-03T05:25:34.365Z,1004.31
2016-10-03T05:26:34.382Z,1004.31
2016-10-03T05:27:34.399Z,1004.3
2016-10-03T05:28:34.417Z,1004.31
2016-10-03T05:29:34.427Z,1004.36
2016-10-03T05:30:34.445Z,1004.38
2016-10-03T05:31:34.461Z,1004.4
2016-10-03T05:32:34.485Z,1004.39
2016-10-03T05:33:34.502Z,1004.37
2016-10-03T05:34:34.515Z,1004.43
2016-10-03T05:35:34.529Z,1004.43
2016-10-03T05:36:34.551Z,1004.47
2016-10-03T05:37:34.565Z,1004.46
2016-10-03T05:38:34.585Z,1004.5
2016-10-03T05:39:34.598Z,1004.5
2016-10-03T05:40:34.620Z,1004.46
2016-10-03T05:41:34.637Z,1004.48
2016-10-03T05:42:34.653Z,1004.51
2016-10-03T05:43:34.669Z,1004.48
2016-10-03T05:44:34.692Z,1004.51
2016-10-03T05:45:34.706Z,1004.54
2016-10-03T05:46:34.717Z,1004.55
2016-10-03T05:47:34.739Z,1004.53
2016-10-03T05:48:34.759Z,1004.58
2016-10-03T05:49:34.773Z,1004.55
2016-10-03T05:50:34.788Z,1004.58
2016-10-03T05:51:34.812Z,1004.6
2016-10-03T05:52:34.823Z,1004.65
2016-10-03T05:53:34.846Z,1004.62
2016-10-03T05:54:34.860Z,1004.64
2016-10-03T05:55:34.875Z,1004.68
2016-10-03T05:56:34.894Z,1004.71
2016-10-03T05:57:34.909Z,1004.71
2016-10-03T05:58:34.930Z,1004.68
2016-10-03T05:59:34.941Z,1004.69
2016-10-03T06:00:34.963Z,1004.72
2016-10-03T06:01:34.980Z,1004.71
2016-10-03T06:02:34.996Z,1004.73
2016-10-03T06:03:35.010Z,1004.75
2016-10-03T06:04:35.027Z,1004.82
2016-10-03T06:05:35.048Z,1004.81
2016-10-03T06:06:35.063Z,1004.9
2016-10-03T06:07:35.081Z,1004.81
2016-10-03T06:08:35.101Z,1004.85
2016-10-03T06:09:35.114Z,1004.83
2016-10-03T06:10:35.138Z,1004.9
2016-10-03T06:11:35.154Z,1004.89
2016-10-03T06:12:35.166Z,1004.96
2016-10-03T06:13:35.187Z,1005.01
2016-10-03T06:14:35.203Z,1004.98
2016-10-03T06:15:35.220Z,1004.96
2016-10-03T06:16:35.238Z,1005.03
2016-10-03T06:17:35.256Z,1005
2016-10-03T06:18:35.273Z,1004.96
2016-10-03T06:19:35.285Z,1005.01
2016-10-03T06:20:35.304Z,1005.04
2016-10-03T06:21:35.317Z,1005.02
2016-10-03T06:22:35.339Z,1005.01
2016-10-03T06:23:35.352Z,1005.05
2016-10-03T06:24:35.368Z,1005.01
2016-10-03T06:25:35.391Z,1005.03
2016-10-03T06:26:35.408Z,1005.06
2016-10-03T06:27:35.423Z,1005.08
2016-10-03T06:28:35.442Z,1005.07
2016-10-03T06:29:35.459Z,1005.08
2016-10-03T06:30:35.470Z,1005.07
2016-10-03T06:31:35.493Z,1005.1
2016-10-03T06:32:35.504Z,1005.07
2016-10-03T06:33:35.527Z,1005.09
2016-10-03T06:34:35.543Z,1005.13
2016-10-03T06:35:35.559Z,1005.14
2016-10-03T06:36:35.575Z,1005.1
2016-10-03T06:37:35.596Z,1005.13
2016-10-03T06:38:35.609Z,1005.11
2016-10-03T06:39:35.623Z,1005.15
2016-10-03T06:40:35.645Z,1005.15
2016-10-03T06:41:35.662Z,1005.14
2016-10-03T06:42:35.679Z,1005.15
2016-10-03T06:43:35.695Z,1005.17
2016-10-03T06:44:35.709Z,1005.16
2016-10-03T06:45:35.728Z,1005.18
2016-10-03T06:46:35.745Z,1005.19
2016-10-03T06:47:35.768Z,1005.23
2016-10-03T06:48:35.784Z,1005.26
2016-10-03T06:49:35.801Z,1005.28
2016-10-03T06:50:35.814Z,1005.27
2016-10-03T06:51:35.834Z,1005.32
2016-10-03T06:52:35.849Z,1005.31
2016-10-03T06:53:35.868Z,1005.31
2016-10-03T06:54:35.882Z,1005.37
2016-10-03T06:55:35.898Z,1005.43
2016-10-03T06:56:35.913Z,1005.42
2016-10-03T06:57:35.934Z,1005.4
2016-10-03T06:58:35.951Z,1005.42
2016-10-03T06:59:35.968Z,1005.42
2016-10-03T07:00:35.983Z,1005.48
2016-10-03T07:01:36.003Z,1005.52
2016-10-03T07:02:36.016Z,1005.51
2016-10-03T07:03:36.038Z,1005.52
2016-10-03T07:04:36.054Z,1005.52
2016-10-03T07:05:36.071Z,1005.54
2016-10-03T07:06:36.082Z,1005.56
2016-10-03T07:07:36.098Z,1005.6
2016-10-03T07:08:36.120Z,1005.6
2016-10-03T07:09:36.139Z,1005.63
2016-10-03T07:10:36.154Z,1005.64
2016-10-03T07:11:36.173Z,1005.64
2016-10-03T07:12:36.188Z,1005.66
2016-10-03T07:13:36.199Z,1005.62
2016-10-03T07:14:36.220Z,1005.66
2016-10-03T07:15:36.238Z,1005.67
2016-10-03T07:16:36.253Z,1005.69
2016-10-03T07:17:36.276Z,1005.7
2016-10-03T07:18:36.287Z,1005.75
2016-10-03T07:19:36.309Z,1005.72
2016-10-03T07:20:36.319Z,1005.75
2016-10-03T07:21:36.342Z,1005.77
2016-10-03T07:22:36.357Z,1005.81
2016-10-03T07:23:36.377Z,1005.81
2016-10-03T07:24:36.391Z,1005.82
2016-10-03T07:25:36.412Z,1005.82
2016-10-03T07:26:36.427Z,1005.86
2016-10-03T07:27:36.440Z,1005.88
2016-10-03T07:28:36.460Z,1005.89
2016-10-03T07:29:36.477Z,1005.93
2016-10-03T07:30:36.493Z,1005.96
2016-10-03T07:31:36.504Z,1005.96
2016-10-03T07:32:36.520Z,1005.96
2016-10-03T07:33:36.544Z,1006.02
2016-10-03T07:34:36.560Z,1005.95
2016-10-03T07:35:36.572Z,1005.97
2016-10-03T07:36:36.593Z,1005.98
2016-10-03T07:37:36.606Z,1005.99
2016-10-03T07:38:36.625Z,1006.01
2016-10-03T07:39:36.648Z,1005.98
2016-10-03T07:40:36.661Z,1006
2016-10-03T07:41:36.671Z,1006
2016-10-03T07:42:36.696Z,1006.02
2016-10-03T07:43:36.710Z,1006
2016-10-03T07:44:36.731Z,1006
2016-10-03T07:45:36.745Z,1006.07
2016-10-03T07:46:36.767Z,1006.1
2016-10-03T07:47:36.779Z,1006.06
2016-10-03T07:48:36.793Z,1006.06
2016-10-03T07:49:36.815Z,1006.06
2016-10-03T07:50:36.835Z,1006.06
2016-10-03T07:51:36.843Z,1006.04
2016-10-03T07:52:36.865Z,1006.13
2016-10-03T07:53:36.876Z,1006.07
2016-10-03T07:54:36.895Z,1006.13
2016-10-03T07:55:36.916Z,1006.15
2016-10-03T07:56:36.929Z,1006.15
2016-10-03T07:57:36.952Z,1006.19
2016-10-03T07:58:36.963Z,1006.17
2016-10-03T07:59:36.979Z,1006.15
2016-10-03T08:00:36.996Z,1006.22
2016-10-03T08:01:37.013Z,1006.2
2016-10-03T08:02:37.036Z,1006.27
2016-10-03T08:03:37.052Z,1006.29
2016-10-03T08:04:37.067Z,1006.32
2016-10-03T08:05:37.088Z,1006.32
2016-10-03T08:06:37.104Z,1006.34
2016-10-03T08:07:37.125Z,1006.33
2016-10-03T08:08:37.134Z,1006.36
2016-10-03T08:09:37.154Z,1006.35
2016-10-03T08:10:37.172Z,1006.37
2016-10-03T08:11:37.189Z,1006.36
2016-10-03T08:12:37.208Z,1006.37
2016-10-03T08:13:37.226Z,1006.38
2016-10-03T08:14:37.251Z,1006.41
2016-10-03T08:15:37.261Z,1006.43
2016-10-03T08:16:37.275Z,1006.46
2016-10-03T08:17:37.295Z,1006.46
2016-10-03T08:18:37.306Z,1006.5
2016-10-03T08:19:37.326Z,1006.53
2016-10-03T08:20:37.342Z,1006.54
2016-10-03T08:21:37.363Z,1006.55
2016-10-03T08:22:37.380Z,1006.56
2016-10-03T08:23:37.394Z,1006.57
2016-10-03T08:24:37.415Z,1006.6
2016-10-03T08:25:37.433Z,1006.63
2016-10-03T08:26:37.454Z,1006.65
2016-10-03T08:27:37.467Z,1006.63
2016-10-03T08:28:37.483Z,1006.66
2016-10-03T08:29:37.502Z,1006.65
2016-10-03T08:30:37.525Z,1006.69
2016-10-03T08:31:37.541Z,1006.68
2016-10-03T08:32:37.558Z,1006.65
2016-10-03T08:34:37.590Z,1006.68
2016-10-03T08:35:37.607Z,1006.7
2016-10-03T08:36:37.630Z,1006.68
2016-10-03T08:37:37.647Z,1006.66
2016-10-03T08:38:37.665Z,1006.71
2016-10-03T08:39:37.684Z,1006.69
2016-10-03T08:40:37.697Z,1006.65
2016-10-03T08:41:37.727Z,1006.69
2016-10-03T08:42:37.733Z,1006.69
2016-10-03T08:43:37.756Z,1006.72
2016-10-03T08:44:37.770Z,1006.79
2016-10-03T08:45:37.789Z,1006.8
2016-10-03T08:46:37.807Z,1006.8
2016-10-03T08:47:37.825Z,1006.83
2016-10-03T08:48:37.841Z,1006.83
2016-10-03T08:49:37.859Z,1006.84
2016-10-03T08:50:37.885Z,1006.81
2016-10-03T08:51:37.900Z,1006.88
2016-10-03T08:52:37.916Z,1006.89
2016-10-03T08:53:37.933Z,1006.84
2016-10-03T08:54:37.947Z,1006.9
2016-10-03T08:55:37.965Z,1006.92
2016-10-03T08:56:37.984Z,1006.9
2016-10-03T08:57:38.000Z,1006.94
2016-10-03T08:58:38.021Z,1006.99
2016-10-03T08:59:38.042Z,1007.01
2016-10-03T09:00:38.065Z,1006.98
2016-10-03T09:01:38.075Z,1006.97
2016-10-03T09:02:38.091Z,1007.01
2016-10-03T09:03:38.112Z,1007.01
2016-10-03T09:04:38.128Z,1007
2016-10-03T09:05:38.148Z,1007.03
2016-10-03T09:06:38.160Z,1007.08
2016-10-03T09:07:38.178Z,1007.07
2016-10-03T09:08:38.196Z,1007.07
2016-10-03T09:09:38.218Z,1007.1
2016-10-03T09:10:38.239Z,1007.09
2016-10-03T09:11:38.255Z,1007.1
2016-10-03T09:12:38.272Z,1007.11
2016-10-03T09:13:38.287Z,1007.09
2016-10-03T09:14:38.309Z,1007.09
2016-10-03T09:15:38.328Z,1007.1
2016-10-03T09:16:38.345Z,1007.08
2016-10-03T09:17:38.361Z,1007.11
2016-10-03T09:18:38.381Z,1007.12
2016-10-03T09:19:38.401Z,1007.12
2016-10-03T09:20:38.411Z,1007.15
2016-10-03T09:21:38.439Z,1007.21
2016-10-03T09:22:38.450Z,1007.24
2016-10-03T09:23:38.470Z,1007.28
2016-10-03T09:24:38.490Z,1007.29
2016-10-03T09:25:38.508Z,1007.33
2016-10-03T09:26:38.526Z,1007.39
2016-10-03T09:27:38.545Z,1007.41
2016-10-03T09:28:38.565Z,1007.42
2016-10-03T09:29:38.579Z,1007.42
2016-10-03T09:30:38.603Z,1007.39
2016-10-03T09:31:38.618Z,1007.43
2016-10-03T09:32:38.634Z,1007.45
2016-10-03T09:33:38.660Z,1007.45
2016-10-03T09:34:38.674Z,1007.47
2016-10-03T09:35:38.689Z,1007.47
2016-10-03T09:36:38.708Z,1007.45
2016-10-03T09:37:38.729Z,1007.46
2016-10-03T09:38:38.743Z,1007.5
2016-10-03T09:39:38.769Z,1007.47
2016-10-03T09:40:38.788Z,1007.47
2016-10-03T09:41:38.803Z,1007.51
2016-10-03T09:42:38.824Z,1007.47
2016-10-03T09:43:38.841Z,1007.51
2016-10-03T09:44:38.861Z,1007.55
2016-10-03T09:45:38.882Z,1007.58
2016-10-03T09:46:38.905Z,1007.57
2016-10-03T09:47:38.921Z,1007.64
2016-10-03T09:48:38.935Z,1007.59
2016-10-03T09:49:38.958Z,1007.57
2016-10-03T09:50:38.974Z,1007.62
2016-10-03T09:51:38.995Z,1007.56
2016-10-03T09:52:39.012Z,1007.58
2016-10-03T09:53:39.034Z,1007.62
2016-10-03T09:54:39.056Z,1007.57
2016-10-03T09:55:39.070Z,1007.59
2016-10-03T09:56:39.094Z,1007.57
2016-10-03T09:57:39.110Z,1007.66
2016-10-03T09:58:39.130Z,1007.57
2016-10-03T09:59:39.153Z,1007.57
2016-10-03T10:00:39.174Z,1007.58
2016-10-03T10:01:39.193Z,1007.58
2016-10-03T10:02:39.208Z,1007.54
2016-10-03T10:03:39.229Z,1007.52
2016-10-03T10:04:39.253Z,1007.52
2016-10-03T10:05:39.268Z,1007.51
2016-10-03T10:06:39.284Z,1007.5
2016-10-03T10:07:39.305Z,1007.47
2016-10-03T10:08:39.326Z,1007.51
2016-10-03T10:09:39.340Z,1007.51
2016-10-03T10:10:39.366Z,1007.56
2016-10-03T10:11:39.385Z,1007.57
2016-10-03T10:12:39.398Z,1007.63
2016-10-03T10:13:39.423Z,1007.59
2016-10-03T10:14:39.440Z,1007.62
2016-10-03T10:15:39.458Z,1007.66
2016-10-03T10:16:39.482Z,1007.72
2016-10-03T10:17:39.499Z,1007.75
2016-10-03T10:18:39.514Z,1007.77
2016-10-03T10:19:39.539Z,1007.79
2016-10-03T10:20:39.559Z,1007.72
2016-10-03T10:21:39.570Z,1007.68
2016-10-03T10:22:39.592Z,1007.64
2016-10-03T10:23:39.611Z,1007.63
2016-10-03T10:24:39.633Z,1007.65
2016-10-03T10:25:39.646Z,1007.62
2016-10-03T10:26:39.666Z,1007.64
2016-10-03T10:27:39.684Z,1007.72
2016-10-03T10:28:39.709Z,1007.73
2016-10-03T10:29:39.722Z,1007.72
2016-10-03T10:30:39.740Z,1007.67
2016-10-03T10:31:39.763Z,1007.71
2016-10-03T10:32:39.778Z,1007.76
2016-10-03T10:33:39.803Z,1007.74
2016-10-03T10:34:39.815Z,1007.81
2016-10-03T10:35:39.836Z,1007.9
2016-10-03T10:36:39.856Z,1007.9
2016-10-03T10:37:39.875Z,1007.85
2016-10-03T10:38:39.897Z,1007.89
2016-10-03T10:39:39.913Z,1007.9
2016-10-03T10:40:39.931Z,1007.9
2016-10-03T10:41:39.945Z,1007.89
2016-10-03T10:42:39.968Z,1007.86
2016-10-03T10:43:39.987Z,1007.91
2016-10-03T10:44:40.002Z,1007.94
2016-10-03T10:45:40.023Z,1007.96
2016-10-03T10:46:40.043Z,1007.97
2016-10-03T10:47:40.058Z,1008
2016-10-03T10:48:40.082Z,1008.01
2016-10-03T10:49:40.101Z,1008.04
2016-10-03T10:50:40.112Z,1008.06
2016-10-03T10:51:40.139Z,1008.07
2016-10-03T10:52:40.154Z,1008.04
2016-10-03T10:53:40.172Z,1008.09
2016-10-03T10:54:40.193Z,1008.09
2016-10-03T10:55:40.214Z,1008.16
2016-10-03T10:56:40.231Z,1008.18
2016-10-03T10:57:40.252Z,1008.23
2016-10-03T10:58:40.268Z,1008.26
2016-10-03T10:59:40.287Z,1008.23
2016-10-03T11:00:40.308Z,1008.27
2016-10-03T11:01:40.324Z,1008.26
2016-10-03T11:02:40.344Z,1008.27
2016-10-03T11:03:40.369Z,1008.29
2016-10-03T11:04:40.386Z,1008.27
2016-10-03T11:05:40.402Z,1008.33
2016-10-03T11:06:40.427Z,1008.35
2016-10-03T11:07:40.443Z,1008.34
2016-10-03T11:08:40.476Z,1008.39
2016-10-03T11:09:40.477Z,1008.31
2016-10-03T11:10:40.501Z,1008.36
2016-10-03T11:11:40.520Z,1008.33
2016-10-03T11:12:40.539Z,1008.29
2016-10-03T11:13:40.558Z,1008.21
2016-10-03T11:14:40.580Z,1008.23
2016-10-03T11:15:40.596Z,1008.17
2016-10-03T11:16:40.619Z,1008.17
2016-10-03T11:17:40.639Z,1008.17
2016-10-03T11:18:40.656Z,1008.25
2016-10-03T11:19:40.671Z,1008.26
2016-10-03T11:20:40.697Z,1008.31
2016-10-03T11:21:40.719Z,1008.31
2016-10-03T11:22:40.740Z,1008.29
2016-10-03T11:23:40.751Z,1008.32
2016-10-03T11:24:40.774Z,1008.32
2016-10-03T11:25:40.798Z,1008.28
2016-10-03T11:26:40.818Z,1008.31
2016-10-03T11:27:40.835Z,1008.29
2016-10-03T11:28:40.854Z,1008.24
2016-10-03T11:29:40.874Z,1008.26
2016-10-03T11:30:40.895Z,1008.24
2016-10-03T11:31:40.911Z,1008.24
2016-10-03T11:32:40.932Z,1008.17
2016-10-03T11:33:40.951Z,1008.24
2016-10-03T11:34:40.967Z,1008.23
2016-10-03T11:35:40.984Z,1008.22
2016-10-03T11:36:41.012Z,1008.21
2016-10-03T11:38:41.050Z,1008.23
2016-10-03T11:39:41.065Z,1008.25
2016-10-03T11:40:41.081Z,1008.2
2016-10-03T11:41:41.103Z,1008.18
2016-10-03T11:42:41.118Z,1008.19
2016-10-03T11:43:41.141Z,1008.18
2016-10-03T11:44:41.160Z,1008.21
2016-10-03T11:45:41.183Z,1008.24
2016-10-03T11:46:41.195Z,1008.29
2016-10-03T11:47:41.222Z,1008.37
2016-10-03T11:48:41.238Z,1008.36
2016-10-03T11:49:41.258Z,1008.44
2016-10-03T11:50:41.273Z,1008.5
2016-10-03T11:51:41.296Z,1008.55
2016-10-03T11:52:41.312Z,1008.56
2016-10-03T11:53:41.332Z,1008.57
2016-10-03T11:54:41.352Z,1008.54
2016-10-03T11:55:41.369Z,1008.57
2016-10-03T11:56:41.386Z,1008.57
2016-10-03T11:57:41.408Z,1008.6
2016-10-03T11:58:41.425Z,1008.58
2016-10-03T11:59:41.442Z,1008.56
2016-10-03T12:00:41.460Z,1008.59
2016-10-03T12:01:41.486Z,1008.65
2016-10-03T12:02:41.502Z,1008.63
2016-10-03T12:03:41.523Z,1008.57
2016-10-03T12:04:41.537Z,1008.59
2016-10-03T12:05:41.561Z,1008.62
2016-10-03T12:06:41.577Z,1008.54
2016-10-03T12:07:41.596Z,1008.53
2016-10-03T12:08:41.621Z,1008.55
2016-10-03T12:09:41.638Z,1008.56
2016-10-03T12:10:41.655Z,1008.5
2016-10-03T12:11:41.674Z,1008.48
2016-10-03T12:12:41.693Z,1008.48
2016-10-03T12:13:41.716Z,1008.5
2016-10-03T12:14:41.737Z,1008.46