createdAt,value
2022-08-05T00:04:56.423Z,90.22
2022-08-05T00:09:57.958Z,90.09
2022-08-05T00:15:00.164Z,90.08
2022-08-05T00:20:21.713Z,90.35
2022-08-05T00:25:23.232Z,90.79
2022-08-05T00:30:29.241Z,90.79
2022-08-05T00:35:33.660Z,90.52
2022-08-05T00:40:51.902Z,90.57
2022-08-05T00:45:55.378Z,91.09
2022-08-05T00:50:56.952Z,91.22
2022-08-05T00:55:58.456Z,91.58
2022-08-05T01:01:00.125Z,91.82
2022-08-05T01:06:02.645Z,92.38
2022-08-05T01:11:22.464Z,92.83
2022-08-05T01:16:52.531Z,93.37
2022-08-05T01:22:23.884Z,93.73
2022-08-05T01:27:59.774Z,93.58
2022-08-05T01:33:08.019Z,93.79
2022-08-05T01:38:14.646Z,93.98
2022-08-05T01:43:30.027Z,94.34
2022-08-05T01:48:34.862Z,94.59
2022-08-05T01:53:57.134Z,94.99
2022-08-05T01:59:02.472Z,94.83
2022-08-05T02:04:06.956Z,94.95
2022-08-05T02:09:08.498Z,95.59
2022-08-05T02:14:23.888Z,95.52
2022-08-05T02:19:28.765Z,95.61
2022-08-05T02:24:39.196Z,94.73
2022-08-05T02:29:59.599Z,94.57
2022-08-05T02:35:13.766Z,94.39
2022-08-05T02:40:17.581Z,94.35
2022-08-05T02:45:21.494Z,94.51
2022-08-05T02:50:26.903Z,94.71
2022-08-05T02:55:54.191Z,95.19
2022-08-05T03:00:55.281Z,95.72
2022-08-05T03:06:55.156Z,96.03
2022-08-05T03:11:53.659Z,96.43
2022-08-05T03:16:46.850Z,96.80
2022-08-05T03:21:50.062Z,96.59
2022-08-05T03:26:51.754Z,96.94
2022-08-05T03:31:56.912Z,97.07
2022-08-05T03:37:03.270Z,97.41
2022-08-05T03:42:04.948Z,97.53
2022-08-05T03:47:06.766Z,97.76
2022-08-05T03:52:50.622Z,98.11
2022-08-05T03:57:41.994Z,98.32
2022-08-05T04:02:52.322Z,98.85
2022-08-05T04:08:02.931Z,98.85
2022-08-05T04:13:06.466Z,99.08
2022-08-05T04:18:09.765Z,98.79
2022-08-05T04:23:16.146Z,98.89
2022-08-05T04:28:19.240Z,99.11
2022-08-05T04:34:17.871Z,98.95
2022-08-05T04:38:43.768Z,98.69
2022-08-05T04:43:52.980Z,98.98
2022-08-05T04:48:54.507Z,99.24
2022-08-05T04:53:56.005Z,98.85
2022-08-05T04:58:57.542Z,99.00
2022-08-05T05:03:59.060Z,99.42
2022-08-05T05:09:01.176Z,99.80
2022-08-05T05:14:07.060Z,100.00
2022-08-05T05:19:18.786Z,100.00
2022-08-05T05:24:21.730Z,100.00
2022-08-05T05:29:23.202Z,100.00
2022-08-05T05:34:26.635Z,100.00
2022-08-05T05:39:31.675Z,100.00
2022-08-05T05:44:37.680Z,100.00
2022-08-05T05:49:44.581Z,99.92
2022-08-05T05:54:54.165Z,99.26
2022-08-05T05:59:55.803Z,98.53
2022-08-05T06:04:58.588Z,97.79
2022-08-05T06:10:08.320Z,97.15
2022-08-05T06:15:23.529Z,95.40
2022-08-05T06:20:25.785Z,93.42
2022-08-05T06:26:13.050Z,91.53
2022-08-05T06:30:51.670Z,89.57
2022-08-05T06:36:03.626Z,88.26
2022-08-05T06:41:09.750Z,88.33
2022-08-05T06:46:13.309Z,88.33
2022-08-05T06:51:23.891Z,86.63
2022-08-05T06:56:34.938Z,82.20
2022-08-05T07:01:36.904Z,80.53
2022-08-05T07:06:38.482Z,79.58
2022-08-05T07:11:40.141Z,79.50
2022-08-05T07:17:56.912Z,79.52
2022-08-05T07:22:12.128Z,79.41
2022-08-05T07:27:17.338Z,78.45
2022-08-05T07:32:18.842Z,77.55
2022-08-05T07:37:29.241Z,77.17
2022-08-05T07:42:37.659Z,75.82
2022-08-05T07:47:42.472Z,74.12
2022-08-05T07:52:45.191Z,72.01
2022-08-05T07:57:56.258Z,70.24
2022-08-05T08:03:15.363Z,69.53
2022-08-05T08:08:19.922Z,67.91
2022-08-05T08:13:29.239Z,66.89
2022-08-05T08:18:31.042Z,65.23
2022-08-05T08:24:02.399Z,63.46
2022-08-05T08:28:59.821Z,61.15
2022-08-05T08:34:18.709Z,59.78
2022-08-05T08:39:31.470Z,57.12
2022-08-05T08:45:17.857Z,54.07
2022-08-05T08:50:30.987Z,54.34
2022-08-05T08:56:02.137Z,53.28
2022-08-05T09:00:48.749Z,51.77
2022-08-05T09:06:08.447Z,51.60
2022-08-05T09:11:13.950Z,51.36
2022-08-05T09:16:16.864Z,50.79
2022-08-05T09:21:20.819Z,50.47
2022-08-05T09:26:22.824Z,50.91
2022-08-05T09:32:39.056Z,49.24
2022-08-05T09:36:55.844Z,49.71
2022-08-05T09:42:04.787Z,49.13
2022-08-05T09:47:15.426Z,48.24
2022-08-05T09:52:23.643Z,47.80
2022-08-05T09:57:45.371Z,48.56
2022-08-05T10:02:51.395Z,48.51
2022-08-05T10:08:35.080Z,47.66
2022-08-05T10:13:47.813Z,47.53
2022-08-05T10:18:50.527Z,48.46
2022-08-05T10:24:00.033Z,47.50
2022-08-05T10:29:02.541Z,47.60
2022-08-05T10:34:06.947Z,48.87
2022-08-05T10:39:25.255Z,48.86
2022-08-05T10:44:45.104Z,50.28
2022-08-05T10:50:31.961Z,51.86
2022-08-05T10:56:14.917Z,52.93
2022-08-05T11:01:54.578Z,54.15
2022-08-05T11:07:07.333Z,54.30
2022-08-05T11:12:24.378Z,51.76
2022-08-05T11:17:58.827Z,51.19
2022-08-05T11:22:53.962Z,50.43
2022-08-05T11:28:00.830Z,50.97
2022-08-05T11:33:21.430Z,51.88
2022-08-05T11:38:45.721Z,51.63
2022-08-05T11:44:01.106Z,50.62
2022-08-05T11:49:15.515Z,50.98
2022-08-05T11:54:33.308Z,50.86
2022-08-05T11:59:49.471Z,50.89
2022-08-05T12:04:59.195Z,51.27
2022-08-05T12:10:09.562Z,51.13
2022-08-05T12:15:33.934Z,51.38
2022-08-05T12:20:40.639Z,51.77
2022-08-05T12:25:56.401Z,50.82
2022-08-05T12:31:02.405Z,51.41
2022-08-05T12:36:07.231Z,52.14
2022-08-05T12:41:12.950Z,52.31
2022-08-05T12:46:26.702Z,50.97
2022-08-05T12:52:14.332Z,51.18
2022-08-05T12:56:58.732Z,55.08
2022-08-05T13:02:08.175Z,56.32
2022-08-05T13:07:16.014Z,55.88
2022-08-05T13:12:20.510Z,55.84
2022-08-05T13:17:42.003Z,56.16
2022-08-05T13:22:51.192Z,55.51
2022-08-05T13:27:54.638Z,56.66
2022-08-05T13:32:56.621Z,55.22
2022-08-05T13:37:58.130Z,55.74
2022-08-05T13:43:12.119Z,55.63
2022-08-05T13:48:57.497Z,54.82
2022-08-05T13:53:35.503Z,53.75
2022-08-05T13:58:53.348Z,52.76
2022-08-05T14:04:13.966Z,51.06
2022-08-05T14:09:16.101Z,50.58
2022-08-05T14:14:23.089Z,51.08
2022-08-05T14:19:27.012Z,50.12
2022-08-05T14:24:30.543Z,50.53
2022-08-05T14:29:32.974Z,51.12
2022-08-05T14:34:35.853Z,50.31
2022-08-05T14:39:49.401Z,50.70
2022-08-05T14:44:51.920Z,50.40
2022-08-05T14:49:59.410Z,49.89
2022-08-05T14:55:03.818Z,49.96
2022-08-05T15:00:06.184Z,49.67
2022-08-05T15:05:13.673Z,48.86
2022-08-05T15:10:15.129Z,48.33
2022-08-05T15:15:16.921Z,48.91
2022-08-05T15:20:38.839Z,48.34
2022-08-05T15:25:52.840Z,48.86
2022-08-05T15:30:57.313Z,49.17
2022-08-05T15:35:59.276Z,49.67
2022-08-05T15:41:21.903Z,50.33
2022-08-05T15:46:25.243Z,50.35
2022-08-05T15:52:10.344Z,51.47
2022-08-05T15:56:49.614Z,53.11
2022-08-05T16:01:53.318Z,52.92
2022-08-05T16:06:58.005Z,53.21
2022-08-05T16:12:00.274Z,52.37
2022-08-05T16:17:04.033Z,53.03
2022-08-05T16:22:07.722Z,52.46
2022-08-05T16:27:16.069Z,52.20
2022-08-05T16:32:21.607Z,51.65
2022-08-05T16:38:03.147Z,51.40
2022-08-05T16:42:52.799Z,50.91
2022-08-05T16:47:58.487Z,52.46
2022-08-05T16:53:12.709Z,53.27
2022-08-05T16:58:25.020Z,53.56
2022-08-05T17:03:26.861Z,54.31
2022-08-05T17:08:36.777Z,53.50
2022-08-05T17:13:51.266Z,52.97
2022-08-05T17:19:02.302Z,53.20
2022-08-05T17:24:30.361Z,53.42
2022-08-05T17:29:33.467Z,53.53
2022-08-05T17:34:41.993Z,52.28
2022-08-05T17:39:44.218Z,52.16
2022-08-05T17:44:50.122Z,52.08
2022-08-05T17:50:03.586Z,52.46
2022-08-05T17:55:07.864Z,52.95
2022-08-05T18:00:10.248Z,53.71
2022-08-05T18:05:16.783Z,54.48
2022-08-05T18:10:21.065Z,55.68
2022-08-05T18:15:24.285Z,56.42
2022-08-05T18:20:32.080Z,57.25
2022-08-05T18:25:33.981Z,58.04
2022-08-05T18:30:39.055Z,58.68
2022-08-05T18:36:01.399Z,59.75
2022-08-05T18:41:58.283Z,60.61
2022-08-05T18:46:29.187Z,61.53
2022-08-05T18:52:04.322Z,61.78
2022-08-05T18:57:15.251Z,61.58
2022-08-05T19:02:28.149Z,60.87
2022-08-05T19:07:45.591Z,60.20
2022-08-05T19:12:48.802Z,60.46
2022-08-05T19:17:59.896Z,60.96
2022-08-05T19:24:04.170Z,61.72
2022-08-05T19:28:34.642Z,62.89
2022-08-05T19:33:38.062Z,63.64
2022-08-05T19:38:43.653Z,64.07
2022-08-05T19:44:06.368Z,64.54
2022-08-05T19:49:07.720Z,65.13
2022-08-05T19:54:21.754Z,65.42
2022-08-05T20:00:00.994Z,66.07
2022-08-05T20:04:55.405Z,66.55
2022-08-05T20:10:00.157Z,66.83
2022-08-05T20:15:05.790Z,67.31
2022-08-05T20:20:14.486Z,68.47
2022-08-05T20:25:15.996Z,69.05
2022-08-05T20:30:18.272Z,69.50
2022-08-05T20:35:21.463Z,70.06
2022-08-05T20:40:25.743Z,70.77
2022-08-05T20:45:55.854Z,71.13
2022-08-05T20:50:50.085Z,71.76
2022-08-05T20:55:56.171Z,72.60
2022-08-05T21:01:09.699Z,72.75
2022-08-05T21:06:27.830Z,73.65
2022-08-05T21:12:10.756Z,74.13
2022-08-05T21:16:51.966Z,74.78
2022-08-05T21:21:53.993Z,75.69
2022-08-05T21:26:58.991Z,76.05
2022-08-05T21:32:03.974Z,76.49
2022-08-05T21:37:08.033Z,77.60
2022-08-05T21:42:30.691Z,77.84
2022-08-05T21:47:55.108Z,78.42
2022-08-05T21:52:53.737Z,79.12
2022-08-05T21:58:00.588Z,79.97
2022-08-05T22:03:05.109Z,80.37
2022-08-05T22:08:06.841Z,80.95
2022-08-05T22:14:19.827Z,81.88
2022-08-05T22:18:49.272Z,82.06
2022-08-05T22:24:13.220Z,81.93
2022-08-05T22:29:33.085Z,82.64
2022-08-05T22:34:34.787Z,83.03
2022-08-05T22:39:37.765Z,83.29
2022-08-05T22:44:56.337Z,83.60
2022-08-05T22:50:21.633Z,84.13
2022-08-05T22:55:26.031Z,85.03
2022-08-05T23:00:28.024Z,85.95
2022-08-05T23:05:29.526Z,86.59
2022-08-05T23:10:37.417Z,86.83
2022-08-05T23:15:40.495Z,87.11
2022-08-05T23:20:43.244Z,87.29
2022-08-05T23:25:51.954Z,87.60
2022-08-05T23:30:55.987Z,88.01
2022-08-05T23:36:17.581Z,88.33
2022-08-05T23:41:19.397Z,88.68
2022-08-05T23:46:22.136Z,88.89
2022-08-05T23:51:23.782Z,89.38
2022-08-05T23:56:27.360Z,89.55
