createdAt,value
2019-02-18T00:25:29.979Z,50.70
2019-02-18T00:54:44.312Z,46.50
2019-02-18T00:58:51.006Z,46.60
2019-02-18T01:50:43.569Z,40.33
2019-02-18T01:54:51.063Z,40.30
2019-02-18T02:23:39.932Z,40.03
2019-02-18T02:27:47.439Z,39.63
2019-02-18T02:31:54.121Z,38.27
2019-02-18T02:36:03.205Z,39.40
2019-02-18T02:40:10.520Z,39.10
2019-02-18T02:44:17.691Z,38.57
2019-02-18T02:48:45.926Z,39.90
2019-02-18T02:52:54.788Z,40.13
2019-02-18T02:57:02.617Z,41.57
2019-02-18T03:01:09.547Z,40.43
2019-02-18T03:05:18.799Z,40.93
2019-02-18T03:09:24.870Z,40.57
2019-02-18T03:13:34.246Z,40.43
2019-02-18T04:01:30.992Z,40.07
2019-02-18T04:05:41.727Z,40.13
2019-02-18T04:09:49.296Z,38.73
2019-02-18T04:13:56.779Z,38.97
2019-02-18T04:18:05.184Z,36.93
2019-02-18T05:29:48.582Z,37.20
2019-02-18T05:34:00.796Z,38.07
2019-02-18T05:48:00.932Z,35.37
2019-02-18T06:16:29.084Z,39.70
2019-02-18T06:20:39.903Z,37.33
2019-02-18T06:55:06.336Z,44.37
2019-02-18T06:59:34.033Z,45.57
2019-02-18T07:08:59.148Z,51.60
2019-02-18T07:13:07.313Z,50.37
2019-02-18T07:42:07.013Z,46.57
2019-02-18T07:46:14.492Z,43.90
2019-02-18T07:50:22.192Z,43.07
2019-02-18T07:54:36.478Z,44.00
2019-02-18T07:58:46.970Z,41.47
2019-02-18T08:02:54.963Z,43.80
2019-02-18T08:07:07.304Z,43.37
2019-02-18T08:11:15.067Z,41.80
2019-02-18T08:15:30.998Z,41.83
2019-02-18T08:19:39.430Z,39.27
2019-02-18T08:23:47.455Z,41.13
2019-02-18T08:33:14.403Z,36.23
2019-02-18T08:37:25.492Z,33.87
2019-02-18T08:41:33.133Z,33.10
2019-02-18T08:45:41.961Z,33.57
2019-02-18T09:09:51.215Z,30.00
2019-02-18T09:18:07.728Z,31.63
2019-02-18T09:22:34.854Z,30.13
2019-02-18T09:26:46.580Z,27.93
2019-02-18T09:30:56.205Z,24.67
2019-02-18T09:35:04.745Z,23.93
2019-02-18T09:39:29.996Z,25.77
2019-02-18T09:43:27.712Z,26.70
2019-02-18T09:47:34.128Z,27.50
2019-02-18T09:51:40.699Z,23.07
2019-02-18T09:55:48.260Z,24.13
2019-02-18T09:59:55.903Z,18.73
2019-02-18T10:04:03.784Z,18.07
2019-02-18T10:08:10.651Z,20.23
2019-02-18T10:12:25.520Z,19.43
2019-02-18T10:16:34.132Z,23.30
2019-02-18T10:20:44.936Z,20.53
2019-02-18T10:24:52.879Z,18.00
2019-02-18T10:29:00.888Z,17.33
2019-02-18T10:33:09.175Z,22.40
2019-02-18T10:37:17.330Z,21.70
2019-02-18T10:41:24.118Z,19.00
2019-02-18T10:45:30.857Z,17.17
2019-02-18T10:49:39.501Z,18.63
2019-02-18T10:59:15.499Z,15.30
2019-02-18T11:03:22.908Z,13.70
2019-02-18T11:07:54.426Z,13.03
2019-02-18T11:12:01.174Z,14.50
2019-02-18T11:16:12.908Z,12.13
2019-02-18T11:20:20.674Z,15.17
2019-02-18T11:24:27.822Z,12.80
2019-02-18T11:33:40.611Z,11.27
2019-02-18T11:41:56.690Z,9.80
2019-02-18T11:46:03.098Z,8.73
2019-02-18T12:05:21.483Z,12.40
2019-02-18T12:09:27.940Z,12.10
2019-02-18T12:13:35.046Z,12.07
2019-02-18T13:12:31.006Z,15.40
2019-02-18T13:30:53.054Z,14.17
2019-02-18T13:35:01.003Z,14.03
2019-02-18T14:12:36.228Z,14.97
2019-02-18T14:16:45.910Z,15.63
2019-02-18T14:20:55.037Z,15.13
2019-02-18T14:25:25.666Z,15.07
2019-02-18T14:29:34.377Z,14.60
2019-02-18T14:33:46.894Z,17.70
2019-02-18T14:37:53.557Z,19.13
2019-02-18T14:42:00.356Z,18.87
2019-02-18T14:51:17.134Z,17.97
2019-02-18T14:55:46.788Z,19.37
2019-02-18T15:34:14.640Z,20.40
2019-02-18T15:43:04.649Z,23.37
2019-02-18T15:47:11.506Z,24.33
2019-02-18T16:30:44.336Z,27.47
2019-02-18T16:34:52.276Z,28.40
2019-02-18T16:39:04.197Z,28.17
2019-02-18T16:43:13.015Z,29.23
2019-02-18T16:47:25.301Z,28.57
2019-02-18T16:51:32.171Z,28.43
2019-02-18T16:55:41.075Z,28.33
2019-02-18T17:09:54.836Z,31.37
2019-02-18T17:14:01.284Z,30.97
2019-02-18T17:18:12.915Z,32.83
2019-02-18T17:22:26.026Z,35.43
2019-02-18T17:26:36.666Z,34.37
2019-02-18T17:30:44.132Z,34.20
2019-02-18T17:34:51.483Z,33.33
2019-02-18T17:43:16.388Z,35.30
2019-02-18T17:47:22.536Z,31.93
2019-02-18T17:51:33.495Z,31.73
2019-02-18T17:55:42.534Z,32.93
2019-02-18T18:00:15.183Z,33.33
2019-02-18T18:04:21.646Z,33.97
2019-02-18T18:08:32.172Z,34.33
2019-02-18T18:22:36.246Z,39.43
2019-02-18T18:26:57.962Z,40.37
2019-02-18T18:31:07.312Z,39.63
2019-02-18T18:35:15.143Z,39.93
2019-02-18T18:39:22.441Z,40.63
2019-02-18T18:43:33.827Z,40.90
2019-02-18T18:47:58.301Z,42.20
2019-02-18T18:52:06.786Z,42.10
2019-02-18T18:56:16.195Z,42.33
2019-02-18T19:00:25.869Z,43.60
2019-02-18T19:09:33.991Z,43.77
2019-02-18T19:13:42.201Z,43.67
2019-02-18T19:17:49.500Z,43.70
2019-02-18T19:21:55.986Z,44.47
2019-02-18T19:26:04.198Z,45.53
2019-02-18T19:30:13.583Z,46.77
2019-02-18T19:34:20.626Z,43.33
2019-02-18T19:38:31.151Z,44.43
2019-02-18T19:42:39.419Z,43.43
2019-02-18T19:51:37.152Z,43.90
2019-02-18T19:55:47.335Z,43.60
2019-02-18T19:59:58.570Z,44.43
2019-02-18T20:04:08.036Z,44.30
2019-02-18T20:08:17.909Z,46.67
2019-02-18T20:52:00.474Z,52.67
2019-02-18T20:56:10.553Z,52.90
2019-02-18T21:00:20.594Z,57.13
2019-02-18T21:08:35.234Z,54.63
2019-02-18T21:27:03.849Z,54.13
2019-02-18T21:31:10.380Z,57.37
2019-02-18T21:35:18.860Z,55.60
2019-02-18T21:39:27.949Z,56.17
2019-02-18T21:47:46.440Z,56.83
2019-02-18T21:51:53.618Z,55.47
2019-02-18T21:56:05.457Z,56.03
2019-02-18T23:02:09.998Z,65.23
2019-02-18T23:06:22.105Z,64.43
2019-02-18T23:10:31.038Z,67.03
2019-02-18T23:14:40.820Z,63.27
2019-02-18T23:18:49.549Z,63.13
2019-02-18T23:22:56.370Z,64.30
2019-02-18T23:27:57.307Z,65.90
2019-02-18T23:32:04.094Z,66.30
2019-02-18T23:36:11.278Z,67.47
2019-02-18T23:40:21.350Z,65.57
2019-02-18T23:44:28.568Z,68.40
2019-02-18T23:48:35.104Z,66.13
2019-02-18T23:53:04.377Z,72.13
2019-02-18T23:57:11.092Z,67.13
