createdAt,value
2018-08-03T00:01:08.691Z,27.70
2018-08-03T00:06:12.065Z,27.60
2018-08-03T00:11:15.471Z,27.50
2018-08-03T00:16:18.824Z,27.40
2018-08-03T00:21:22.173Z,27.40
2018-08-03T00:26:25.714Z,27.30
2018-08-03T00:31:29.124Z,27.20
2018-08-03T00:36:32.568Z,27.10
2018-08-03T00:41:35.936Z,27.10
2018-08-03T00:46:39.364Z,27.00
2018-08-03T00:51:42.704Z,26.90
2018-08-03T00:56:46.053Z,26.80
2018-08-03T01:01:49.440Z,26.80
2018-08-03T01:06:52.812Z,26.70
2018-08-03T01:11:56.201Z,26.60
2018-08-03T01:16:59.552Z,26.50
2018-08-03T01:22:02.944Z,26.30
2018-08-03T01:27:06.461Z,26.20
2018-08-03T01:32:09.852Z,26.20
2018-08-03T01:37:13.210Z,26.10
2018-08-03T01:42:16.528Z,25.90
2018-08-03T01:47:19.900Z,25.90
2018-08-03T01:52:23.244Z,25.90
2018-08-03T01:57:26.601Z,25.90
2018-08-03T02:02:30.136Z,25.80
2018-08-03T02:07:33.617Z,25.70
2018-08-03T02:12:36.970Z,25.60
2018-08-03T02:17:40.316Z,25.50
2018-08-03T02:22:43.633Z,25.50
2018-08-03T02:27:46.954Z,25.40
2018-08-03T02:32:50.411Z,25.30
2018-08-03T02:37:53.766Z,25.30
2018-08-03T02:42:57.124Z,25.20
2018-08-03T02:48:00.505Z,25.20
2018-08-03T02:53:03.867Z,25.20
2018-08-03T02:58:07.218Z,25.10
2018-08-03T03:03:10.568Z,25.00
2018-08-03T03:08:13.976Z,25.00
2018-08-03T03:13:17.352Z,25.00
2018-08-03T03:18:20.757Z,24.90
2018-08-03T03:23:24.204Z,24.90
2018-08-03T03:28:27.566Z,24.80
2018-08-03T03:33:30.937Z,24.80
2018-08-03T03:38:34.281Z,24.70
2018-08-03T03:43:37.680Z,24.70
2018-08-03T03:48:41.108Z,24.60
2018-08-03T03:53:44.470Z,24.60
2018-08-03T03:58:47.874Z,24.60
2018-08-03T04:03:51.261Z,24.50
2018-08-03T04:08:54.669Z,24.50
2018-08-03T04:13:58.034Z,24.40
2018-08-03T04:19:01.386Z,24.30
2018-08-03T04:24:04.847Z,24.30
2018-08-03T04:29:08.260Z,24.30
2018-08-03T04:34:11.643Z,24.20
2018-08-03T04:39:14.989Z,24.20
2018-08-03T04:44:18.350Z,24.20
2018-08-03T04:49:21.722Z,24.20
2018-08-03T04:54:25.062Z,24.10
2018-08-03T04:59:28.441Z,24.00
2018-08-03T05:04:31.825Z,24.10
2018-08-03T05:09:35.190Z,24.10
2018-08-03T05:14:38.577Z,24.10
2018-08-03T05:19:41.956Z,24.20
2018-08-03T05:24:45.354Z,24.20
2018-08-03T05:29:48.720Z,24.20
2018-08-03T05:34:52.083Z,24.30
2018-08-03T05:39:55.971Z,24.40
2018-08-03T05:44:59.330Z,24.50
2018-08-03T05:50:02.724Z,24.60
2018-08-03T05:55:06.119Z,24.70
2018-08-03T06:00:09.601Z,24.80
2018-08-03T06:05:13.008Z,25.10
2018-08-03T06:10:16.392Z,25.30
2018-08-03T06:15:19.851Z,25.50
2018-08-03T06:20:23.190Z,25.80
2018-08-03T06:25:26.561Z,26.10
2018-08-03T06:30:29.920Z,26.40
2018-08-03T06:35:33.293Z,26.70
2018-08-03T06:40:36.648Z,27.00
2018-08-03T06:45:40.023Z,27.20
2018-08-03T06:50:43.487Z,27.50
2018-08-03T06:55:46.844Z,27.70
2018-08-03T07:00:50.298Z,27.90
2018-08-03T07:05:53.664Z,28.20
2018-08-03T07:10:57.062Z,28.40
2018-08-03T07:16:00.420Z,28.70
2018-08-03T07:21:03.794Z,28.80
2018-08-03T07:26:07.242Z,29.10
2018-08-03T07:31:10.617Z,29.20
2018-08-03T07:41:17.060Z,29.60
2018-08-03T07:46:20.489Z,29.90
2018-08-03T07:51:23.887Z,30.10
2018-08-03T07:56:27.290Z,30.30
2018-08-03T08:06:33.782Z,30.80
2018-08-03T08:11:37.177Z,31.00
2018-08-03T08:16:40.515Z,31.30
2018-08-03T08:21:43.872Z,31.40
2018-08-03T08:26:47.242Z,31.70
2018-08-03T08:31:50.620Z,32.00
2018-08-03T08:36:54.033Z,32.10
2018-08-03T08:41:57.397Z,32.40
2018-08-03T08:47:00.780Z,32.60
2018-08-03T08:52:04.215Z,32.90
2018-08-03T08:57:07.682Z,33.10
2018-08-03T09:02:11.716Z,33.20
2018-08-03T09:07:15.078Z,33.40
2018-08-03T09:12:18.524Z,33.60
2018-08-03T09:17:21.897Z,33.80
2018-08-03T09:22:25.283Z,33.90
2018-08-03T09:27:28.679Z,34.20
2018-08-03T09:32:32.214Z,34.30
2018-08-03T09:37:35.680Z,34.50
2018-08-03T09:42:39.020Z,34.60
2018-08-03T09:47:42.379Z,34.70
2018-08-03T09:52:45.762Z,34.90
2018-08-03T09:57:49.181Z,35.10
2018-08-03T10:02:52.562Z,35.30
2018-08-03T10:07:56.028Z,35.50
2018-08-03T10:12:59.396Z,35.60
2018-08-03T10:18:02.749Z,35.80
2018-08-03T10:23:06.083Z,35.90
2018-08-03T10:28:09.642Z,36.10
2018-08-03T10:33:13.806Z,36.30
2018-08-03T10:38:17.233Z,36.50
2018-08-03T10:43:20.617Z,36.60
2018-08-03T10:48:24.007Z,36.80
2018-08-03T10:53:27.389Z,36.90
2018-08-03T10:58:30.742Z,37.00
2018-08-03T11:03:34.133Z,37.10
2018-08-03T11:08:37.484Z,37.10
2018-08-03T11:13:40.860Z,37.30
2018-08-03T11:18:44.203Z,37.40
2018-08-03T11:23:47.688Z,37.50
2018-08-03T11:28:51.118Z,37.70
2018-08-03T11:33:54.496Z,37.80
2018-08-03T11:38:57.948Z,38.00
2018-08-03T11:44:01.338Z,38.10
2018-08-03T11:49:04.757Z,38.30
2018-08-03T11:54:08.179Z,38.40
2018-08-03T11:59:13.095Z,38.40
2018-08-03T12:04:16.523Z,38.50
2018-08-03T12:09:19.930Z,38.50
2018-08-03T12:14:23.300Z,38.50
2018-08-03T12:19:26.729Z,38.60
2018-08-03T12:24:30.117Z,38.70
2018-08-03T12:29:33.492Z,38.90
2018-08-03T12:34:36.987Z,39.10
2018-08-03T12:39:40.348Z,39.30
2018-08-03T12:49:46.770Z,39.20
2018-08-03T12:54:50.109Z,39.30
2018-08-03T12:59:53.563Z,39.30
2018-08-03T13:10:22.389Z,39.70
2018-08-03T13:15:26.334Z,39.90
2018-08-03T13:20:29.733Z,40.10
2018-08-03T13:25:33.174Z,40.40
2018-08-03T13:30:36.534Z,40.60
2018-08-03T13:35:39.915Z,40.80
2018-08-03T13:40:43.276Z,40.80
2018-08-03T13:45:46.685Z,40.80
2018-08-03T13:50:50.046Z,40.60
2018-08-03T13:55:53.440Z,40.60
2018-08-03T14:01:08.246Z,40.60
2018-08-03T14:06:11.696Z,40.70
2018-08-03T14:11:16.072Z,40.80
2018-08-03T14:16:19.532Z,40.90
2018-08-03T14:21:23.668Z,41.10
2018-08-03T14:26:27.361Z,41.10
2018-08-03T14:31:31.073Z,41.20
2018-08-03T14:36:35.731Z,41.30
2018-08-03T14:41:39.750Z,41.40
2018-08-03T14:46:44.250Z,41.50
2018-08-03T14:51:52.207Z,41.70
2018-08-03T14:56:55.878Z,41.80
2018-08-03T15:01:59.473Z,41.90
2018-08-03T15:07:03.192Z,41.90
2018-08-03T15:12:06.816Z,42.00
2018-08-03T15:17:10.424Z,42.00
2018-08-03T15:22:13.998Z,42.10
2018-08-03T15:27:17.701Z,42.20
2018-08-03T15:32:21.244Z,42.20
2018-08-03T15:37:24.834Z,42.40
2018-08-03T15:42:28.450Z,42.40
2018-08-03T15:47:33.950Z,42.50
2018-08-03T15:52:37.498Z,42.50
2018-08-03T15:57:41.019Z,42.30
2018-08-03T16:02:44.653Z,42.20
2018-08-03T16:07:48.174Z,41.90
2018-08-03T16:12:51.748Z,41.90
2018-08-03T16:17:55.206Z,41.80
2018-08-03T16:28:01.856Z,41.50
2018-08-03T16:33:05.414Z,41.30
2018-08-03T16:38:08.889Z,41.20
2018-08-03T16:43:12.424Z,41.20
2018-08-03T16:48:15.945Z,41.10
2018-08-03T16:53:19.430Z,41.00
2018-08-03T16:58:30.902Z,40.90
2018-08-03T17:08:38.544Z,40.90
2018-08-03T17:13:42.072Z,40.80
2018-08-03T17:18:45.570Z,40.80
2018-08-03T17:23:49.070Z,40.70
2018-08-03T17:28:52.648Z,40.50
2018-08-03T17:33:56.805Z,40.40
2018-08-03T17:39:00.249Z,40.20
2018-08-03T17:44:03.776Z,40.00
2018-08-03T17:49:07.285Z,39.80
2018-08-03T17:54:10.745Z,39.60
2018-08-03T17:59:14.192Z,39.50
2018-08-03T18:04:17.612Z,39.30
2018-08-03T18:09:21.291Z,39.10
2018-08-03T18:14:24.668Z,39.10
2018-08-03T18:19:28.068Z,38.90
2018-08-03T18:24:31.453Z,38.70
2018-08-03T18:29:34.856Z,38.50
2018-08-03T18:34:38.306Z,38.20
2018-08-03T18:39:41.695Z,38.00
2018-08-03T18:44:45.107Z,37.70
2018-08-03T18:49:48.476Z,37.40
2018-08-03T18:54:51.884Z,37.00
2018-08-03T18:59:55.263Z,36.70
2018-08-03T19:04:58.680Z,36.40
2018-08-03T19:10:02.179Z,36.10
2018-08-03T19:15:06.238Z,35.80
2018-08-03T19:20:09.639Z,35.60
2018-08-03T19:25:13.073Z,35.40
2018-08-03T19:30:16.514Z,35.20
2018-08-03T19:35:19.882Z,35.00
2018-08-03T19:40:23.316Z,34.80
2018-08-03T19:45:26.738Z,34.70
2018-08-03T19:50:30.117Z,34.50
2018-08-03T19:55:33.564Z,34.30
2018-08-03T20:00:36.916Z,34.00
2018-08-03T20:05:40.332Z,33.90
2018-08-03T20:10:43.749Z,33.70
2018-08-03T20:15:47.168Z,33.50
2018-08-03T20:20:50.604Z,33.30
2018-08-03T20:25:54.013Z,33.10
2018-08-03T20:30:57.529Z,33.00
2018-08-03T20:36:01.145Z,32.70
2018-08-03T20:41:04.520Z,32.60
2018-08-03T20:46:07.915Z,32.40
2018-08-03T20:51:11.273Z,32.30
2018-08-03T20:56:14.644Z,32.10
2018-08-03T21:01:18.053Z,32.10
2018-08-03T21:06:21.419Z,32.00
2018-08-03T21:11:24.860Z,31.80
2018-08-03T21:16:28.227Z,31.80
2018-08-03T21:21:31.690Z,31.70
2018-08-03T21:26:35.069Z,31.60
2018-08-03T21:31:38.457Z,31.50
2018-08-03T21:36:41.876Z,31.40
2018-08-03T21:41:45.301Z,31.30
2018-08-03T21:46:48.681Z,31.10
2018-08-03T21:51:52.045Z,30.90
2018-08-03T21:56:55.440Z,30.80
2018-08-03T22:01:58.823Z,30.60
2018-08-03T22:07:02.179Z,30.50
2018-08-03T22:12:06.265Z,30.30
2018-08-03T22:17:09.660Z,30.10
2018-08-03T22:22:13.051Z,30.10
2018-08-03T22:27:16.424Z,29.90
2018-08-03T22:32:19.832Z,29.80
2018-08-03T22:37:23.247Z,29.60
2018-08-03T22:42:26.596Z,29.50
2018-08-03T22:52:33.120Z,29.20
2018-08-03T22:57:36.469Z,29.10
2018-08-03T23:02:39.829Z,29.00
2018-08-03T23:07:43.212Z,28.80
2018-08-03T23:12:46.561Z,28.70
2018-08-03T23:17:50.180Z,28.60
2018-08-03T23:22:53.544Z,28.50
2018-08-03T23:27:57.050Z,28.40
2018-08-03T23:33:00.403Z,28.20
2018-08-03T23:38:03.786Z,28.10
2018-08-03T23:43:07.170Z,28.00
2018-08-03T23:48:10.539Z,27.90
2018-08-03T23:53:13.925Z,27.80
2018-08-03T23:58:17.310Z,27.70
