createdAt,value
2022-08-09T00:00:23.413Z,3.50
2022-08-09T00:03:10.997Z,3.50
2022-08-09T00:06:17.893Z,3.60
2022-08-09T00:08:42.460Z,3.90
2022-08-09T00:11:24.367Z,3.70
2022-08-09T00:13:53.122Z,3.60
2022-08-09T00:16:25.871Z,3.90
2022-08-09T00:18:54.375Z,3.80
2022-08-09T00:21:22.067Z,3.40
2022-08-09T00:23:55.134Z,3.80
2022-08-09T00:26:30.083Z,3.70
2022-08-09T00:29:02.591Z,3.10
2022-08-09T00:31:59.183Z,3.50
2022-08-09T00:34:19.959Z,3.20
2022-08-09T00:36:49.391Z,3.80
2022-08-09T00:40:13.770Z,3.30
2022-08-09T00:44:19.798Z,3.40
2022-08-09T00:44:53.796Z,2.90
2022-08-09T00:47:24.767Z,3.70
2022-08-09T00:49:55.002Z,4.10
2022-08-09T00:52:30.051Z,3.50
2022-08-09T00:55:01.363Z,3.40
2022-08-09T00:57:34.240Z,3.40
2022-08-09T01:00:21.079Z,3.70
2022-08-09T01:03:01.977Z,3.60
2022-08-09T01:05:59.619Z,3.40
2022-08-09T01:09:02.738Z,3.00
2022-08-09T01:12:03.035Z,3.70
2022-08-09T01:14:38.977Z,3.70
2022-08-09T01:17:23.563Z,4.00
2022-08-09T01:20:02.181Z,3.70
2022-08-09T01:23:03.129Z,3.70
2022-08-09T01:26:12.755Z,3.60
2022-08-09T01:28:47.592Z,3.60
2022-08-09T01:32:29.109Z,3.80
2022-08-09T01:34:15.820Z,3.50
2022-08-09T01:36:47.051Z,3.40
2022-08-09T01:39:17.718Z,3.60
2022-08-09T01:41:55.684Z,3.90
2022-08-09T01:44:31.224Z,3.70
2022-08-09T01:47:03.528Z,3.90
2022-08-09T01:49:39.283Z,4.10
2022-08-09T01:52:14.865Z,3.70
2022-08-09T01:54:52.320Z,4.70
2022-08-09T01:57:29.046Z,3.90
2022-08-09T02:00:34.238Z,4.10
2022-08-09T02:02:51.404Z,4.80
2022-08-09T02:05:37.734Z,4.60
2022-08-09T02:08:40.763Z,4.10
2022-08-09T02:11:16.796Z,4.90
2022-08-09T02:14:06.325Z,4.20
2022-08-09T02:16:53.102Z,4.30
2022-08-09T02:19:38.582Z,4.20
2022-08-09T02:22:27.317Z,4.60
2022-08-09T02:25:10.108Z,4.70
2022-08-09T02:28:00.686Z,4.20
2022-08-09T02:30:57.668Z,4.90
2022-08-09T02:33:37.866Z,4.30
2022-08-09T02:36:34.916Z,4.50
2022-08-09T02:39:19.754Z,4.40
2022-08-09T02:41:59.197Z,3.80
2022-08-09T02:44:46.829Z,4.20
2022-08-09T02:47:19.870Z,4.80
2022-08-09T02:50:06.183Z,4.30
2022-08-09T02:52:42.962Z,4.30
2022-08-09T02:55:15.209Z,4.50
2022-08-09T02:58:00.269Z,5.80
2022-08-09T03:00:57.565Z,5.60
2022-08-09T03:04:12.470Z,4.90
2022-08-09T03:06:18.578Z,4.50
2022-08-09T03:08:52.414Z,4.80
2022-08-09T03:11:30.094Z,4.40
2022-08-09T03:14:12.648Z,4.20
2022-08-09T03:16:45.107Z,4.70
2022-08-09T03:19:52.236Z,5.20
2022-08-09T03:22:11.778Z,4.20
2022-08-09T03:24:52.225Z,4.30
2022-08-09T03:27:23.309Z,4.80
2022-08-09T03:30:00.701Z,4.10
2022-08-09T03:32:37.208Z,4.90
2022-08-09T03:35:15.064Z,4.60
2022-08-09T03:37:55.754Z,4.30
2022-08-09T03:40:24.836Z,4.70
2022-08-09T03:42:52.546Z,4.50
2022-08-09T03:46:05.397Z,6.00
2022-08-09T03:48:11.880Z,4.50
2022-08-09T03:50:48.509Z,4.40
2022-08-09T03:53:21.489Z,4.70
2022-08-09T03:56:00.651Z,5.10
2022-08-09T03:58:28.630Z,5.20
2022-08-09T04:00:57.326Z,5.60
2022-08-09T04:03:45.914Z,4.70
2022-08-09T04:06:15.532Z,5.00
2022-08-09T04:08:46.740Z,5.20
2022-08-09T04:11:15.060Z,6.20
2022-08-09T04:14:37.343Z,5.70
2022-08-09T04:16:30.348Z,4.60
2022-08-09T04:18:58.124Z,5.00
2022-08-09T04:21:25.780Z,5.10
2022-08-09T04:23:54.511Z,4.80
2022-08-09T04:26:37.824Z,4.60
2022-08-09T04:29:09.708Z,5.00
2022-08-09T04:31:46.880Z,5.20
2022-08-09T04:34:19.114Z,5.60
2022-08-09T04:36:58.520Z,5.80
2022-08-09T04:39:31.135Z,5.10
2022-08-09T04:42:02.516Z,4.90
2022-08-09T04:44:30.656Z,5.30
2022-08-09T04:47:04.365Z,4.80
2022-08-09T04:49:52.540Z,5.20
2022-08-09T04:52:27.503Z,4.70
2022-08-09T04:54:59.421Z,4.80
2022-08-09T04:57:58.300Z,5.10
2022-08-09T05:00:16.728Z,5.90
2022-08-09T05:02:51.867Z,4.50
2022-08-09T05:05:32.131Z,4.50
2022-08-09T05:08:10.361Z,4.60
2022-08-09T05:10:43.059Z,4.50
2022-08-09T05:13:11.958Z,4.50
2022-08-09T05:15:47.750Z,4.50
2022-08-09T05:18:39.558Z,4.80
2022-08-09T05:21:10.098Z,4.60
2022-08-09T05:23:56.945Z,4.20
2022-08-09T05:26:36.869Z,3.70
2022-08-09T05:29:17.812Z,4.20
2022-08-09T05:31:59.114Z,3.80
2022-08-09T05:34:31.500Z,4.20
2022-08-09T05:37:07.395Z,4.00
2022-08-09T05:39:43.367Z,4.00
2022-08-09T05:42:17.452Z,3.80
2022-08-09T05:44:52.605Z,3.70
2022-08-09T05:47:23.730Z,3.60
2022-08-09T05:50:24.442Z,3.00
2022-08-09T05:52:52.101Z,2.90
2022-08-09T05:55:24.246Z,2.60
2022-08-09T05:57:57.472Z,2.40
2022-08-09T06:00:30.293Z,2.30
2022-08-09T06:03:00.376Z,2.70
2022-08-09T06:05:57.519Z,2.50
2022-08-09T06:08:24.583Z,1.90
2022-08-09T06:10:58.071Z,2.30
2022-08-09T06:13:28.537Z,1.80
2022-08-09T06:16:04.744Z,1.70
2022-08-09T06:18:34.816Z,1.70
2022-08-09T06:21:04.594Z,2.10
2022-08-09T06:23:57.963Z,1.50
2022-08-09T06:26:28.501Z,2.00
2022-08-09T06:29:00.591Z,1.60
2022-08-09T06:31:40.156Z,1.70
2022-08-09T06:34:26.385Z,1.80
2022-08-09T06:36:59.026Z,2.00
2022-08-09T06:39:48.544Z,1.60
2022-08-09T06:42:24.360Z,1.70
2022-08-09T06:45:00.265Z,1.80
2022-08-09T06:47:30.192Z,4.90
2022-08-09T06:50:14.519Z,4.30
2022-08-09T06:52:48.837Z,2.10
2022-08-09T06:55:22.311Z,1.70
2022-08-09T06:58:02.020Z,1.60
2022-08-09T07:00:52.717Z,1.80
2022-08-09T07:03:27.018Z,1.50
2022-08-09T07:06:04.433Z,1.20
2022-08-09T07:08:37.420Z,1.40
2022-08-09T07:11:08.743Z,1.70
2022-08-09T07:13:45.206Z,1.50
2022-08-09T07:16:41.821Z,1.20
2022-08-09T07:19:15.630Z,1.40
2022-08-09T07:21:55.716Z,1.30
2022-08-09T07:24:31.977Z,1.10
2022-08-09T07:27:02.183Z,1.20
2022-08-09T07:29:38.101Z,1.50
2022-08-09T07:32:10.183Z,1.50
2022-08-09T07:34:37.791Z,1.70
2022-08-09T07:37:06.505Z,1.50
2022-08-09T07:39:43.422Z,1.40
2022-08-09T07:42:11.508Z,1.30
2022-08-09T07:44:53.020Z,1.30
2022-08-09T07:47:49.684Z,1.40
2022-08-09T07:50:10.200Z,1.60
2022-08-09T07:52:39.278Z,1.30
2022-08-09T07:55:11.678Z,1.20
2022-08-09T07:57:47.092Z,1.40
2022-08-09T08:00:36.000Z,1.50
2022-08-09T08:03:05.244Z,1.20
2022-08-09T08:05:39.128Z,1.30
2022-08-09T08:09:02.523Z,1.00
2022-08-09T08:12:09.868Z,1.00
2022-08-09T08:13:57.906Z,1.30
2022-08-09T08:16:31.512Z,1.20
2022-08-09T08:19:03.284Z,1.20
2022-08-09T08:21:32.407Z,1.20
2022-08-09T08:24:00.973Z,1.10
2022-08-09T08:26:41.850Z,1.30
2022-08-09T08:29:20.016Z,1.70
2022-08-09T08:32:02.489Z,1.00
2022-08-09T08:34:31.800Z,1.10
2022-08-09T08:37:02.783Z,1.10
2022-08-09T08:39:39.602Z,1.10
2022-08-09T08:42:11.872Z,1.30
2022-08-09T08:44:43.201Z,1.30
2022-08-09T08:47:16.528Z,1.30
2022-08-09T08:49:49.297Z,1.30
2022-08-09T08:55:19.123Z,2.00
2022-08-09T08:57:57.227Z,1.30
2022-08-09T09:00:34.187Z,1.30
2022-08-09T09:03:11.511Z,1.30
2022-08-09T09:05:59.636Z,1.30
2022-08-09T09:08:40.336Z,1.00
2022-08-09T09:11:13.567Z,1.40
2022-08-09T09:13:56.282Z,1.00
2022-08-09T09:16:35.069Z,1.50
2022-08-09T09:19:40.428Z,2.10
2022-08-09T09:22:11.302Z,1.30
2022-08-09T09:24:46.559Z,1.40
2022-08-09T09:28:02.828Z,0.90
2022-08-09T09:30:35.942Z,1.70
2022-08-09T09:33:15.525Z,1.50
2022-08-09T09:36:00.726Z,1.40
2022-08-09T09:38:56.857Z,1.70
2022-08-09T09:41:28.043Z,1.40
2022-08-09T09:44:12.120Z,1.50
2022-08-09T09:46:46.221Z,1.30
2022-08-09T09:49:32.224Z,1.70
2022-08-09T09:52:16.546Z,1.70
2022-08-09T09:55:27.632Z,1.50
2022-08-09T09:58:18.997Z,1.70
2022-08-09T10:00:58.985Z,1.30
2022-08-09T10:03:57.687Z,1.20
2022-08-09T10:06:42.594Z,1.40
2022-08-09T10:09:22.195Z,2.00
2022-08-09T10:12:14.650Z,1.40
2022-08-09T10:14:51.607Z,1.60
2022-08-09T10:17:50.775Z,1.40
2022-08-09T10:20:35.452Z,1.30
2022-08-09T10:23:33.988Z,1.50
2022-08-09T10:26:10.275Z,1.50
2022-08-09T10:28:48.704Z,1.50
2022-08-09T10:34:33.208Z,1.20
2022-08-09T10:36:57.765Z,1.30
2022-08-09T10:39:28.661Z,1.70
2022-08-09T10:41:56.624Z,1.30
2022-08-09T10:44:30.401Z,1.30
2022-08-09T10:48:16.650Z,1.60
2022-08-09T10:51:29.855Z,1.20
2022-08-09T10:54:13.863Z,1.50
2022-08-09T10:56:43.315Z,1.30
2022-08-09T10:59:23.515Z,1.20
2022-08-09T11:03:15.934Z,1.30
2022-08-09T11:05:25.321Z,1.20
2022-08-09T11:08:47.305Z,1.50
2022-08-09T11:11:19.006Z,1.80
2022-08-09T11:14:07.251Z,1.60
2022-08-09T11:16:39.183Z,1.50
2022-08-09T11:19:09.751Z,2.10
2022-08-09T11:22:10.638Z,1.30
2022-08-09T11:25:08.495Z,1.20
2022-08-09T11:28:02.855Z,1.20
2022-08-09T11:30:36.906Z,1.40
2022-08-09T11:33:31.356Z,1.20
2022-08-09T11:36:01.534Z,1.40
2022-08-09T11:38:41.316Z,1.40
2022-08-09T11:41:13.595Z,1.50
2022-08-09T11:43:48.798Z,1.50
2022-08-09T11:46:26.749Z,1.10
2022-08-09T11:49:05.145Z,1.40
2022-08-09T11:52:59.060Z,1.40
2022-08-09T11:55:53.216Z,1.20
2022-08-09T11:58:33.609Z,1.80
2022-08-09T12:01:15.518Z,1.60
2022-08-09T12:04:08.078Z,1.60
2022-08-09T12:06:56.234Z,1.70
2022-08-09T12:09:33.576Z,1.60
2022-08-09T12:12:12.109Z,1.30
2022-08-09T12:15:04.303Z,1.40
2022-08-09T12:17:42.377Z,1.60
2022-08-09T12:20:22.392Z,1.80
2022-08-09T12:23:02.071Z,1.50
2022-08-09T12:25:37.211Z,1.40
2022-08-09T12:29:10.358Z,1.40
2022-08-09T12:31:02.860Z,1.50
2022-08-09T12:33:59.096Z,1.30
2022-08-09T12:36:33.529Z,1.40
2022-08-09T12:39:02.343Z,1.70
2022-08-09T12:41:39.066Z,1.50
2022-08-09T12:44:10.258Z,1.40
2022-08-09T12:46:49.185Z,1.00
2022-08-09T12:49:22.308Z,1.00
2022-08-09T12:52:00.767Z,1.60
2022-08-09T12:54:31.073Z,1.30
2022-08-09T12:56:58.970Z,1.60
2022-08-09T12:59:40.098Z,1.40
2022-08-09T13:02:19.955Z,1.40
2022-08-09T13:05:02.518Z,1.40
2022-08-09T13:07:50.971Z,1.80
2022-08-09T13:10:19.368Z,2.00
2022-08-09T13:13:09.127Z,1.70
2022-08-09T13:16:02.837Z,1.80
2022-08-09T13:18:46.914Z,2.20
2022-08-09T13:22:37.419Z,1.90
2022-08-09T13:24:44.509Z,1.30
2022-08-09T13:27:28.995Z,1.60
2022-08-09T13:30:04.135Z,1.30
2022-08-09T13:32:51.606Z,1.80
2022-08-09T13:35:24.336Z,1.90
2022-08-09T13:38:03.397Z,1.90
2022-08-09T13:41:53.918Z,1.60
2022-08-09T13:43:19.234Z,1.50
2022-08-09T13:46:44.429Z,1.60
2022-08-09T13:48:35.948Z,1.50
2022-08-09T13:51:03.798Z,1.40
2022-08-09T13:53:39.616Z,1.60
2022-08-09T13:56:12.183Z,1.30
2022-08-09T13:58:39.945Z,1.40
2022-08-09T14:01:07.953Z,1.30
2022-08-09T14:04:02.495Z,1.60
2022-08-09T14:06:32.356Z,1.40
2022-08-09T14:09:02.759Z,1.30
2022-08-09T14:11:30.793Z,1.20
2022-08-09T14:14:24.857Z,1.20
2022-08-09T14:16:47.002Z,2.00
2022-08-09T14:19:14.760Z,1.40
2022-08-09T14:21:48.893Z,1.10
2022-08-09T14:24:18.596Z,1.10
2022-08-09T14:26:51.322Z,1.70
2022-08-09T14:30:15.107Z,1.20
2022-08-09T14:32:11.114Z,0.90
2022-08-09T14:34:41.424Z,1.00
2022-08-09T14:37:09.942Z,1.20
2022-08-09T14:39:47.062Z,1.60
2022-08-09T14:42:30.724Z,1.70
2022-08-09T14:46:39.142Z,1.60
2022-08-09T14:47:58.370Z,1.50
2022-08-09T14:50:31.602Z,1.50
2022-08-09T14:53:11.297Z,1.60
2022-08-09T14:55:48.083Z,1.40
2022-08-09T14:58:19.094Z,1.40
2022-08-09T15:00:47.942Z,1.60
2022-08-09T15:03:20.559Z,1.80
2022-08-09T15:05:52.431Z,0.90
2022-08-09T15:08:25.181Z,2.50
2022-08-09T15:11:00.369Z,2.00
2022-08-09T15:13:48.305Z,1.60
2022-08-09T15:16:17.689Z,1.90
2022-08-09T15:18:49.489Z,1.60
2022-08-09T15:21:54.921Z,1.70
2022-08-09T15:24:13.047Z,1.70
2022-08-09T15:26:46.553Z,1.30
2022-08-09T15:30:58.205Z,1.00
2022-08-09T15:32:04.682Z,1.20
2022-08-09T15:34:35.469Z,1.40
2022-08-09T15:37:36.988Z,1.40
2022-08-09T15:40:19.866Z,1.10
2022-08-09T15:42:50.523Z,1.30
2022-08-09T15:45:29.881Z,1.10
2022-08-09T15:48:06.571Z,1.60
2022-08-09T15:50:44.006Z,1.60
2022-08-09T15:54:02.069Z,1.80
2022-08-09T15:58:47.218Z,1.30
2022-08-09T16:01:15.585Z,1.40
2022-08-09T16:03:43.240Z,1.60
2022-08-09T16:06:32.533Z,1.80
2022-08-09T16:09:01.258Z,1.30
2022-08-09T16:11:33.545Z,1.70
2022-08-09T16:14:08.088Z,1.30
2022-08-09T16:16:38.012Z,1.80
2022-08-09T16:19:09.016Z,1.80
2022-08-09T16:21:39.345Z,1.60
2022-08-09T16:24:20.086Z,1.70
2022-08-09T16:26:57.502Z,1.60
2022-08-09T16:29:36.655Z,1.70
2022-08-09T16:32:20.275Z,1.60
2022-08-09T16:34:58.414Z,1.60
2022-08-09T16:37:53.959Z,1.50
2022-08-09T16:40:20.596Z,1.20
2022-08-09T16:42:59.909Z,1.40
2022-08-09T16:45:30.688Z,1.40
2022-08-09T16:48:42.028Z,1.50
2022-08-09T16:50:58.910Z,1.70
2022-08-09T16:53:32.212Z,1.60
2022-08-09T16:56:09.983Z,1.60
2022-08-09T16:58:49.941Z,1.90
2022-08-09T17:01:24.794Z,1.70
2022-08-09T17:03:54.505Z,1.50
2022-08-09T17:06:31.414Z,1.50
2022-08-09T17:09:17.660Z,1.70
2022-08-09T17:11:52.581Z,1.70
2022-08-09T17:14:27.161Z,1.90
2022-08-09T17:17:03.534Z,2.20
2022-08-09T17:19:46.856Z,2.30
2022-08-09T17:22:31.005Z,3.00
2022-08-09T17:25:03.679Z,3.00
2022-08-09T17:27:38.596Z,2.80
2022-08-09T17:30:14.181Z,2.50
2022-08-09T17:32:45.416Z,2.40
2022-08-09T17:35:15.435Z,2.20
2022-08-09T17:38:11.448Z,2.10
2022-08-09T17:40:35.072Z,2.50
2022-08-09T17:43:32.342Z,2.80
2022-08-09T17:46:02.633Z,3.00
2022-08-09T17:48:51.595Z,3.10
2022-08-09T17:51:21.699Z,2.60
2022-08-09T17:53:55.250Z,2.70
2022-08-09T17:56:35.655Z,2.80
2022-08-09T17:59:11.775Z,3.00
2022-08-09T18:02:06.374Z,2.60
2022-08-09T18:04:32.499Z,2.60
2022-08-09T18:07:07.643Z,3.30
2022-08-09T18:09:41.874Z,2.50
2022-08-09T18:12:17.173Z,2.30
2022-08-09T18:14:54.635Z,2.50
2022-08-09T18:18:03.915Z,3.00
2022-08-09T18:20:55.956Z,2.50
2022-08-09T18:23:07.185Z,2.30
2022-08-09T18:25:53.257Z,1.90
2022-08-09T18:30:40.620Z,2.00
2022-08-09T18:31:25.135Z,1.90
2022-08-09T18:34:03.646Z,2.20
2022-08-09T18:36:32.471Z,3.00
2022-08-09T18:39:06.574Z,4.30
2022-08-09T18:41:35.528Z,3.90
2022-08-09T18:44:13.002Z,4.50
2022-08-09T18:46:49.450Z,5.50
2022-08-09T18:49:20.557Z,4.00
2022-08-09T18:51:55.338Z,3.90
2022-08-09T18:54:29.802Z,3.40
2022-08-09T18:57:05.141Z,4.50
2022-08-09T18:59:37.245Z,3.20
2022-08-09T19:02:18.535Z,3.20
2022-08-09T19:04:47.559Z,3.20
2022-08-09T19:07:32.689Z,2.80
2022-08-09T19:10:14.558Z,2.40
2022-08-09T19:12:50.922Z,2.70
2022-08-09T19:15:24.781Z,2.20
2022-08-09T19:17:56.765Z,2.50
2022-08-09T19:20:26.533Z,2.40
2022-08-09T19:23:01.957Z,2.70
2022-08-09T19:26:01.572Z,2.50
2022-08-09T19:28:17.947Z,3.10
2022-08-09T19:30:45.546Z,3.50
2022-08-09T19:33:19.494Z,3.70
2022-08-09T19:35:58.084Z,4.20
2022-08-09T19:38:27.586Z,3.80
2022-08-09T19:41:01.698Z,3.90
2022-08-09T19:44:00.409Z,3.90
2022-08-09T19:46:17.309Z,4.00
2022-08-09T19:50:06.829Z,3.50
2022-08-09T19:51:55.864Z,3.00
2022-08-09T19:54:25.624Z,3.40
2022-08-09T19:56:58.379Z,3.10
2022-08-09T19:59:58.515Z,4.10
2022-08-09T20:04:06.975Z,3.40
2022-08-09T20:05:11.613Z,3.80
2022-08-09T20:07:59.001Z,3.70
2022-08-09T20:10:36.797Z,3.20
2022-08-09T20:13:08.384Z,4.40
2022-08-09T20:16:33.707Z,3.00
2022-08-09T20:18:28.066Z,3.50
2022-08-09T20:20:57.448Z,3.00
2022-08-09T20:23:39.734Z,3.40
2022-08-09T20:26:10.168Z,3.70
2022-08-09T20:28:48.099Z,4.20
2022-08-09T20:31:18.538Z,4.00
2022-08-09T20:33:52.493Z,3.40
2022-08-09T20:36:27.321Z,3.90
2022-08-09T20:39:28.189Z,4.30
2022-08-09T20:41:43.789Z,3.80
2022-08-09T20:44:11.888Z,3.80
2022-08-09T20:46:44.148Z,4.50
2022-08-09T20:49:13.973Z,4.70
2022-08-09T20:51:45.384Z,3.70
2022-08-09T20:54:19.104Z,3.30
2022-08-09T20:56:49.735Z,3.40
2022-08-09T20:59:50.079Z,3.60
2022-08-09T21:02:17.792Z,3.20
2022-08-09T21:05:57.136Z,3.60
2022-08-09T21:07:40.126Z,3.80
2022-08-09T21:10:12.077Z,3.70
2022-08-09T21:12:39.994Z,3.20
2022-08-09T21:15:12.800Z,3.30
2022-08-09T21:18:22.510Z,3.30
2022-08-09T21:20:31.285Z,3.40
2022-08-09T21:23:00.503Z,3.50
2022-08-09T21:25:55.538Z,3.50
2022-08-09T21:28:33.330Z,3.50
2022-08-09T21:31:13.637Z,3.30
2022-08-09T21:33:52.334Z,3.10
2022-08-09T21:36:24.060Z,3.80
2022-08-09T21:38:59.261Z,3.80
2022-08-09T21:42:05.399Z,3.90
2022-08-09T21:44:32.970Z,4.10
2022-08-09T21:47:07.858Z,3.80
2022-08-09T21:49:42.782Z,3.80
2022-08-09T21:52:15.010Z,4.50
2022-08-09T21:54:50.679Z,3.80
2022-08-09T21:57:39.096Z,3.50
2022-08-09T22:00:32.567Z,3.60
2022-08-09T22:03:06.244Z,4.20
2022-08-09T22:05:41.892Z,3.50
2022-08-09T22:08:16.146Z,3.80
2022-08-09T22:11:00.923Z,3.60
2022-08-09T22:13:35.626Z,4.10
2022-08-09T22:16:07.761Z,4.40
2022-08-09T22:18:52.948Z,3.80
2022-08-09T22:21:27.550Z,3.90
2022-08-09T22:24:17.048Z,4.00
2022-08-09T22:26:51.123Z,3.50
2022-08-09T22:29:28.930Z,3.70
2022-08-09T22:32:29.281Z,4.00
2022-08-09T22:35:02.650Z,3.40
2022-08-09T22:37:40.266Z,4.10
2022-08-09T22:40:10.720Z,3.70
2022-08-09T22:42:48.334Z,3.80
2022-08-09T22:48:11.355Z,3.70
2022-08-09T22:48:14.809Z,4.40
2022-08-09T22:50:53.119Z,4.30
2022-08-09T22:53:21.108Z,4.40
2022-08-09T22:56:31.132Z,4.70
2022-08-09T22:58:38.608Z,4.70
2022-08-09T23:01:08.560Z,3.50
2022-08-09T23:04:04.252Z,3.90
2022-08-09T23:06:30.012Z,4.10
2022-08-09T23:09:06.842Z,3.40
2022-08-09T23:11:35.222Z,3.60
2022-08-09T23:14:03.773Z,3.80
2022-08-09T23:16:32.065Z,3.60
2022-08-09T23:19:00.793Z,4.10
2022-08-09T23:21:33.515Z,4.00
2022-08-09T23:24:05.904Z,4.30
2022-08-09T23:26:39.424Z,4.00
2022-08-09T23:29:14.030Z,4.10
2022-08-09T23:31:42.154Z,4.00
2022-08-09T23:34:09.857Z,4.10
2022-08-09T23:36:38.501Z,4.30
2022-08-09T23:39:08.111Z,4.30
2022-08-09T23:41:36.471Z,4.20
2022-08-09T23:44:04.792Z,4.40
2022-08-09T23:46:33.086Z,4.30
2022-08-09T23:49:01.061Z,4.10
2022-08-09T23:51:28.801Z,4.10
2022-08-09T23:54:02.196Z,4.70
2022-08-09T23:56:40.005Z,4.40
2022-08-09T23:59:21.451Z,4.90
