createdAt,value
2019-02-11T00:00:55.136Z,4.50
2019-02-11T00:03:24.280Z,4.50
2019-02-11T00:05:53.400Z,4.50
2019-02-11T00:08:22.500Z,4.50
2019-02-11T00:10:51.711Z,4.50
2019-02-11T00:13:20.844Z,4.40
2019-02-11T00:15:49.949Z,4.50
2019-02-11T00:18:19.094Z,4.50
2019-02-11T00:20:48.272Z,4.50
2019-02-11T00:23:17.354Z,4.40
2019-02-11T00:25:46.471Z,4.40
2019-02-11T00:28:15.796Z,4.40
2019-02-11T00:30:44.925Z,4.40
2019-02-11T00:33:14.056Z,4.40
2019-02-11T00:35:43.151Z,4.40
2019-02-11T00:38:12.359Z,4.40
2019-02-11T00:40:41.468Z,4.40
2019-02-11T00:43:18.679Z,4.30
2019-02-11T00:45:41.486Z,4.40
2019-02-11T00:48:10.617Z,4.40
2019-02-11T00:50:39.851Z,4.40
2019-02-11T00:53:08.961Z,4.40
2019-02-11T00:55:38.124Z,4.40
2019-02-11T00:58:07.293Z,4.40
2019-02-11T01:00:55.623Z,4.30
2019-02-11T01:03:24.779Z,4.40
2019-02-11T01:05:53.980Z,4.40
2019-02-11T01:08:23.062Z,4.40
2019-02-11T01:10:52.172Z,4.30
2019-02-11T01:13:27.533Z,4.30
2019-02-11T01:15:52.172Z,4.40
2019-02-11T01:18:21.304Z,4.30
2019-02-11T01:20:50.496Z,4.30
2019-02-11T01:23:19.614Z,4.30
2019-02-11T01:25:48.761Z,4.30
2019-02-11T01:28:17.912Z,4.30
2019-02-11T01:30:47.019Z,4.30
2019-02-11T01:33:16.144Z,4.30
2019-02-11T01:35:45.259Z,4.20
2019-02-11T01:38:14.494Z,4.30
2019-02-11T01:40:43.680Z,4.30
2019-02-11T01:43:12.810Z,4.30
2019-02-11T01:45:41.928Z,4.30
2019-02-11T01:48:11.064Z,4.30
2019-02-11T01:50:40.186Z,4.30
2019-02-11T01:53:09.313Z,4.20
2019-02-11T01:55:38.463Z,4.20
2019-02-11T01:58:07.680Z,4.10
2019-02-11T02:00:36.796Z,4.10
2019-02-11T02:03:05.951Z,4.10
2019-02-11T02:05:35.080Z,4.00
2019-02-11T02:08:04.159Z,4.00
2019-02-11T02:10:33.259Z,3.90
2019-02-11T02:13:02.427Z,3.90
2019-02-11T02:15:31.591Z,3.90
2019-02-11T02:18:00.713Z,3.90
2019-02-11T02:20:29.867Z,3.90
2019-02-11T02:22:59.052Z,3.90
2019-02-11T02:25:28.181Z,3.80
2019-02-11T02:27:57.263Z,3.80
2019-02-11T02:30:26.376Z,3.80
2019-02-11T02:32:55.553Z,3.70
2019-02-11T02:35:24.628Z,3.70
2019-02-11T02:37:53.828Z,3.70
2019-02-11T02:40:22.993Z,3.70
2019-02-11T02:42:52.056Z,3.60
2019-02-11T02:45:21.189Z,3.60
2019-02-11T02:47:50.277Z,3.60
2019-02-11T02:50:19.376Z,3.50
2019-02-11T02:52:48.525Z,3.40
2019-02-11T02:55:17.695Z,3.40
2019-02-11T02:57:47.137Z,3.50
2019-02-11T03:00:16.332Z,3.40
2019-02-11T03:02:45.501Z,3.40
2019-02-11T03:05:14.699Z,3.40
2019-02-11T03:07:43.795Z,3.40
2019-02-11T03:10:13.025Z,3.40
2019-02-11T03:12:42.221Z,3.30
2019-02-11T03:15:11.342Z,3.30
2019-02-11T03:17:40.522Z,3.30
2019-02-11T03:20:09.695Z,3.30
2019-02-11T03:22:38.804Z,3.20
2019-02-11T03:25:07.954Z,3.20
2019-02-11T03:27:37.105Z,3.20
2019-02-11T03:30:06.699Z,3.10
2019-02-11T03:32:35.938Z,3.20
2019-02-11T03:35:05.363Z,3.10
2019-02-11T03:37:34.556Z,3.10
2019-02-11T03:40:03.656Z,3.00
2019-02-11T03:42:32.765Z,3.10
2019-02-11T03:45:01.933Z,3.00
2019-02-11T03:47:31.033Z,3.00
2019-02-11T03:50:00.210Z,3.00
2019-02-11T03:52:29.334Z,3.00
2019-02-11T03:54:58.502Z,3.00
2019-02-11T03:57:27.676Z,3.10
2019-02-11T03:59:56.796Z,3.10
2019-02-11T04:02:25.968Z,3.00
2019-02-11T04:04:55.157Z,3.00
2019-02-11T04:07:24.256Z,3.00
2019-02-11T04:09:53.371Z,3.00
2019-02-11T04:12:22.490Z,2.90
2019-02-11T04:14:51.581Z,2.90
2019-02-11T04:17:20.729Z,2.80
2019-02-11T04:19:49.822Z,2.80
2019-02-11T04:22:19.020Z,2.80
2019-02-11T04:24:48.153Z,2.80
2019-02-11T04:27:17.268Z,2.80
2019-02-11T04:29:46.422Z,2.80
2019-02-11T04:32:15.528Z,2.70
2019-02-11T04:34:45.043Z,2.70
2019-02-11T04:37:14.289Z,2.70
2019-02-11T04:39:43.459Z,2.70
2019-02-11T04:42:12.646Z,2.70
2019-02-11T04:44:41.844Z,2.70
2019-02-11T04:47:10.955Z,2.70
2019-02-11T04:49:40.069Z,2.80
2019-02-11T04:52:09.185Z,2.80
2019-02-11T04:54:38.284Z,2.80
2019-02-11T04:57:07.503Z,2.80
2019-02-11T04:59:36.679Z,2.80
2019-02-11T05:02:05.776Z,2.90
2019-02-11T05:04:34.956Z,2.80
2019-02-11T05:07:04.065Z,2.80
2019-02-11T05:09:33.152Z,2.80
2019-02-11T05:12:02.319Z,2.80
2019-02-11T05:14:31.447Z,2.80
2019-02-11T05:17:00.569Z,2.80
2019-02-11T05:19:29.703Z,2.80
2019-02-11T05:21:58.876Z,2.80
2019-02-11T05:24:28.051Z,2.80
2019-02-11T05:26:57.223Z,2.80
2019-02-11T05:29:26.348Z,2.70
2019-02-11T05:31:55.497Z,2.80
2019-02-11T05:34:24.660Z,2.80
2019-02-11T05:36:53.779Z,2.80
2019-02-11T05:39:22.969Z,2.80
2019-02-11T05:41:52.076Z,2.90
2019-02-11T05:44:21.283Z,2.90
2019-02-11T05:46:50.445Z,2.80
2019-02-11T05:49:19.540Z,2.70
2019-02-11T05:51:48.752Z,2.80
2019-02-11T05:54:17.889Z,2.60
2019-02-11T05:56:47.094Z,2.60
2019-02-11T05:59:16.272Z,2.60
2019-02-11T06:01:45.399Z,2.60
2019-02-11T06:04:14.550Z,2.50
2019-02-11T06:06:43.740Z,2.50
2019-02-11T06:09:12.963Z,2.40
2019-02-11T06:11:42.144Z,2.40
2019-02-11T06:14:11.292Z,2.50
2019-02-11T06:16:40.452Z,2.50
2019-02-11T06:19:09.645Z,2.40
2019-02-11T06:21:38.811Z,2.50
2019-02-11T06:24:07.942Z,2.50
2019-02-11T06:26:37.162Z,2.40
2019-02-11T06:29:06.360Z,2.40
2019-02-11T06:31:35.534Z,2.40
2019-02-11T06:34:04.847Z,2.30
2019-02-11T06:36:34.020Z,2.30
2019-02-11T06:39:03.297Z,2.10
2019-02-11T06:41:32.635Z,2.10
2019-02-11T06:44:01.790Z,1.90
2019-02-11T06:46:31.100Z,1.80
2019-02-11T06:49:00.263Z,1.70
2019-02-11T06:51:29.491Z,1.80
2019-02-11T06:53:58.757Z,1.70
2019-02-11T06:56:27.908Z,1.70
2019-02-11T06:58:57.211Z,1.60
2019-02-11T07:01:26.494Z,1.60
2019-02-11T07:03:55.752Z,1.50
2019-02-11T07:06:25.025Z,1.20
2019-02-11T07:08:54.200Z,1.30
2019-02-11T07:11:23.358Z,1.30
2019-02-11T07:13:52.635Z,1.10
2019-02-11T07:16:21.767Z,1.00
2019-02-11T07:18:50.989Z,1.10
2019-02-11T07:21:20.225Z,1.00
2019-02-11T07:23:49.368Z,1.00
2019-02-11T07:26:18.546Z,1.00
2019-02-11T07:28:47.736Z,1.00
2019-02-11T07:31:17.013Z,0.90
2019-02-11T07:33:46.290Z,1.00
2019-02-11T07:36:15.591Z,0.90
2019-02-11T07:38:44.844Z,0.90
2019-02-11T07:41:14.179Z,0.80
2019-02-11T07:43:48.148Z,0.90
2019-02-11T07:46:27.623Z,0.90
2019-02-11T07:48:52.149Z,0.90
2019-02-11T07:51:21.427Z,0.90
2019-02-11T07:53:50.731Z,1.00
2019-02-11T07:56:19.984Z,0.90
2019-02-11T07:58:49.417Z,1.00
2019-02-11T08:01:18.740Z,0.90
2019-02-11T08:03:48.033Z,1.00
2019-02-11T08:06:17.357Z,1.00
2019-02-11T08:08:46.598Z,0.90
2019-02-11T08:11:15.836Z,1.00
2019-02-11T08:13:45.071Z,1.00
2019-02-11T08:16:14.264Z,1.10
2019-02-11T08:18:43.424Z,1.00
2019-02-11T08:21:12.630Z,1.00
2019-02-11T08:23:41.859Z,1.00
2019-02-11T08:26:11.067Z,1.00
2019-02-11T08:28:40.320Z,1.00
2019-02-11T08:31:09.671Z,1.10
2019-02-11T08:33:38.861Z,1.10
2019-02-11T08:36:08.177Z,1.10
2019-02-11T08:38:37.975Z,1.10
2019-02-11T08:41:07.694Z,1.00
2019-02-11T08:43:56.094Z,1.10
2019-02-11T08:46:25.321Z,1.10
2019-02-11T08:48:54.538Z,1.10
2019-02-11T08:51:23.946Z,0.90
2019-02-11T08:53:53.137Z,0.90
2019-02-11T08:56:22.369Z,0.90
2019-02-11T08:58:51.673Z,1.10
2019-02-11T09:01:21.017Z,1.00
2019-02-11T09:03:50.131Z,0.90
2019-02-11T09:06:19.345Z,1.10
2019-02-11T09:08:48.490Z,1.20
2019-02-11T09:11:17.646Z,1.20
2019-02-11T09:13:46.808Z,1.20
2019-02-11T09:16:16.032Z,1.10
2019-02-11T09:18:45.163Z,1.10
2019-02-11T09:21:14.357Z,1.20
2019-02-11T09:23:43.596Z,1.20
2019-02-11T09:26:13.272Z,1.20
2019-02-11T09:28:42.552Z,1.10
2019-02-11T09:31:12.101Z,1.30
2019-02-11T09:33:41.269Z,1.20
2019-02-11T09:36:10.463Z,1.20
2019-02-11T09:38:39.591Z,1.20
2019-02-11T09:41:08.743Z,1.20
2019-02-11T09:43:39.683Z,1.30
2019-02-11T09:46:08.901Z,1.10
2019-02-11T09:48:38.020Z,1.20
2019-02-11T09:51:07.502Z,1.40
2019-02-11T09:53:36.693Z,1.40
2019-02-11T09:56:05.857Z,1.30
2019-02-11T09:58:38.160Z,1.40
2019-02-11T10:01:07.485Z,1.50
2019-02-11T10:03:36.550Z,1.50
2019-02-11T10:06:05.759Z,1.40
2019-02-11T10:08:35.309Z,1.40
2019-02-11T10:11:04.573Z,1.30
2019-02-11T10:13:33.780Z,1.50
2019-02-11T10:16:02.890Z,1.50
2019-02-11T10:18:32.135Z,1.60
2019-02-11T10:21:01.369Z,1.70
2019-02-11T10:23:30.474Z,1.70
2019-02-11T10:25:59.662Z,1.80
2019-02-11T10:28:28.856Z,1.70
2019-02-11T10:30:58.069Z,1.80
2019-02-11T10:33:27.224Z,1.80
2019-02-11T10:35:56.384Z,1.80
2019-02-11T10:38:25.548Z,1.80
2019-02-11T10:40:55.347Z,1.80
2019-02-11T10:43:24.452Z,2.00
2019-02-11T10:45:53.589Z,1.80
2019-02-11T10:48:22.795Z,1.80
2019-02-11T10:50:51.876Z,1.90
2019-02-11T10:53:21.145Z,2.00
2019-02-11T10:55:50.326Z,2.00
2019-02-11T10:58:19.709Z,2.00
2019-02-11T11:00:48.941Z,2.00
2019-02-11T11:03:18.124Z,2.00
2019-02-11T11:05:47.320Z,1.90
2019-02-11T11:08:16.473Z,2.10
2019-02-11T11:10:48.732Z,2.10
2019-02-11T11:13:17.868Z,1.90
2019-02-11T11:15:48.224Z,2.00
2019-02-11T11:18:17.849Z,2.00
2019-02-11T11:20:47.316Z,2.10
2019-02-11T11:23:16.515Z,2.00
2019-02-11T11:25:46.010Z,2.20
2019-02-11T11:28:15.177Z,2.30
2019-02-11T11:30:44.717Z,2.20
2019-02-11T11:33:13.845Z,2.20
2019-02-11T11:35:42.944Z,2.20
2019-02-11T11:38:12.175Z,2.10
2019-02-11T11:40:41.331Z,2.20
2019-02-11T11:43:10.495Z,2.20
2019-02-11T11:45:39.673Z,2.10
2019-02-11T11:48:08.855Z,2.20
2019-02-11T11:50:38.061Z,2.40
2019-02-11T11:53:07.421Z,2.40
2019-02-11T11:55:36.587Z,2.10
2019-02-11T11:58:05.866Z,2.10
2019-02-11T12:00:35.424Z,2.00
2019-02-11T12:03:05.876Z,1.90
2019-02-11T12:05:35.361Z,2.00
2019-02-11T12:08:04.546Z,2.10
2019-02-11T12:10:33.926Z,2.00
2019-02-11T12:13:20.589Z,2.10
2019-02-11T12:15:34.004Z,1.80
2019-02-11T12:18:03.236Z,1.70
2019-02-11T12:20:33.809Z,1.60
2019-02-11T12:23:03.455Z,1.70
2019-02-11T12:25:32.638Z,1.70
2019-02-11T12:28:02.241Z,1.80
2019-02-11T12:30:31.457Z,1.70
2019-02-11T12:33:00.640Z,1.60
2019-02-11T12:35:29.812Z,1.50
2019-02-11T12:37:58.995Z,1.50
2019-02-11T12:40:28.199Z,1.60
2019-02-11T12:42:57.390Z,1.60
2019-02-11T12:45:26.577Z,1.50
2019-02-11T12:47:55.785Z,1.70
2019-02-11T12:50:24.984Z,1.60
2019-02-11T12:52:54.129Z,1.60
2019-02-11T12:55:23.359Z,1.60
2019-02-11T12:57:52.760Z,1.60
2019-02-11T13:00:22.455Z,1.50
2019-02-11T13:02:51.659Z,1.30
2019-02-11T13:05:23.503Z,1.30
2019-02-11T13:07:51.750Z,1.40
2019-02-11T13:10:20.975Z,1.40
2019-02-11T13:12:50.162Z,1.40
2019-02-11T13:15:52.983Z,1.40
2019-02-11T13:17:50.321Z,1.30
2019-02-11T13:20:19.983Z,1.50
2019-02-11T13:22:49.410Z,1.20
2019-02-11T13:25:18.843Z,1.40
2019-02-11T13:27:48.297Z,1.40
2019-02-11T13:30:18.975Z,1.60
2019-02-11T13:32:48.150Z,1.60
2019-02-11T13:35:17.393Z,1.60
2019-02-11T13:37:46.632Z,1.50
2019-02-11T13:40:16.008Z,1.60
2019-02-11T13:42:45.425Z,1.70
2019-02-11T13:45:16.340Z,1.80
2019-02-11T13:47:57.054Z,1.90
2019-02-11T13:50:19.057Z,2.10
2019-02-11T13:52:48.265Z,2.20
2019-02-11T13:55:17.497Z,2.30
2019-02-11T13:57:46.659Z,2.30
2019-02-11T14:00:21.031Z,2.40
2019-02-11T14:02:52.439Z,2.40
2019-02-11T14:05:21.808Z,2.40
2019-02-11T14:07:51.129Z,2.40
2019-02-11T14:10:20.337Z,2.50
2019-02-11T14:12:49.952Z,2.50
2019-02-11T14:15:21.400Z,2.60
2019-02-11T14:18:09.381Z,2.70
2019-02-11T14:20:26.633Z,2.60
2019-02-11T14:22:55.914Z,2.70
2019-02-11T14:25:40.541Z,2.80
2019-02-11T14:27:56.977Z,2.90
2019-02-11T14:30:26.176Z,2.70
2019-02-11T14:32:55.356Z,2.80
2019-02-11T14:35:24.717Z,2.80
2019-02-11T14:37:53.934Z,2.70
2019-02-11T14:40:23.335Z,2.70
2019-02-11T14:42:52.593Z,2.70
2019-02-11T14:45:22.019Z,2.70
2019-02-11T14:47:51.278Z,2.60
2019-02-11T14:50:20.504Z,2.70
2019-02-11T14:52:49.625Z,2.80
2019-02-11T14:55:18.748Z,2.80
2019-02-11T14:57:47.905Z,2.70
2019-02-11T15:00:21.500Z,2.70
2019-02-11T15:02:50.703Z,2.70
2019-02-11T15:05:19.856Z,2.70
2019-02-11T15:07:49.013Z,2.60
2019-02-11T15:10:19.573Z,2.60
2019-02-11T15:12:49.097Z,2.60
2019-02-11T15:15:18.247Z,2.50
2019-02-11T15:17:47.424Z,2.50
2019-02-11T15:20:16.605Z,2.50
2019-02-11T15:22:45.796Z,2.50
2019-02-11T15:25:15.973Z,2.40
2019-02-11T15:27:45.124Z,2.50
2019-02-11T15:30:16.368Z,2.30
2019-02-11T15:32:45.500Z,2.40
2019-02-11T15:35:14.673Z,2.40
2019-02-11T15:37:43.791Z,2.40
2019-02-11T15:40:14.984Z,2.30
2019-02-11T15:42:44.523Z,2.30
2019-02-11T15:45:14.371Z,2.30
2019-02-11T15:47:43.629Z,2.20
2019-02-11T15:50:13.799Z,2.20
2019-02-11T15:52:42.932Z,2.20
2019-02-11T15:55:14.107Z,2.10
2019-02-11T15:57:43.332Z,2.20
2019-02-11T16:00:19.732Z,2.20
2019-02-11T16:02:48.957Z,2.10
2019-02-11T16:05:18.327Z,2.10
2019-02-11T16:07:47.603Z,2.10
2019-02-11T16:10:18.944Z,2.20
2019-02-11T16:12:48.078Z,2.20
2019-02-11T16:15:19.169Z,2.20
2019-02-11T16:17:48.264Z,2.20
2019-02-11T16:20:17.492Z,2.20
2019-02-11T16:22:46.732Z,2.10
2019-02-11T16:25:15.883Z,2.10
2019-02-11T16:27:45.028Z,2.10
2019-02-11T16:30:16.472Z,2.10
2019-02-11T16:32:45.672Z,2.10
2019-02-11T16:35:15.554Z,2.10
2019-02-11T16:37:44.752Z,2.10
2019-02-11T16:40:19.547Z,2.00
2019-02-11T16:42:48.728Z,2.00
2019-02-11T16:45:17.821Z,2.00
2019-02-11T16:47:46.963Z,2.00
2019-02-11T16:50:16.109Z,2.00
2019-02-11T16:52:45.260Z,2.00
2019-02-11T16:55:14.532Z,2.10
2019-02-11T16:57:43.732Z,2.00
2019-02-11T17:00:14.545Z,2.00
2019-02-11T17:02:43.647Z,2.00
2019-02-11T17:05:12.816Z,2.00
2019-02-11T17:07:42.492Z,1.90
2019-02-11T17:10:12.556Z,2.00
2019-02-11T17:12:41.696Z,2.00
2019-02-11T17:15:12.831Z,2.00
2019-02-11T17:17:41.964Z,2.00
2019-02-11T17:20:11.672Z,2.00
2019-02-11T17:22:40.869Z,2.10
2019-02-11T17:25:10.284Z,2.00
2019-02-11T17:27:39.487Z,2.00
2019-02-11T17:30:11.511Z,2.00
2019-02-11T17:32:40.737Z,2.00
2019-02-11T17:35:10.062Z,2.00
2019-02-11T17:37:39.290Z,2.00
2019-02-11T17:40:09.545Z,2.00
2019-02-11T17:42:38.757Z,2.00
2019-02-11T17:45:11.096Z,2.00
2019-02-11T17:47:40.344Z,2.00
2019-02-11T17:50:10.419Z,2.00
2019-02-11T17:52:39.659Z,1.80
2019-02-11T17:55:10.009Z,1.90
2019-02-11T17:57:39.112Z,1.80
2019-02-11T18:00:23.876Z,1.90
2019-02-11T18:02:53.081Z,1.80
2019-02-11T18:05:24.043Z,1.60
2019-02-11T18:07:53.248Z,1.60
2019-02-11T18:10:22.350Z,1.40
2019-02-11T18:12:51.483Z,1.30
2019-02-11T18:15:22.211Z,1.10
2019-02-11T18:17:51.400Z,1.10
2019-02-11T18:20:20.539Z,1.10
2019-02-11T18:22:49.702Z,1.10
2019-02-11T18:25:19.043Z,1.00
2019-02-11T18:27:49.068Z,1.10
2019-02-11T18:30:23.636Z,1.20
2019-02-11T18:32:53.199Z,1.20
2019-02-11T18:35:22.307Z,1.20
2019-02-11T18:37:52.380Z,1.30
2019-02-11T18:40:21.624Z,1.30
2019-02-11T18:42:50.773Z,1.30
2019-02-11T18:45:19.877Z,1.40
2019-02-11T18:47:50.495Z,1.40
2019-02-11T18:50:19.804Z,1.40
2019-02-11T18:52:49.170Z,1.40
2019-02-11T18:55:18.392Z,1.40
2019-02-11T18:57:47.576Z,1.40
2019-02-11T19:00:17.992Z,1.50
2019-02-11T19:02:47.336Z,1.50
2019-02-11T19:05:16.841Z,1.40
2019-02-11T19:07:45.963Z,1.50
2019-02-11T19:10:15.185Z,1.50
2019-02-11T19:12:44.395Z,1.50
2019-02-11T19:15:14.289Z,1.60
2019-02-11T19:17:43.550Z,1.60
2019-02-11T19:20:13.785Z,1.60
2019-02-11T19:22:42.969Z,1.60
2019-02-11T19:25:12.187Z,1.60
2019-02-11T19:27:41.392Z,1.60
2019-02-11T19:30:13.681Z,1.60
2019-02-11T19:32:42.980Z,1.60
2019-02-11T19:35:12.107Z,1.70
2019-02-11T19:37:41.289Z,1.60
2019-02-11T19:40:11.477Z,1.70
2019-02-11T19:42:40.660Z,1.70
2019-02-11T19:45:11.614Z,1.70
2019-02-11T19:47:40.956Z,1.70
2019-02-11T19:50:11.522Z,1.70
2019-02-11T19:52:40.758Z,1.80
2019-02-11T19:55:10.984Z,1.80
2019-02-11T19:57:40.303Z,1.80
2019-02-11T20:00:12.969Z,1.80
2019-02-11T20:02:42.058Z,1.80
2019-02-11T20:05:11.525Z,1.80
2019-02-11T20:07:40.684Z,1.80
2019-02-11T20:10:10.974Z,1.70
2019-02-11T20:12:40.227Z,1.80
2019-02-11T20:15:12.146Z,1.70
2019-02-11T20:17:41.316Z,1.70
2019-02-11T20:20:12.050Z,1.70
2019-02-11T20:22:41.250Z,1.70
2019-02-11T20:25:10.476Z,1.60
2019-02-11T20:27:40.088Z,1.70
2019-02-11T20:30:11.489Z,1.60
2019-02-11T20:32:40.632Z,1.60
2019-02-11T20:35:09.945Z,1.60
2019-02-11T20:37:39.076Z,1.60
2019-02-11T20:40:10.356Z,1.60
2019-02-11T20:42:39.656Z,1.60
2019-02-11T20:45:12.036Z,1.60
2019-02-11T20:47:41.207Z,1.60
2019-02-11T20:50:12.115Z,1.60
2019-02-11T20:52:41.214Z,1.60
2019-02-11T20:55:11.584Z,1.60
2019-02-11T20:57:40.982Z,1.50
2019-02-11T21:00:17.129Z,1.60
2019-02-11T21:02:46.448Z,1.50
2019-02-11T21:05:15.583Z,1.60
2019-02-11T21:07:44.776Z,1.60
2019-02-11T21:10:14.854Z,1.60
2019-02-11T21:12:44.072Z,1.60
2019-02-11T21:15:14.161Z,1.60
2019-02-11T21:17:43.261Z,1.80
2019-02-11T21:20:25.051Z,1.60
2019-02-11T21:22:54.164Z,1.60
2019-02-11T21:25:23.289Z,1.60
2019-02-11T21:27:52.532Z,1.60
2019-02-11T21:30:21.653Z,1.60
2019-02-11T21:32:50.863Z,1.60
2019-02-11T21:35:19.960Z,1.60
2019-02-11T21:37:49.145Z,1.60
2019-02-11T21:40:18.239Z,1.60
2019-02-11T21:42:47.405Z,1.60
2019-02-11T21:45:35.754Z,1.50
2019-02-11T21:48:04.936Z,1.50
2019-02-11T21:50:34.101Z,1.60
2019-02-11T21:53:03.211Z,1.60
2019-02-11T21:55:32.306Z,1.60
2019-02-11T21:58:01.396Z,1.60
2019-02-11T22:00:30.531Z,1.50
2019-02-11T22:02:59.631Z,1.50
2019-02-11T22:05:28.763Z,1.50
2019-02-11T22:07:57.876Z,1.50
2019-02-11T22:10:26.981Z,1.10
2019-02-11T22:12:56.092Z,1.10
2019-02-11T22:15:25.268Z,1.10
2019-02-11T22:17:54.508Z,1.20
2019-02-11T22:20:23.617Z,1.20
2019-02-11T22:22:52.816Z,1.10
2019-02-11T22:25:21.918Z,1.10
2019-02-11T22:27:51.014Z,1.20
2019-02-11T22:30:20.744Z,1.20
2019-02-11T22:32:49.844Z,1.10
2019-02-11T22:35:18.952Z,1.20
2019-02-11T22:37:48.630Z,1.10
2019-02-11T22:40:17.769Z,1.10
2019-02-11T22:42:46.841Z,1.20
2019-02-11T22:45:17.976Z,1.20
2019-02-11T22:47:47.149Z,1.20
2019-02-11T22:50:16.330Z,1.30
2019-02-11T22:52:45.564Z,1.40
2019-02-11T22:55:14.704Z,1.40
2019-02-11T22:57:43.796Z,1.40
2019-02-11T23:00:23.180Z,1.40
2019-02-11T23:02:52.262Z,1.50
2019-02-11T23:05:21.371Z,1.40
2019-02-11T23:07:50.520Z,1.40
2019-02-11T23:10:19.607Z,1.50
2019-02-11T23:12:48.796Z,1.50
2019-02-11T23:15:17.900Z,1.50
2019-02-11T23:17:46.992Z,1.50
2019-02-11T23:20:16.121Z,1.50
2019-02-11T23:22:45.249Z,1.60
2019-02-11T23:25:14.459Z,1.60
2019-02-11T23:27:43.586Z,1.50
2019-02-11T23:30:13.769Z,1.50
2019-02-11T23:32:43.181Z,1.60
2019-02-11T23:35:12.357Z,1.40
2019-02-11T23:37:41.524Z,1.50
2019-02-11T23:40:10.752Z,1.50
2019-02-11T23:42:39.852Z,1.50
2019-02-11T23:45:08.988Z,1.50
2019-02-11T23:47:38.097Z,1.50
2019-02-11T23:50:07.236Z,1.50
2019-02-11T23:52:36.413Z,1.40
2019-02-11T23:55:05.948Z,1.40
2019-02-11T23:57:35.027Z,1.40
