createdAt,value
2018-06-18T00:01:38.041Z,16.60
2018-06-18T00:04:06.895Z,16.70
2018-06-18T00:06:35.546Z,16.60
2018-06-18T00:09:06.275Z,16.60
2018-06-18T00:11:34.966Z,16.60
2018-06-18T00:14:03.711Z,16.60
2018-06-18T00:16:32.483Z,16.60
2018-06-18T00:19:01.237Z,16.60
2018-06-18T00:21:29.967Z,16.50
2018-06-18T00:23:58.708Z,16.50
2018-06-18T00:26:27.354Z,16.50
2018-06-18T00:28:56.098Z,16.40
2018-06-18T00:31:24.770Z,16.40
2018-06-18T00:33:53.490Z,16.30
2018-06-18T00:36:22.591Z,16.30
2018-06-18T00:38:51.235Z,16.20
2018-06-18T00:41:20.005Z,16.30
2018-06-18T00:43:48.602Z,16.20
2018-06-18T00:46:17.239Z,16.20
2018-06-18T00:48:45.898Z,16.10
2018-06-18T00:51:14.614Z,16.00
2018-06-18T00:53:43.436Z,15.90
2018-06-18T00:56:15.741Z,15.90
2018-06-18T00:58:44.519Z,15.80
2018-06-18T01:01:13.839Z,15.80
2018-06-18T01:03:42.561Z,15.90
2018-06-18T01:06:11.179Z,15.90
2018-06-18T01:08:39.897Z,15.90
2018-06-18T01:11:08.687Z,15.90
2018-06-18T01:13:37.349Z,15.90
2018-06-18T01:16:06.056Z,15.80
2018-06-18T01:21:03.021Z,15.80
2018-06-18T01:24:10.247Z,15.70
2018-06-18T01:26:38.891Z,15.50
2018-06-18T01:29:07.603Z,15.30
2018-06-18T01:31:36.362Z,15.20
2018-06-18T01:36:34.744Z,15.20
2018-06-18T01:39:04.829Z,15.20
2018-06-18T01:41:33.466Z,15.20
2018-06-18T01:44:02.206Z,15.20
2018-06-18T01:46:30.919Z,15.30
2018-06-18T01:48:59.576Z,15.20
2018-06-18T01:51:28.185Z,15.20
2018-06-18T01:53:56.948Z,15.30
2018-06-18T01:56:25.737Z,15.30
2018-06-18T01:58:54.425Z,15.30
2018-06-18T02:01:23.165Z,15.30
2018-06-18T02:06:57.018Z,15.40
2018-06-18T02:09:25.700Z,15.40
2018-06-18T02:11:54.388Z,15.40
2018-06-18T02:14:23.117Z,15.40
2018-06-18T02:16:51.772Z,15.40
2018-06-18T02:19:20.444Z,15.40
2018-06-18T02:21:49.111Z,15.40
2018-06-18T02:24:17.777Z,15.30
2018-06-18T02:26:46.566Z,15.20
2018-06-18T02:31:25.573Z,15.20
2018-06-18T02:33:59.453Z,15.10
2018-06-18T02:36:33.493Z,14.90
2018-06-18T02:39:11.709Z,14.90
2018-06-18T02:41:40.930Z,14.90
2018-06-18T02:44:09.732Z,14.90
2018-06-18T02:46:38.595Z,14.90
2018-06-18T02:49:07.323Z,14.90
2018-06-18T02:51:36.160Z,14.90
2018-06-18T02:54:05.135Z,14.80
2018-06-18T02:56:53.011Z,14.70
2018-06-18T02:59:21.807Z,14.70
2018-06-18T03:01:50.475Z,14.70
2018-06-18T03:04:19.227Z,14.70
2018-06-18T03:06:47.888Z,14.70
2018-06-18T03:09:16.535Z,14.80
2018-06-18T03:11:45.216Z,14.70
2018-06-18T03:14:13.907Z,14.70
2018-06-18T03:16:42.578Z,14.70
2018-06-18T03:19:16.611Z,14.50
2018-06-18T03:21:50.640Z,14.30
2018-06-18T03:24:24.534Z,14.10
2018-06-18T03:29:30.963Z,13.80
2018-06-18T03:32:01.440Z,13.70
2018-06-18T03:40:29.252Z,13.60
2018-06-18T03:42:57.973Z,13.50
2018-06-18T03:45:30.670Z,13.60
2018-06-18T03:48:09.174Z,13.70
2018-06-18T03:50:37.897Z,14.00
2018-06-18T03:53:06.813Z,14.10
2018-06-18T03:55:43.157Z,14.20
2018-06-18T03:58:11.883Z,14.30
2018-06-18T04:01:25.406Z,14.30
2018-06-18T04:04:00.959Z,14.40
2018-06-18T04:06:34.808Z,14.50
2018-06-18T04:09:08.999Z,14.60
2018-06-18T04:11:43.024Z,14.70
2018-06-18T04:14:11.777Z,14.90
2018-06-18T04:16:40.451Z,15.00
2018-06-18T04:19:09.071Z,15.10
2018-06-18T04:21:37.758Z,15.20
2018-06-18T04:24:06.504Z,15.30
2018-06-18T04:26:35.192Z,15.30
2018-06-18T04:29:03.922Z,15.40
2018-06-18T04:31:32.614Z,15.40
2018-06-18T04:34:23.348Z,15.40
2018-06-18T04:36:52.136Z,15.30
2018-06-18T04:39:20.840Z,15.30
2018-06-18T04:41:54.946Z,15.40
2018-06-18T04:44:28.942Z,15.30
2018-06-18T04:47:03.010Z,15.30
2018-06-18T04:49:36.951Z,15.10
2018-06-18T04:52:05.735Z,15.10
2018-06-18T04:54:34.487Z,15.00
2018-06-18T04:57:03.241Z,15.10
2018-06-18T04:59:33.361Z,15.10
2018-06-18T05:02:03.308Z,15.20
2018-06-18T05:04:32.067Z,15.30
2018-06-18T05:07:00.926Z,15.50
2018-06-18T05:09:39.775Z,15.60
2018-06-18T05:12:08.418Z,15.80
2018-06-18T05:14:37.064Z,15.80
2018-06-18T05:17:05.841Z,15.80
2018-06-18T05:22:02.864Z,16.10
2018-06-18T05:24:31.789Z,16.10
2018-06-18T05:27:01.072Z,16.30
2018-06-18T05:29:29.694Z,16.50
2018-06-18T05:31:58.372Z,16.60
2018-06-18T05:34:29.324Z,16.90
2018-06-18T05:37:00.257Z,17.00
2018-06-18T05:39:28.923Z,17.30
2018-06-18T05:41:57.591Z,17.20
2018-06-18T05:44:26.274Z,17.20
2018-06-18T05:46:55.054Z,17.20
2018-06-18T05:49:23.694Z,17.00
2018-06-18T05:51:52.442Z,17.00
2018-06-18T05:54:21.254Z,17.20
2018-06-18T05:56:49.931Z,17.40
2018-06-18T05:59:18.694Z,17.40
2018-06-18T06:01:47.514Z,17.40
2018-06-18T06:04:16.275Z,17.40
2018-06-18T06:09:13.590Z,17.50
2018-06-18T06:11:42.242Z,17.70
2018-06-18T06:14:10.959Z,17.50
2018-06-18T06:16:39.674Z,17.50
2018-06-18T06:19:08.343Z,17.70
2018-06-18T06:21:37.054Z,17.90
2018-06-18T06:24:05.816Z,18.00
2018-06-18T06:26:34.547Z,18.10
2018-06-18T06:29:03.319Z,18.20
2018-06-18T06:31:32.013Z,18.10
2018-06-18T06:34:00.839Z,18.30
2018-06-18T06:36:29.647Z,18.80
2018-06-18T06:38:58.309Z,19.00
2018-06-18T06:41:28.578Z,19.50
2018-06-18T06:43:57.290Z,19.70
2018-06-18T06:46:25.986Z,19.80
2018-06-18T06:48:54.814Z,19.60
2018-06-18T06:51:23.475Z,19.60
2018-06-18T06:53:52.151Z,19.90
2018-06-18T06:56:20.862Z,20.10
2018-06-18T06:58:49.730Z,20.50
2018-06-18T07:01:18.506Z,20.60
2018-06-18T07:03:47.303Z,20.60
2018-06-18T07:06:16.307Z,20.60
2018-06-18T07:11:13.320Z,20.00
2018-06-18T07:13:42.064Z,20.30
2018-06-18T07:16:10.851Z,20.50
2018-06-18T07:18:39.602Z,21.00
2018-06-18T07:21:08.339Z,21.10
2018-06-18T07:23:37.070Z,21.50
2018-06-18T07:26:05.908Z,21.40
2018-06-18T07:28:36.656Z,21.30
2018-06-18T07:31:05.292Z,22.10
2018-06-18T07:33:34.020Z,22.60
2018-06-18T07:36:02.723Z,23.10
2018-06-18T07:38:31.540Z,22.70
2018-06-18T07:41:00.187Z,22.60
2018-06-18T07:43:28.846Z,22.50
2018-06-18T07:45:57.576Z,22.90
2018-06-18T07:48:26.228Z,22.30
2018-06-18T07:50:54.948Z,22.10
2018-06-18T07:53:23.577Z,22.10
2018-06-18T07:55:52.263Z,22.30
2018-06-18T08:00:49.319Z,22.00
2018-06-18T08:03:18.011Z,21.80
2018-06-18T08:08:15.119Z,23.10
2018-06-18T08:10:43.895Z,23.50
2018-06-18T08:13:12.567Z,24.00
2018-06-18T08:15:41.410Z,23.50
2018-06-18T08:18:10.047Z,23.60
2018-06-18T08:20:38.735Z,23.90
2018-06-18T08:23:07.462Z,24.50
2018-06-18T08:25:36.065Z,24.00
2018-06-18T08:28:04.796Z,23.10
2018-06-18T08:30:33.466Z,23.50
2018-06-18T08:33:02.115Z,24.70
2018-06-18T08:35:30.832Z,25.60
2018-06-18T08:37:59.571Z,26.80
2018-06-18T08:40:28.285Z,26.70
2018-06-18T08:42:57.109Z,27.20
2018-06-18T08:45:25.856Z,25.20
2018-06-18T08:47:54.624Z,24.70
2018-06-18T08:50:28.636Z,23.60
2018-06-18T08:53:02.645Z,23.60
2018-06-18T08:55:36.535Z,24.00
2018-06-18T08:58:10.667Z,23.30
2018-06-18T09:00:44.603Z,24.40
2018-06-18T09:03:18.317Z,25.40
2018-06-18T09:05:59.150Z,25.80
2018-06-18T09:08:33.041Z,25.60
2018-06-18T09:11:01.725Z,26.10
2018-06-18T09:13:30.417Z,25.40
2018-06-18T09:15:59.184Z,24.90
2018-06-18T09:18:27.867Z,24.90
2018-06-18T09:20:56.592Z,24.80
2018-06-18T09:23:25.253Z,24.60
2018-06-18T09:25:57.811Z,25.80
2018-06-18T09:28:27.901Z,27.20
2018-06-18T09:30:56.927Z,29.00
2018-06-18T09:33:25.627Z,31.20
2018-06-18T09:35:54.285Z,32.30
2018-06-18T09:38:23.411Z,32.70
2018-06-18T09:40:52.162Z,28.70
2018-06-18T09:43:20.912Z,28.40
2018-06-18T09:45:51.063Z,30.20
2018-06-18T09:50:53.270Z,32.20
2018-06-18T09:53:27.305Z,31.40
2018-06-18T09:56:01.252Z,29.30
2018-06-18T09:58:35.308Z,27.90
2018-06-18T10:01:17.833Z,26.80
2018-06-18T10:03:46.500Z,25.90
2018-06-18T10:06:15.196Z,25.40
2018-06-18T10:08:43.957Z,25.40
2018-06-18T10:11:12.705Z,25.70
2018-06-18T10:13:41.351Z,27.10
2018-06-18T10:16:10.038Z,27.00
2018-06-18T10:18:38.786Z,26.90
2018-06-18T10:21:07.475Z,27.80
2018-06-18T10:23:36.231Z,28.00
2018-06-18T10:26:04.911Z,27.40
2018-06-18T10:28:33.572Z,28.30
2018-06-18T10:31:02.288Z,29.00
2018-06-18T10:33:36.210Z,29.80
2018-06-18T10:36:10.104Z,31.70
2018-06-18T10:38:44.160Z,32.20
2018-06-18T10:41:18.154Z,32.70
2018-06-18T10:43:46.855Z,34.50
2018-06-18T10:46:15.573Z,35.60
2018-06-18T10:48:44.241Z,35.30
2018-06-18T10:51:12.948Z,33.60
2018-06-18T10:53:41.713Z,32.40
2018-06-18T10:56:10.449Z,33.50
2018-06-18T10:58:39.106Z,35.00
2018-06-18T11:01:09.838Z,35.90
2018-06-18T11:03:38.574Z,36.70
2018-06-18T11:06:12.431Z,36.20
2018-06-18T11:08:41.144Z,33.70
2018-06-18T11:11:09.861Z,33.50
2018-06-18T11:13:38.563Z,32.80
2018-06-18T11:16:07.436Z,33.00
2018-06-18T11:18:41.128Z,32.50
2018-06-18T11:21:15.164Z,33.00
2018-06-18T11:23:49.100Z,33.00
2018-06-18T11:26:23.095Z,32.50
2018-06-18T11:28:51.767Z,32.80
2018-06-18T11:31:20.429Z,31.60
2018-06-18T11:33:49.084Z,31.50
2018-06-18T11:36:17.806Z,32.40
2018-06-18T11:38:46.461Z,33.90
2018-06-18T11:41:15.151Z,33.50
2018-06-18T11:43:43.814Z,33.30
2018-06-18T11:46:12.399Z,33.20
2018-06-18T11:48:41.076Z,31.40
2018-06-18T11:51:09.983Z,29.60
2018-06-18T11:53:38.680Z,28.70
2018-06-18T11:56:07.399Z,28.10
2018-06-18T11:58:41.349Z,26.80
2018-06-18T12:02:16.803Z,27.70
2018-06-18T12:04:50.626Z,28.70
2018-06-18T12:07:24.550Z,30.60
2018-06-18T12:09:53.656Z,31.40
2018-06-18T12:12:22.295Z,32.30
2018-06-18T12:14:51.013Z,33.40
2018-06-18T12:17:19.686Z,34.00
2018-06-18T12:19:48.399Z,33.70
2018-06-18T12:22:17.018Z,32.50
2018-06-18T12:24:45.680Z,32.50
2018-06-18T12:27:17.518Z,32.70
2018-06-18T12:29:46.190Z,31.60
2018-06-18T12:32:15.574Z,31.50
2018-06-18T12:34:44.300Z,30.70
2018-06-18T12:37:12.976Z,30.70
2018-06-18T12:39:41.706Z,30.40
2018-06-18T12:42:10.837Z,31.60
2018-06-18T12:44:45.415Z,32.90
2018-06-18T12:47:19.356Z,33.70
2018-06-18T12:49:53.216Z,33.50
2018-06-18T12:52:27.206Z,33.30
2018-06-18T12:55:01.185Z,34.10
2018-06-18T12:57:29.858Z,33.50
2018-06-18T12:59:58.594Z,32.30
2018-06-18T13:02:30.446Z,31.70
2018-06-18T13:05:00.816Z,30.30
2018-06-18T13:07:29.451Z,30.70
2018-06-18T13:09:58.583Z,31.10
2018-06-18T13:12:27.712Z,32.30
2018-06-18T13:14:56.395Z,31.10
2018-06-18T13:17:25.108Z,31.00
2018-06-18T13:19:53.760Z,31.40
2018-06-18T13:22:22.428Z,29.90
2018-06-18T13:24:51.079Z,30.40
2018-06-18T13:27:19.781Z,30.90
2018-06-18T13:29:48.424Z,31.70
2018-06-18T13:32:17.065Z,32.00
2018-06-18T13:34:45.730Z,31.80
2018-06-18T13:37:19.794Z,31.90
2018-06-18T13:39:53.594Z,31.20
2018-06-18T13:42:27.607Z,31.30
2018-06-18T13:45:01.797Z,30.40
2018-06-18T13:48:38.397Z,30.70
2018-06-18T13:51:07.295Z,31.40
2018-06-18T13:53:36.003Z,32.20
2018-06-18T13:56:04.617Z,33.10
2018-06-18T13:58:33.302Z,33.30
2018-06-18T14:01:01.873Z,32.70
2018-06-18T14:03:30.567Z,31.60
2018-06-18T14:05:59.304Z,30.50
2018-06-18T14:08:28.055Z,29.90
2018-06-18T14:10:56.680Z,29.90
2018-06-18T14:13:31.071Z,30.80
2018-06-18T14:16:24.433Z,31.00
2018-06-18T14:18:53.408Z,30.90
2018-06-18T14:21:22.103Z,30.30
2018-06-18T14:23:50.727Z,28.80
2018-06-18T14:26:27.554Z,27.70
2018-06-18T14:31:58.339Z,27.90
2018-06-18T14:34:32.105Z,28.40
2018-06-18T14:37:06.096Z,29.00
2018-06-18T14:42:37.378Z,29.20
2018-06-18T14:45:05.979Z,29.10
2018-06-18T14:47:34.755Z,29.20
2018-06-18T14:50:03.539Z,29.50
2018-06-18T14:52:32.349Z,29.40
2018-06-18T14:55:01.053Z,29.60
2018-06-18T14:57:29.793Z,28.70
2018-06-18T15:00:10.986Z,28.80
2018-06-18T15:02:39.856Z,29.60
2018-06-18T15:05:09.241Z,30.50
2018-06-18T15:07:37.907Z,30.20
2018-06-18T15:10:06.564Z,29.00
2018-06-18T15:12:44.668Z,28.20
2018-06-18T15:15:18.629Z,27.40
2018-06-18T15:17:47.377Z,27.00
2018-06-18T15:20:16.062Z,26.80
2018-06-18T15:22:49.534Z,27.30
2018-06-18T15:25:26.585Z,27.80
2018-06-18T15:27:55.305Z,28.90
2018-06-18T15:30:23.999Z,29.50
2018-06-18T15:32:52.740Z,29.70
2018-06-18T15:35:21.498Z,29.20
2018-06-18T15:37:50.399Z,28.60
2018-06-18T15:40:19.130Z,27.90
2018-06-18T15:42:47.900Z,27.50
2018-06-18T15:45:23.304Z,27.20
2018-06-18T15:47:52.142Z,27.30
2018-06-18T15:50:20.913Z,28.60
2018-06-18T15:52:49.602Z,29.20
2018-06-18T15:55:18.353Z,28.90
2018-06-18T15:57:46.984Z,28.20
2018-06-18T16:00:15.657Z,28.10
2018-06-18T16:02:46.395Z,27.70
2018-06-18T16:05:15.190Z,28.00
2018-06-18T16:07:43.907Z,28.20
2018-06-18T16:10:20.529Z,28.40
2018-06-18T16:12:49.285Z,28.20
2018-06-18T16:15:17.983Z,28.70
2018-06-18T16:17:46.754Z,29.30
2018-06-18T16:20:16.193Z,29.20
2018-06-18T16:22:44.922Z,28.70
2018-06-18T16:25:13.699Z,28.10
2018-06-18T16:27:42.483Z,27.90
2018-06-18T16:30:11.325Z,27.70
2018-06-18T16:32:40.031Z,28.00
2018-06-18T16:35:08.629Z,27.90
2018-06-18T16:37:37.345Z,27.30
2018-06-18T16:40:06.140Z,26.50
2018-06-18T16:42:34.852Z,26.60
2018-06-18T16:45:03.569Z,27.10
2018-06-18T16:47:32.302Z,27.80
2018-06-18T16:50:01.161Z,27.90
2018-06-18T16:52:29.827Z,28.10
2018-06-18T16:54:58.599Z,27.90
2018-06-18T16:57:27.374Z,27.10
2018-06-18T16:59:56.130Z,26.30
2018-06-18T17:02:24.922Z,25.50
2018-06-18T17:04:53.656Z,24.90
2018-06-18T17:07:22.423Z,24.30
2018-06-18T17:09:51.104Z,24.00
2018-06-18T17:12:19.855Z,23.70
2018-06-18T17:14:48.672Z,23.60
2018-06-18T17:17:17.428Z,23.80
2018-06-18T17:19:46.235Z,24.40
2018-06-18T17:22:14.925Z,24.80
2018-06-18T17:24:44.742Z,24.90
2018-06-18T17:27:13.339Z,24.70
2018-06-18T17:29:42.051Z,24.30
2018-06-18T17:32:10.719Z,23.70
2018-06-18T17:34:39.466Z,23.30
2018-06-18T17:37:08.237Z,23.00
2018-06-18T17:39:36.946Z,22.80
2018-06-18T17:42:05.839Z,22.50
2018-06-18T17:44:57.251Z,22.30
2018-06-18T17:47:38.593Z,22.20
2018-06-18T17:50:07.450Z,22.10
2018-06-18T17:57:59.318Z,21.60
2018-06-18T18:00:28.132Z,21.50
2018-06-18T18:02:56.908Z,21.50
2018-06-18T18:05:33.786Z,21.50
2018-06-18T18:08:18.698Z,21.50
2018-06-18T18:10:47.485Z,21.40
2018-06-18T18:13:16.418Z,21.30
2018-06-18T18:15:45.119Z,21.20
2018-06-18T18:18:13.920Z,21.20
2018-06-18T18:21:00.738Z,21.30
2018-06-18T18:23:29.635Z,21.30
2018-06-18T18:26:10.259Z,21.20
2018-06-18T18:28:39.196Z,21.20
2018-06-18T18:31:08.051Z,21.20
2018-06-18T18:33:36.768Z,21.20
2018-06-18T18:36:05.506Z,21.10
2018-06-18T18:38:35.402Z,20.90
2018-06-18T18:41:04.255Z,20.80
2018-06-18T18:43:33.135Z,20.80
2018-06-18T18:46:01.947Z,20.80
2018-06-18T18:48:30.750Z,20.90
2018-06-18T18:51:04.053Z,20.90
2018-06-18T18:53:56.303Z,20.90
2018-06-18T18:56:36.022Z,20.90
2018-06-18T18:59:31.315Z,20.90
2018-06-18T19:02:00.418Z,20.80
2018-06-18T19:04:40.289Z,20.60
2018-06-18T19:07:09.740Z,20.40
2018-06-18T19:09:49.441Z,20.20
2018-06-18T19:12:18.271Z,20.10
2018-06-18T19:14:47.003Z,19.90
2018-06-18T19:17:15.849Z,19.80
2018-06-18T19:19:47.985Z,19.70
2018-06-18T19:22:16.674Z,19.60
2018-06-18T19:24:45.481Z,19.60
2018-06-18T19:27:14.134Z,19.50
2018-06-18T19:29:42.927Z,19.40
2018-06-18T19:32:11.600Z,19.30
2018-06-18T19:37:08.669Z,19.10
2018-06-18T19:39:42.771Z,18.80
2018-06-18T19:42:11.750Z,18.60
2018-06-18T19:44:40.601Z,18.40
2018-06-18T19:47:25.181Z,18.20
2018-06-18T19:49:54.028Z,17.90
2018-06-18T19:52:22.865Z,17.70
2018-06-18T19:54:56.083Z,17.50
2018-06-18T19:57:24.785Z,17.30
2018-06-18T19:59:53.479Z,17.20
2018-06-18T20:04:50.528Z,16.90
2018-06-18T20:07:20.298Z,16.80
2018-06-18T20:09:49.024Z,16.70
2018-06-18T20:12:17.762Z,16.70
2018-06-18T20:14:46.541Z,16.70
2018-06-18T20:17:15.269Z,16.70
2018-06-18T20:19:44.061Z,16.70
2018-06-18T20:22:12.774Z,16.60
2018-06-18T20:24:43.070Z,16.60
2018-06-18T20:27:11.779Z,16.50
2018-06-18T20:29:40.576Z,16.40
2018-06-18T20:32:09.389Z,16.30
2018-06-18T20:34:38.075Z,16.20
2018-06-18T20:37:06.757Z,16.10
2018-06-18T20:39:35.534Z,16.10
2018-06-18T20:42:04.211Z,16.00
2018-06-18T20:44:34.548Z,16.00
2018-06-18T20:47:03.199Z,15.90
2018-06-18T20:49:31.903Z,15.90
2018-06-18T20:52:00.575Z,15.90
2018-06-18T20:54:29.384Z,15.90
2018-06-18T20:56:58.102Z,15.80
2018-06-18T20:59:26.794Z,15.80
2018-06-18T21:01:55.464Z,15.70
2018-06-18T21:04:24.249Z,15.70
2018-06-18T21:06:52.995Z,15.60
2018-06-18T21:09:21.797Z,15.60
2018-06-18T21:11:50.449Z,15.50
2018-06-18T21:14:19.144Z,15.40
2018-06-18T21:16:48.798Z,15.40
2018-06-18T21:19:17.522Z,15.40
2018-06-18T21:21:46.317Z,15.30
2018-06-18T21:24:14.953Z,15.30
2018-06-18T21:26:43.700Z,15.30
2018-06-18T21:29:12.394Z,15.30
2018-06-18T21:31:41.127Z,15.40
2018-06-18T21:34:09.782Z,15.30
2018-06-18T21:36:38.583Z,15.30
2018-06-18T21:39:09.040Z,15.30
2018-06-18T21:41:37.725Z,15.30
2018-06-18T21:44:09.219Z,15.20
2018-06-18T21:46:37.900Z,15.20
2018-06-18T21:51:34.834Z,15.10
2018-06-18T21:54:03.518Z,15.00
2018-06-18T21:56:32.267Z,15.00
2018-06-18T21:59:00.979Z,14.90
2018-06-18T22:01:36.740Z,14.90
2018-06-18T22:04:05.447Z,14.90
2018-06-18T22:06:34.129Z,14.90
2018-06-18T22:09:02.775Z,14.80
2018-06-18T22:11:31.486Z,14.90
2018-06-18T22:14:00.115Z,14.90
2018-06-18T22:16:28.809Z,15.00
2018-06-18T22:18:57.555Z,15.00
2018-06-18T22:21:26.162Z,15.00
2018-06-18T22:23:54.862Z,15.10
2018-06-18T22:26:23.557Z,15.10
2018-06-18T22:28:52.282Z,15.10
2018-06-18T22:31:21.010Z,15.20
2018-06-18T22:33:49.623Z,15.20
2018-06-18T22:36:18.320Z,15.10
2018-06-18T22:38:47.052Z,15.00
2018-06-18T22:41:15.820Z,15.00
2018-06-18T22:43:44.511Z,15.00
2018-06-18T22:46:13.225Z,14.90
2018-06-18T22:48:41.878Z,14.80
2018-06-18T22:51:10.629Z,14.70
2018-06-18T22:53:39.586Z,14.60
2018-06-18T22:56:08.455Z,14.60
2018-06-18T22:58:37.114Z,14.60
2018-06-18T23:01:05.863Z,14.50
2018-06-18T23:03:34.615Z,14.70
2018-06-18T23:06:03.302Z,14.60
2018-06-18T23:08:32.019Z,14.60
2018-06-18T23:11:07.024Z,14.50
2018-06-18T23:13:36.598Z,14.50
2018-06-18T23:16:06.694Z,14.40
2018-06-18T23:18:35.458Z,14.40
2018-06-18T23:21:04.164Z,14.40
2018-06-18T23:23:32.809Z,14.20
2018-06-18T23:26:01.537Z,14.20
2018-06-18T23:28:34.180Z,14.10
2018-06-18T23:31:02.969Z,14.00
2018-06-18T23:33:31.623Z,14.10
2018-06-18T23:36:00.270Z,14.10
2018-06-18T23:38:29.039Z,14.10
2018-06-18T23:40:57.767Z,14.20
2018-06-18T23:43:26.513Z,14.20
2018-06-18T23:45:55.240Z,14.20
2018-06-18T23:48:24.019Z,14.20
2018-06-18T23:50:52.833Z,14.20
2018-06-18T23:53:21.562Z,14.20
2018-06-18T23:58:18.680Z,14.10
