createdAt,value
2024-01-06T00:07:36.743Z,49.99
2024-01-06T00:17:39.000Z,50.13
2024-01-06T00:27:41.360Z,49.70
2024-01-06T00:37:43.325Z,50.11
2024-01-06T00:47:45.468Z,49.83
2024-01-06T00:57:47.730Z,49.55
2024-01-06T01:07:49.905Z,49.62
2024-01-06T01:17:52.014Z,49.62
2024-01-06T01:27:54.087Z,49.88
2024-01-06T01:37:56.317Z,49.50
2024-01-06T01:47:58.775Z,49.58
2024-01-06T01:58:01.031Z,49.39
2024-01-06T02:08:03.188Z,49.23
2024-01-06T02:18:05.557Z,49.25
2024-01-06T02:28:07.529Z,49.44
2024-01-06T02:38:10.746Z,49.23
2024-01-06T02:48:13.019Z,49.29
2024-01-06T02:58:15.054Z,49.21
2024-01-06T03:08:17.848Z,49.13
2024-01-06T03:18:20.226Z,48.79
2024-01-06T03:28:22.399Z,49.11
2024-01-06T03:38:24.506Z,49.00
2024-01-06T03:48:26.812Z,49.17
2024-01-06T03:58:29.018Z,49.20
2024-01-06T04:08:31.391Z,49.20
2024-01-06T04:18:33.667Z,48.81
2024-01-06T04:28:35.776Z,48.91
2024-01-06T04:38:37.791Z,49.04
2024-01-06T04:48:42.362Z,48.86
2024-01-06T04:58:44.748Z,49.08
2024-01-06T05:08:46.982Z,48.71
2024-01-06T05:18:49.158Z,48.85
2024-01-06T05:28:51.513Z,48.90
2024-01-06T05:38:53.861Z,48.81
2024-01-06T05:48:57.531Z,48.85
2024-01-06T05:58:59.817Z,48.99
2024-01-06T06:09:01.978Z,48.89
2024-01-06T06:19:05.141Z,48.86
2024-01-06T06:29:07.533Z,48.64
2024-01-06T06:39:10.016Z,48.83
2024-01-06T06:49:12.632Z,49.02
2024-01-06T06:59:15.602Z,48.61
2024-01-06T07:09:18.638Z,48.84
2024-01-06T07:19:22.204Z,48.66
2024-01-06T07:29:24.452Z,48.54
2024-01-06T07:39:26.765Z,48.83
2024-01-06T07:49:29.094Z,48.84
2024-01-06T07:59:31.342Z,48.22
2024-01-06T08:09:33.372Z,48.30
2024-01-06T08:19:37.402Z,48.42
2024-01-06T08:29:40.314Z,48.32
2024-01-06T08:39:42.862Z,48.44
2024-01-06T08:49:45.085Z,48.71
2024-01-06T08:59:47.150Z,48.38
2024-01-06T09:09:49.348Z,49.18
2024-01-06T09:19:51.700Z,49.10
2024-01-06T09:29:53.793Z,49.07
2024-01-06T09:39:56.021Z,49.42
2024-01-06T09:50:02.082Z,49.31
2024-01-06T10:00:05.743Z,49.64
2024-01-06T10:10:09.022Z,51.45
2024-01-06T10:20:12.504Z,51.84
2024-01-06T10:30:19.793Z,51.40
2024-01-06T10:40:21.965Z,51.43
2024-01-06T10:50:24.995Z,51.67
2024-01-06T11:00:27.309Z,51.42
2024-01-06T11:10:31.169Z,51.37
2024-01-06T11:20:33.232Z,51.29
2024-01-06T11:30:38.071Z,51.24
2024-01-06T11:40:40.458Z,51.53
2024-01-06T11:50:42.931Z,51.19
2024-01-06T12:00:48.440Z,51.11
2024-01-06T12:10:51.457Z,51.05
2024-01-06T12:20:54.672Z,51.12
2024-01-06T12:30:57.194Z,51.10
2024-01-06T12:40:59.303Z,51.01
2024-01-06T12:51:01.413Z,50.73
2024-01-06T13:01:04.334Z,50.81
2024-01-06T13:11:06.951Z,50.96
2024-01-06T13:21:10.104Z,51.00
2024-01-06T13:31:12.488Z,50.90
2024-01-06T13:41:14.921Z,50.91
2024-01-06T13:51:17.852Z,51.30
2024-01-06T14:01:20.049Z,51.29
2024-01-06T14:11:22.236Z,51.10
2024-01-06T14:21:24.890Z,51.21
2024-01-06T14:31:28.686Z,51.32
2024-01-06T14:41:31.629Z,51.16
2024-01-06T14:51:33.942Z,51.12
2024-01-06T15:01:36.207Z,51.35
2024-01-06T15:11:38.601Z,51.55
2024-01-06T15:21:40.914Z,51.35
2024-01-06T15:31:43.258Z,51.40
2024-01-06T15:41:45.476Z,51.34
2024-01-06T15:51:47.887Z,51.29
2024-01-06T16:01:50.416Z,51.15
2024-01-06T16:11:53.779Z,51.48
2024-01-06T16:22:07.266Z,51.44
2024-01-06T16:32:17.028Z,51.50
2024-01-06T16:42:19.491Z,51.43
2024-01-06T16:52:21.637Z,51.37
2024-01-06T17:02:24.191Z,51.39
2024-01-06T17:12:26.949Z,51.31
2024-01-06T17:22:29.113Z,51.09
2024-01-06T17:32:31.729Z,51.51
2024-01-06T17:42:35.306Z,51.17
2024-01-06T17:52:37.720Z,51.29
2024-01-06T18:02:40.014Z,51.53
2024-01-06T18:12:42.912Z,51.53
2024-01-06T18:22:45.304Z,51.21
2024-01-06T18:32:47.609Z,51.62
2024-01-06T18:42:49.983Z,51.58
2024-01-06T18:52:53.023Z,51.42
2024-01-06T19:02:55.395Z,51.24
2024-01-06T19:12:57.514Z,51.52
2024-01-06T19:23:06.836Z,51.31
2024-01-06T19:33:12.125Z,51.42
2024-01-06T19:43:17.167Z,51.38
2024-01-06T19:53:20.117Z,51.23
2024-01-06T20:03:22.254Z,51.24
2024-01-06T20:13:24.499Z,51.57
2024-01-06T20:23:27.072Z,51.60
2024-01-06T20:33:34.853Z,51.63
2024-01-06T20:43:38.785Z,51.12
2024-01-06T20:53:41.094Z,51.23
2024-01-06T21:03:43.444Z,51.30
2024-01-06T21:13:45.788Z,51.11
2024-01-06T21:23:49.449Z,51.25
2024-01-06T21:33:51.906Z,51.14
2024-01-06T21:43:54.185Z,51.37
2024-01-06T21:53:57.670Z,51.08
2024-01-06T22:04:01.361Z,51.17
2024-01-06T22:14:03.483Z,51.06
2024-01-06T22:24:06.375Z,51.07
2024-01-06T22:34:08.775Z,51.14
2024-01-06T22:44:11.074Z,51.15
2024-01-06T22:54:13.228Z,51.11
2024-01-06T23:04:17.419Z,50.97
2024-01-06T23:14:19.691Z,51.45
2024-01-06T23:24:21.974Z,51.27
2024-01-06T23:34:34.787Z,51.11
2024-01-06T23:44:42.774Z,51.07
2024-01-06T23:54:44.895Z,50.98
