createdAt,value
2019-04-21T00:01:16.493Z,51.60
2019-04-21T00:03:53.705Z,51.70
2019-04-21T00:06:41.118Z,51.70
2019-04-21T00:09:22.560Z,51.90
2019-04-21T00:11:55.689Z,52.00
2019-04-21T00:14:22.703Z,52.00
2019-04-21T00:16:55.603Z,52.20
2019-04-21T00:19:33.210Z,52.30
2019-04-21T00:22:15.774Z,52.40
2019-04-21T00:24:48.778Z,52.50
2019-04-21T00:27:30.884Z,52.60
2019-04-21T00:30:03.310Z,52.70
2019-04-21T00:32:31.665Z,52.90
2019-04-21T00:34:59.123Z,52.90
2019-04-21T00:37:42.594Z,52.90
2019-04-21T00:40:16.381Z,53.00
2019-04-21T00:42:48.912Z,53.80
2019-04-21T00:45:27.542Z,53.40
2019-04-21T00:48:05.740Z,54.10
2019-04-21T00:50:51.445Z,53.40
2019-04-21T00:53:30.010Z,53.50
2019-04-21T00:55:56.176Z,53.60
2019-04-21T00:58:36.713Z,53.90
2019-04-21T01:01:02.207Z,53.80
2019-04-21T01:03:57.836Z,53.80
2019-04-21T01:06:28.681Z,54.00
2019-04-21T01:09:06.333Z,54.00
2019-04-21T01:11:36.714Z,54.10
2019-04-21T01:14:12.023Z,54.20
2019-04-21T01:16:49.812Z,54.30
2019-04-21T01:19:16.818Z,54.40
2019-04-21T01:21:29.714Z,54.40
2019-04-21T01:24:08.222Z,54.60
2019-04-21T01:26:48.290Z,54.60
2019-04-21T01:29:29.010Z,54.70
2019-04-21T01:32:13.528Z,54.80
2019-04-21T01:34:39.198Z,54.80
2019-04-21T01:37:10.737Z,55.00
2019-04-21T01:39:50.423Z,54.90
2019-04-21T01:42:41.182Z,55.00
2019-04-21T01:45:12.738Z,55.10
2019-04-21T01:47:44.915Z,55.20
2019-04-21T01:50:08.435Z,55.30
2019-04-21T01:52:58.443Z,55.40
2019-04-21T01:55:48.150Z,55.50
2019-04-21T01:58:15.418Z,55.70
2019-04-21T02:00:54.370Z,55.70
2019-04-21T02:03:46.696Z,55.80
2019-04-21T02:06:15.598Z,55.80
2019-04-21T02:08:37.424Z,55.90
2019-04-21T02:13:53.407Z,56.20
2019-04-21T02:16:18.192Z,56.20
2019-04-21T02:18:49.961Z,56.20
2019-04-21T02:21:20.275Z,56.30
2019-04-21T02:24:07.091Z,56.30
2019-04-21T02:26:36.150Z,56.30
2019-04-21T02:29:12.778Z,56.40
2019-04-21T02:32:43.868Z,57.20
2019-04-21T02:34:23.915Z,56.50
2019-04-21T02:37:05.302Z,56.60
2019-04-21T02:42:05.484Z,56.80
2019-04-21T02:44:37.386Z,56.90
2019-04-21T02:47:14.186Z,56.90
2019-04-21T02:49:46.904Z,57.00
2019-04-21T02:57:18.606Z,57.20
2019-04-21T03:00:13.810Z,57.30
2019-04-21T03:02:59.040Z,57.40
2019-04-21T03:08:25.331Z,57.60
2019-04-21T03:11:11.000Z,57.60
2019-04-21T03:16:11.965Z,57.80
2019-04-21T03:18:45.053Z,57.90
2019-04-21T03:21:16.440Z,58.10
2019-04-21T03:23:51.743Z,58.10
2019-04-21T03:26:27.463Z,58.00
2019-04-21T03:28:54.482Z,58.10
2019-04-21T03:36:47.742Z,58.10
2019-04-21T03:39:21.717Z,58.30
2019-04-21T03:41:37.883Z,58.40
2019-04-21T03:44:16.824Z,58.40
2019-04-21T03:46:48.989Z,58.60
2019-04-21T03:51:55.203Z,58.50
2019-04-21T03:54:26.993Z,58.60
2019-04-21T03:57:08.832Z,58.40
2019-04-21T03:59:24.575Z,58.30
2019-04-21T04:05:11.364Z,58.30
2019-04-21T04:07:59.308Z,58.20
2019-04-21T04:10:24.426Z,58.20
2019-04-21T04:13:01.444Z,58.20
2019-04-21T04:15:45.659Z,58.10
2019-04-21T04:18:34.204Z,58.10
2019-04-21T04:20:39.924Z,57.90
2019-04-21T04:23:20.934Z,57.70
2019-04-21T04:25:51.919Z,57.20
2019-04-21T04:28:28.058Z,56.50
2019-04-21T04:31:06.773Z,55.70
2019-04-21T04:41:33.144Z,52.40
2019-04-21T04:44:13.581Z,51.40
2019-04-21T04:46:43.816Z,49.20
2019-04-21T04:49:23.704Z,48.20
2019-04-21T04:51:58.786Z,47.20
2019-04-21T04:54:32.453Z,46.80
2019-04-21T04:57:01.002Z,46.30
2019-04-21T05:02:15.160Z,45.60
2019-04-21T05:07:08.503Z,45.10
2019-04-21T05:09:44.675Z,44.70
2019-04-21T05:14:46.130Z,43.70
2019-04-21T05:24:53.796Z,42.40
2019-04-21T05:27:33.691Z,42.00
2019-04-21T05:30:22.105Z,41.50
2019-04-21T05:33:09.285Z,41.30
2019-04-21T05:35:53.060Z,41.00
2019-04-21T05:38:29.086Z,40.70
2019-04-21T05:40:55.797Z,40.60
2019-04-21T05:43:38.775Z,40.10
2019-04-21T05:46:13.364Z,39.70
2019-04-21T05:48:50.660Z,39.40
2019-04-21T05:51:20.531Z,39.10
2019-04-21T05:54:06.683Z,38.60
2019-04-21T05:56:32.643Z,38.30
2019-04-21T05:59:07.961Z,38.10
2019-04-21T06:01:46.757Z,37.80
2019-04-21T06:04:34.080Z,37.30
2019-04-21T06:07:02.234Z,37.00
2019-04-21T06:09:30.898Z,36.60
2019-04-21T06:12:03.493Z,36.30
2019-04-21T06:14:37.243Z,36.00
2019-04-21T06:22:13.867Z,35.10
2019-04-21T06:27:29.896Z,34.80
2019-04-21T06:29:59.906Z,34.50
2019-04-21T06:32:46.803Z,34.40
2019-04-21T06:35:28.894Z,34.00
2019-04-21T06:38:05.799Z,33.60
2019-04-21T06:40:42.286Z,32.90
2019-04-21T06:43:28.187Z,32.30
2019-04-21T06:46:08.977Z,31.70
2019-04-21T06:48:32.708Z,31.20
2019-04-21T06:51:04.849Z,30.80
2019-04-21T06:53:52.230Z,30.20
2019-04-21T06:56:24.008Z,29.80
2019-04-21T06:58:50.477Z,29.50
2019-04-21T07:01:34.641Z,29.20
2019-04-21T07:04:05.805Z,28.90
2019-04-21T07:06:37.328Z,28.60
2019-04-21T07:09:17.301Z,28.30
2019-04-21T07:11:36.791Z,28.10
2019-04-21T07:14:27.215Z,27.70
2019-04-21T07:16:45.246Z,27.60
2019-04-21T07:19:27.850Z,27.50
2019-04-21T07:21:54.350Z,27.20
2019-04-21T07:24:26.278Z,27.00
2019-04-21T07:27:00.221Z,26.80
2019-04-21T07:29:34.648Z,26.60
2019-04-21T07:32:04.516Z,26.40
2019-04-21T07:34:38.329Z,26.30
2019-04-21T07:37:06.158Z,26.20
2019-04-21T07:39:46.609Z,25.90
2019-04-21T07:42:19.238Z,25.80
2019-04-21T07:44:56.738Z,25.40
2019-04-21T07:47:34.356Z,24.20
2019-04-21T07:50:17.507Z,25.00
2019-04-21T07:53:05.069Z,25.10
2019-04-21T07:58:13.233Z,24.80
2019-04-21T08:00:56.334Z,24.80
2019-04-21T08:03:15.623Z,24.70
2019-04-21T08:05:49.942Z,24.60
2019-04-21T08:08:23.332Z,24.40
2019-04-21T08:10:50.616Z,24.40
2019-04-21T08:13:34.543Z,24.30
2019-04-21T08:15:57.710Z,24.30
2019-04-21T08:18:33.694Z,24.30
2019-04-21T08:21:05.911Z,24.30
2019-04-21T08:23:41.490Z,24.40
2019-04-21T08:26:17.395Z,24.30
2019-04-21T09:14:25.703Z,21.90
2019-04-21T10:56:19.226Z,24.90
2019-04-21T10:58:44.585Z,24.80
2019-04-21T11:01:23.157Z,24.90
2019-04-21T11:48:46.626Z,24.00
2019-04-21T11:51:19.163Z,23.60
2019-04-21T11:53:52.856Z,23.40
2019-04-21T11:56:25.128Z,23.30
2019-04-21T11:58:57.793Z,23.10
2019-04-21T12:01:31.752Z,23.40
2019-04-21T12:04:03.472Z,23.50
2019-04-21T12:06:41.550Z,23.40
2019-04-21T12:09:09.952Z,23.40
2019-04-21T12:11:43.203Z,23.40
2019-04-21T12:14:14.731Z,23.40
2019-04-21T12:43:18.985Z,22.70
2019-04-21T12:57:43.543Z,23.50
2019-04-21T13:00:18.489Z,23.60
2019-04-21T13:02:50.320Z,23.70
2019-04-21T13:05:22.448Z,23.80
2019-04-21T13:07:55.029Z,23.80
2019-04-21T13:10:26.918Z,23.90
2019-04-21T13:12:59.674Z,23.90
2019-04-21T13:15:33.629Z,24.00
2019-04-21T13:18:05.541Z,24.20
2019-04-21T13:20:38.223Z,24.30
2019-04-21T13:23:14.258Z,24.40
2019-04-21T13:25:47.756Z,24.70
2019-04-21T13:28:22.785Z,24.70
2019-04-21T13:30:56.056Z,24.50
2019-04-21T13:33:27.558Z,24.50
2019-04-21T13:36:02.845Z,24.60
2019-04-21T13:38:42.704Z,24.60
2019-04-21T13:41:28.604Z,24.60
2019-04-21T13:43:50.758Z,24.80
2019-04-21T13:46:24.943Z,25.10
2019-04-21T13:48:57.438Z,25.10
2019-04-21T13:51:29.572Z,25.40
2019-04-21T13:54:04.032Z,25.40
2019-04-21T13:56:36.317Z,25.60
2019-04-21T13:59:08.490Z,25.60
2019-04-21T14:01:43.707Z,25.80
2019-04-21T14:04:15.851Z,25.80
2019-04-21T14:06:48.105Z,25.90
2019-04-21T14:09:19.981Z,25.90
2019-04-21T14:11:54.119Z,26.00
2019-04-21T14:14:26.064Z,26.00
2019-04-21T14:16:58.309Z,26.10
2019-04-21T14:19:31.100Z,26.20
2019-04-21T14:22:03.448Z,26.20
2019-04-21T14:24:35.085Z,26.20
2019-04-21T14:27:07.971Z,26.20
2019-04-21T14:29:43.889Z,26.20
2019-04-21T14:32:16.091Z,26.20
2019-04-21T14:34:54.023Z,26.30
2019-04-21T14:37:26.573Z,26.20
2019-04-21T14:40:06.387Z,26.20
2019-04-21T14:42:32.007Z,26.10
2019-04-21T14:45:05.022Z,26.00
2019-04-21T14:47:54.319Z,26.40
2019-04-21T14:50:48.340Z,25.80
2019-04-21T14:53:25.536Z,25.80
2019-04-21T14:55:57.505Z,25.80
2019-04-21T14:58:29.186Z,25.90
2019-04-21T15:01:04.192Z,26.00
2019-04-21T15:03:35.541Z,26.10
2019-04-21T15:06:07.702Z,26.10
2019-04-21T15:08:40.650Z,26.10
2019-04-21T15:11:13.865Z,26.10
2019-04-21T15:13:45.934Z,26.10
2019-04-21T15:16:18.702Z,26.60
2019-04-21T15:18:53.147Z,26.00
2019-04-21T15:21:25.825Z,26.10
2019-04-21T15:24:00.314Z,26.10
2019-04-21T15:26:32.389Z,26.30
2019-04-21T15:29:08.759Z,26.20
2019-04-21T15:31:43.156Z,26.40
2019-04-21T15:34:13.244Z,26.40
2019-04-21T15:36:46.166Z,26.50
2019-04-21T15:39:17.645Z,26.20
2019-04-21T15:41:50.486Z,26.10
2019-04-21T15:44:22.872Z,25.80
2019-04-21T15:46:57.650Z,25.70
2019-04-21T15:49:58.164Z,25.50
2019-04-21T15:52:23.075Z,25.60
2019-04-21T15:55:00.772Z,25.70
2019-04-21T15:57:58.608Z,25.70
2019-04-21T16:00:42.730Z,25.80
2019-04-21T16:03:16.681Z,25.70
2019-04-21T16:05:49.118Z,25.70
2019-04-21T16:08:22.023Z,25.60
2019-04-21T16:10:58.521Z,25.60
2019-04-21T16:13:30.141Z,25.60
2019-04-21T16:16:02.230Z,25.60
2019-04-21T16:18:34.302Z,25.60
2019-04-21T16:21:08.284Z,25.80
2019-04-21T16:23:40.514Z,25.90
2019-04-21T16:26:22.320Z,25.90
2019-04-21T16:28:55.300Z,26.00
2019-04-21T16:31:27.894Z,26.00
2019-04-21T16:34:00.943Z,26.00
2019-04-21T16:36:34.101Z,26.70
2019-04-21T16:39:07.726Z,26.10
2019-04-21T16:41:40.430Z,26.00
2019-04-21T16:44:13.461Z,26.10
2019-04-21T16:46:45.437Z,26.10
2019-04-21T16:49:17.883Z,26.10
2019-04-21T16:52:09.924Z,26.00
2019-04-21T16:54:44.006Z,26.00
2019-04-21T16:57:21.819Z,26.00
2019-04-21T16:59:56.763Z,26.00
2019-04-21T17:02:28.483Z,25.90
2019-04-21T17:05:00.450Z,25.90
2019-04-21T17:07:32.397Z,25.90
2019-04-21T17:10:04.563Z,26.00
2019-04-21T17:12:37.469Z,26.00
2019-04-21T17:15:28.260Z,26.00
2019-04-21T17:18:04.280Z,25.80
2019-04-21T17:20:36.001Z,25.70
2019-04-21T17:22:55.698Z,25.70
2019-04-21T17:25:29.672Z,25.70
2019-04-21T17:28:01.630Z,25.70
2019-04-21T17:30:35.099Z,25.60
2019-04-21T17:33:10.088Z,25.70
2019-04-21T17:35:44.829Z,25.70
2019-04-21T17:38:18.489Z,25.70
2019-04-21T17:40:51.689Z,25.70
2019-04-21T17:43:23.770Z,27.80
2019-04-21T17:45:57.461Z,28.30
2019-04-21T17:48:29.408Z,29.90
2019-04-21T17:51:25.602Z,30.40
2019-04-21T17:54:17.582Z,31.10
2019-04-21T17:57:07.449Z,31.60
2019-04-21T17:59:50.659Z,32.00
2019-04-21T18:02:17.304Z,33.00
2019-04-21T18:05:00.821Z,33.00
2019-04-21T18:07:29.947Z,33.40
2019-04-21T18:10:19.195Z,34.60
2019-04-21T18:12:42.506Z,33.90
2019-04-21T18:15:02.414Z,34.00
2019-04-21T18:17:26.745Z,34.40
2019-04-21T18:19:59.594Z,34.70
2019-04-21T18:22:52.758Z,34.90
2019-04-21T18:25:38.462Z,34.90
2019-04-21T18:28:02.902Z,35.10
2019-04-21T18:30:54.680Z,35.10
2019-04-21T18:33:33.888Z,35.30
2019-04-21T18:36:20.135Z,35.30
2019-04-21T18:39:12.297Z,35.30
2019-04-21T18:41:34.560Z,35.50
2019-04-21T18:47:16.342Z,35.60
2019-04-21T18:49:44.309Z,35.70
2019-04-21T18:52:32.613Z,35.60
2019-04-21T18:55:05.302Z,35.50
2019-04-21T18:57:35.568Z,35.50
2019-04-21T19:00:12.783Z,35.70
2019-04-21T19:02:45.543Z,35.70
2019-04-21T19:05:16.039Z,35.70
2019-04-21T19:08:03.010Z,35.70
2019-04-21T19:10:40.651Z,35.80
2019-04-21T19:16:01.558Z,36.10
2019-04-21T19:21:00.318Z,36.40
2019-04-21T19:23:47.308Z,36.50
2019-04-21T19:26:18.786Z,36.60
2019-04-21T19:28:50.118Z,36.90
2019-04-21T19:31:17.119Z,36.90
2019-04-21T19:33:44.202Z,37.10
2019-04-21T19:36:05.551Z,37.20
2019-04-21T19:38:48.957Z,37.40
2019-04-21T19:41:28.077Z,37.40
2019-04-21T19:44:05.257Z,37.70
2019-04-21T19:46:38.445Z,37.70
2019-04-21T19:49:17.170Z,37.80
2019-04-21T19:51:41.575Z,38.00
2019-04-21T19:54:18.962Z,38.10
2019-04-21T19:56:44.901Z,38.40
2019-04-21T19:59:31.885Z,38.40
2019-04-21T20:02:02.606Z,38.60
2019-04-21T20:04:42.739Z,38.80
2019-04-21T20:07:23.017Z,39.00
2019-04-21T20:10:06.823Z,39.30
2019-04-21T20:12:45.544Z,39.50
2019-04-21T20:15:34.262Z,39.60
2019-04-21T20:17:53.014Z,39.80
2019-04-21T20:20:13.400Z,40.00
2019-04-21T20:22:50.503Z,40.30
2019-04-21T20:25:23.052Z,40.60
2019-04-21T20:28:02.956Z,40.80
2019-04-21T20:30:42.392Z,40.90
2019-04-21T20:33:42.733Z,41.10
2019-04-21T20:36:09.625Z,41.30
2019-04-21T20:38:19.172Z,41.50
2019-04-21T20:40:51.099Z,41.70
2019-04-21T20:43:38.183Z,42.10
2019-04-21T20:46:10.862Z,42.50
2019-04-21T20:48:42.173Z,43.10
2019-04-21T20:51:18.004Z,43.50
2019-04-21T20:53:53.727Z,43.70
2019-04-21T20:56:22.716Z,44.10
2019-04-21T20:59:07.998Z,44.10
2019-04-21T21:01:48.933Z,44.30
2019-04-21T21:04:21.840Z,44.60
2019-04-21T21:07:01.976Z,44.90
2019-04-21T21:09:35.607Z,45.10
2019-04-21T21:12:24.680Z,45.50
2019-04-21T21:14:42.182Z,46.00
2019-04-21T21:17:35.790Z,46.70
2019-04-21T21:20:03.374Z,46.80
2019-04-21T21:22:29.014Z,47.20
2019-04-21T21:25:18.770Z,47.30
2019-04-21T21:27:42.147Z,48.00
2019-04-21T21:30:18.303Z,48.20
2019-04-21T21:33:05.664Z,48.60
2019-04-21T21:35:35.984Z,48.90
2019-04-21T21:38:13.066Z,49.10
2019-04-21T21:40:45.496Z,49.10
2019-04-21T21:43:14.296Z,49.40
2019-04-21T21:45:50.244Z,49.70
2019-04-21T21:48:31.744Z,50.10
2019-04-21T21:51:04.322Z,50.30
2019-04-21T21:53:33.762Z,50.80
2019-04-21T21:56:02.844Z,51.20
2019-04-21T21:58:40.322Z,52.00
2019-04-21T22:01:13.254Z,52.90
2019-04-21T22:03:48.796Z,52.50
2019-04-21T22:06:25.069Z,53.00
2019-04-21T22:08:56.609Z,53.10
2019-04-21T22:11:29.786Z,53.20
2019-04-21T22:14:07.527Z,53.70
2019-04-21T22:16:47.864Z,54.10
2019-04-21T22:19:29.825Z,54.00
2019-04-21T22:22:06.662Z,53.90
2019-04-21T22:24:36.583Z,54.00
2019-04-21T22:26:52.471Z,54.00
2019-04-21T22:29:27.867Z,54.10
2019-04-21T22:32:02.805Z,54.30
2019-04-21T22:34:39.800Z,54.50
2019-04-21T22:37:21.664Z,54.70
2019-04-21T22:39:53.912Z,54.90
2019-04-21T22:42:21.178Z,55.20
2019-04-21T22:44:48.144Z,55.20
2019-04-21T22:47:24.980Z,56.30
2019-04-21T22:49:53.083Z,56.50
2019-04-21T22:52:29.623Z,56.60
2019-04-21T22:55:08.486Z,56.50
2019-04-21T22:57:43.424Z,56.70
2019-04-21T23:00:17.429Z,56.80
2019-04-21T23:02:54.898Z,56.90
2019-04-21T23:05:29.320Z,57.20
2019-04-21T23:08:04.881Z,57.40
2019-04-21T23:10:35.021Z,57.50
2019-04-21T23:13:13.176Z,57.70
2019-04-21T23:15:50.652Z,57.80
2019-04-21T23:18:30.625Z,57.90
2019-04-21T23:21:06.228Z,58.00
2019-04-21T23:23:53.188Z,58.10
2019-04-21T23:26:21.929Z,58.20
2019-04-21T23:28:57.255Z,58.20
2019-04-21T23:31:39.790Z,58.40
2019-04-21T23:33:54.519Z,58.40
2019-04-21T23:36:30.120Z,58.50
2019-04-21T23:38:59.430Z,58.70
2019-04-21T23:41:36.052Z,58.80
2019-04-21T23:44:08.558Z,59.00
2019-04-21T23:46:38.750Z,58.90
2019-04-21T23:49:22.867Z,59.10
2019-04-21T23:51:50.603Z,59.20
2019-04-21T23:54:17.472Z,59.40
2019-04-21T23:56:49.473Z,59.60
2019-04-21T23:59:22.472Z,59.60
