createdAt,value
2022-09-02T00:00:30.000Z,16.5
2022-09-02T00:01:46.000Z,16.5
2022-09-02T00:03:02.000Z,16.4
2022-09-02T00:04:18.000Z,16.4
2022-09-02T00:05:35.000Z,16.5
2022-09-02T00:06:51.000Z,16.4
2022-09-02T00:08:07.000Z,16.4
2022-09-02T00:09:23.000Z,16.4
2022-09-02T00:10:39.000Z,16.3
2022-09-02T00:11:54.000Z,16.3
2022-09-02T00:13:11.000Z,16.3
2022-09-02T00:14:27.000Z,16.3
2022-09-02T00:15:43.000Z,16.3
2022-09-02T00:16:59.000Z,16.2
2022-09-02T00:18:15.000Z,16.2
2022-09-02T00:19:32.000Z,16.2
2022-09-02T00:20:48.000Z,16.2
2022-09-02T00:22:04.000Z,16.2
2022-09-02T00:23:20.000Z,16.2
2022-09-02T00:24:36.000Z,16.2
2022-09-02T00:25:53.000Z,16.2
2022-09-02T00:27:09.000Z,16.2
2022-09-02T00:28:24.000Z,16.2
2022-09-02T00:29:40.000Z,16.1
2022-09-02T00:30:56.000Z,16.1
2022-09-02T00:32:13.000Z,16.1
2022-09-02T00:33:29.000Z,16.1
2022-09-02T00:34:45.000Z,16.1
2022-09-02T00:36:01.000Z,16.1
2022-09-02T00:37:17.000Z,16.1
2022-09-02T00:38:33.000Z,16.2
2022-09-02T00:39:50.000Z,16.1
2022-09-02T00:41:06.000Z,16.1
2022-09-02T00:42:22.000Z,16.1
2022-09-02T00:43:38.000Z,16.1
2022-09-02T00:44:53.000Z,16.1
2022-09-02T00:46:10.000Z,16.1
2022-09-02T00:47:26.000Z,16
2022-09-02T00:48:42.000Z,16
2022-09-02T00:49:58.000Z,16
2022-09-02T00:51:14.000Z,16.1
2022-09-02T00:52:31.000Z,16.1
2022-09-02T00:53:47.000Z,16.1
2022-09-02T00:55:03.000Z,16.1
2022-09-02T00:56:19.000Z,16
2022-09-02T00:57:35.000Z,16.1
2022-09-02T00:58:51.000Z,16.1
2022-09-02T01:00:08.000Z,16.1
2022-09-02T01:01:23.000Z,16.1
2022-09-02T01:02:39.000Z,16.1
2022-09-02T01:03:55.000Z,16.1
2022-09-02T01:05:11.000Z,16
2022-09-02T01:06:28.000Z,16
2022-09-02T01:07:44.000Z,16
2022-09-02T01:09:00.000Z,16
2022-09-02T01:10:16.000Z,16
2022-09-02T01:11:32.000Z,16
2022-09-02T01:12:49.000Z,16
2022-09-02T01:14:05.000Z,16
2022-09-02T01:15:21.000Z,16
2022-09-02T01:16:37.000Z,16
2022-09-02T01:17:52.000Z,16
2022-09-02T01:19:09.000Z,16
2022-09-02T01:20:25.000Z,16
2022-09-02T01:21:41.000Z,16
2022-09-02T01:22:57.000Z,16
2022-09-02T01:24:13.000Z,16
2022-09-02T01:25:29.000Z,16
2022-09-02T01:26:46.000Z,16
2022-09-02T01:28:02.000Z,16
2022-09-02T01:29:18.000Z,16
2022-09-02T01:30:34.000Z,16
2022-09-02T01:31:50.000Z,16
2022-09-02T01:33:07.000Z,16
2022-09-02T01:34:22.000Z,16
2022-09-02T01:35:38.000Z,16
2022-09-02T01:36:54.000Z,16
2022-09-02T01:38:10.000Z,16
2022-09-02T01:39:27.000Z,16
2022-09-02T01:40:43.000Z,16
2022-09-02T01:41:59.000Z,16
2022-09-02T01:43:15.000Z,16
2022-09-02T01:44:31.000Z,16
2022-09-02T01:45:48.000Z,15.9
2022-09-02T01:47:04.000Z,15.9
2022-09-02T01:48:20.000Z,15.9
2022-09-02T01:49:36.000Z,15.9
2022-09-02T01:50:51.000Z,15.9
2022-09-02T01:52:07.000Z,15.9
2022-09-02T01:53:24.000Z,15.9
2022-09-02T01:54:40.000Z,15.9
2022-09-02T01:55:56.000Z,15.9
2022-09-02T01:57:12.000Z,15.9
2022-09-02T01:58:28.000Z,15.9
2022-09-02T01:59:45.000Z,15.9
2022-09-02T02:01:01.000Z,15.9
2022-09-02T02:02:17.000Z,15.9
2022-09-02T02:03:33.000Z,16
2022-09-02T02:04:49.000Z,16
2022-09-02T02:06:06.000Z,16
2022-09-02T02:07:21.000Z,16
2022-09-02T02:08:37.000Z,16
2022-09-02T02:09:53.000Z,15.9
2022-09-02T02:11:09.000Z,16
2022-09-02T02:12:26.000Z,16
2022-09-02T02:13:41.000Z,16
2022-09-02T02:14:57.000Z,16
2022-09-02T02:16:13.000Z,16
2022-09-02T02:17:29.000Z,16
2022-09-02T02:18:45.000Z,16
2022-09-02T02:20:02.000Z,16
2022-09-02T02:21:18.000Z,16
2022-09-02T02:22:34.000Z,16
2022-09-02T02:23:50.000Z,15.9
2022-09-02T02:25:06.000Z,15.9
2022-09-02T02:26:23.000Z,15.9
2022-09-02T02:27:39.000Z,15.9
2022-09-02T02:28:55.000Z,15.9
2022-09-02T02:30:10.000Z,15.9
2022-09-02T02:31:26.000Z,15.9
2022-09-02T02:32:43.000Z,15.9
2022-09-02T02:33:59.000Z,15.9
2022-09-02T02:35:15.000Z,15.9
2022-09-02T02:36:31.000Z,15.9
2022-09-02T02:37:47.000Z,15.9
2022-09-02T02:39:04.000Z,15.9
2022-09-02T02:40:20.000Z,15.9
2022-09-02T02:41:36.000Z,15.9
2022-09-02T02:42:52.000Z,15.9
2022-09-02T02:44:08.000Z,15.9
2022-09-02T02:45:24.000Z,15.9
2022-09-02T02:46:40.000Z,15.9
2022-09-02T02:47:56.000Z,15.9
2022-09-02T02:49:12.000Z,15.8
2022-09-02T02:50:28.000Z,15.8
2022-09-02T02:51:44.000Z,15.8
2022-09-02T02:53:01.000Z,15.8
2022-09-02T02:54:17.000Z,15.8
2022-09-02T02:55:33.000Z,15.8
2022-09-02T02:56:49.000Z,15.8
2022-09-02T02:58:05.000Z,15.8
2022-09-02T02:59:22.000Z,15.8
2022-09-02T03:00:38.000Z,15.8
2022-09-02T03:01:54.000Z,15.8
2022-09-02T03:03:09.000Z,15.8
2022-09-02T03:04:25.000Z,15.8
2022-09-02T03:05:42.000Z,15.7
2022-09-02T03:06:58.000Z,15.7
2022-09-02T03:08:14.000Z,15.7
2022-09-02T03:09:30.000Z,15.7
2022-09-02T03:10:46.000Z,15.7
2022-09-02T03:12:02.000Z,15.7
2022-09-02T03:13:19.000Z,15.7
2022-09-02T03:14:35.000Z,15.7
2022-09-02T03:15:51.000Z,15.7
2022-09-02T03:17:07.000Z,15.7
2022-09-02T03:18:23.000Z,15.7
2022-09-02T03:19:39.000Z,15.7
2022-09-02T03:20:55.000Z,15.7
2022-09-02T03:22:11.000Z,15.7
2022-09-02T03:23:27.000Z,15.7
2022-09-02T03:24:43.000Z,15.7
2022-09-02T03:26:00.000Z,15.7
2022-09-02T03:27:16.000Z,15.7
2022-09-02T03:28:32.000Z,15.7
2022-09-02T03:29:48.000Z,15.7
2022-09-02T03:31:04.000Z,15.6
2022-09-02T03:32:20.000Z,15.6
2022-09-02T03:33:37.000Z,15.6
2022-09-02T03:34:53.000Z,15.7
2022-09-02T03:36:08.000Z,15.6
2022-09-02T03:37:24.000Z,15.6
2022-09-02T03:38:40.000Z,15.6
2022-09-02T03:39:57.000Z,15.6
2022-09-02T03:41:13.000Z,15.6
2022-09-02T03:42:29.000Z,15.5
2022-09-02T03:43:45.000Z,15.5
2022-09-02T03:45:01.000Z,15.5
2022-09-02T03:46:18.000Z,15.5
2022-09-02T03:47:34.000Z,15.5
2022-09-02T03:48:50.000Z,15.5
2022-09-02T03:50:06.000Z,15.5
2022-09-02T03:51:22.000Z,15.5
2022-09-02T03:52:38.000Z,15.4
2022-09-02T03:53:54.000Z,15.4
2022-09-02T03:55:10.000Z,15.4
2022-09-02T03:56:26.000Z,15.4
2022-09-02T03:57:42.000Z,15.4
2022-09-02T03:58:58.000Z,15.4
2022-09-02T04:00:15.000Z,15.4
2022-09-02T04:01:31.000Z,15.4
2022-09-02T04:02:47.000Z,15.4
2022-09-02T04:04:03.000Z,15.3
2022-09-02T04:05:19.000Z,15.3
2022-09-02T04:06:36.000Z,15.3
2022-09-02T04:07:52.000Z,15.3
2022-09-02T04:09:07.000Z,15.2
2022-09-02T04:10:23.000Z,15.2
2022-09-02T04:11:39.000Z,15.2
2022-09-02T04:12:56.000Z,15.2
2022-09-02T04:14:12.000Z,15.1
2022-09-02T04:15:28.000Z,15.1
2022-09-02T04:16:44.000Z,15.1
2022-09-02T04:18:00.000Z,15.1
2022-09-02T04:19:17.000Z,15.1
2022-09-02T04:20:33.000Z,15.1
2022-09-02T04:21:49.000Z,15
2022-09-02T04:23:05.000Z,15
2022-09-02T04:24:21.000Z,15
2022-09-02T04:25:36.000Z,15
2022-09-02T04:26:53.000Z,14.9
2022-09-02T04:28:09.000Z,14.9
2022-09-02T04:29:25.000Z,14.9
2022-09-02T04:30:41.000Z,14.9
2022-09-02T04:31:57.000Z,14.9
2022-09-02T04:33:14.000Z,14.9
2022-09-02T04:34:30.000Z,14.9
2022-09-02T04:35:46.000Z,14.9
2022-09-02T04:37:02.000Z,14.8
2022-09-02T04:38:18.000Z,14.8
2022-09-02T04:39:35.000Z,14.8
2022-09-02T04:40:51.000Z,14.8
2022-09-02T04:42:06.000Z,14.8
2022-09-02T04:43:22.000Z,14.8
2022-09-02T04:44:38.000Z,14.7
2022-09-02T04:45:55.000Z,14.7
2022-09-02T04:47:11.000Z,14.7
2022-09-02T04:48:27.000Z,14.7
2022-09-02T04:49:43.000Z,14.7
2022-09-02T04:50:59.765Z,14.7
2022-09-02T04:53:32.000Z,14.6
2022-09-02T04:54:48.000Z,14.6
2022-09-02T04:56:04.000Z,14.6
2022-09-02T04:57:20.000Z,14.6
2022-09-02T04:58:35.000Z,14.6
2022-09-02T04:59:52.000Z,14.6
2022-09-02T05:01:08.000Z,14.6
2022-09-02T05:02:24.000Z,14.6
2022-09-02T05:03:40.000Z,14.6
2022-09-02T05:04:56.000Z,14.7
2022-09-02T05:06:13.000Z,14.7
2022-09-02T05:07:29.000Z,14.8
2022-09-02T05:08:45.000Z,14.9
2022-09-02T05:10:01.000Z,15
2022-09-02T05:11:17.000Z,15.1
2022-09-02T05:12:33.000Z,15.2
2022-09-02T05:13:50.000Z,15.4
2022-09-02T05:15:05.000Z,15.5
2022-09-02T05:16:21.000Z,15.6
2022-09-02T05:17:37.000Z,15.6
2022-09-02T05:18:53.000Z,15.6
2022-09-02T05:20:10.000Z,15.7
2022-09-02T05:21:26.000Z,15.5
2022-09-02T05:22:42.000Z,15.4
2022-09-02T05:23:58.000Z,15.4
2022-09-02T05:25:14.000Z,15.3
2022-09-02T05:26:31.000Z,15.4
2022-09-02T05:27:47.000Z,15.5
2022-09-02T05:29:03.000Z,15.7
2022-09-02T05:30:19.000Z,15.9
2022-09-02T05:31:34.000Z,16.1
2022-09-02T05:32:51.000Z,16.3
2022-09-02T05:34:07.000Z,16.4
2022-09-02T05:35:23.000Z,16.5
2022-09-02T05:36:39.000Z,16.6
2022-09-02T05:37:55.000Z,16.6
2022-09-02T05:39:11.000Z,16.5
2022-09-02T05:40:28.000Z,16.4
2022-09-02T05:41:44.000Z,16.4
2022-09-02T05:43:00.000Z,16.3
2022-09-02T05:44:16.000Z,16.3
2022-09-02T05:45:32.000Z,16.4
2022-09-02T05:46:49.000Z,16.5
2022-09-02T05:48:04.000Z,16.6
2022-09-02T05:49:20.000Z,16.8
2022-09-02T05:50:36.000Z,17.1
2022-09-02T05:51:52.000Z,17.2
2022-09-02T05:53:09.000Z,17.1
2022-09-02T05:54:25.000Z,17
2022-09-02T05:55:41.000Z,16.7
2022-09-02T05:56:57.000Z,16.6
2022-09-02T05:58:13.000Z,16.5
2022-09-02T05:59:30.000Z,16.4
2022-09-02T06:00:46.000Z,16.4
2022-09-02T06:02:02.000Z,16.6
2022-09-02T06:03:18.000Z,16.7
2022-09-02T06:04:33.000Z,16.9
2022-09-02T06:05:49.000Z,17.1
2022-09-02T06:07:06.000Z,17.3
2022-09-02T06:08:22.000Z,17.4
2022-09-02T06:09:38.000Z,17.6
2022-09-02T06:10:54.000Z,17.7
2022-09-02T06:12:10.000Z,18
2022-09-02T06:13:27.000Z,18
2022-09-02T06:14:43.499Z,17.9
2022-09-02T06:15:59.000Z,18.1
2022-09-02T06:17:15.000Z,18
2022-09-02T06:18:31.000Z,17.9
2022-09-02T06:19:48.000Z,17.8
2022-09-02T06:21:03.000Z,17.9
2022-09-02T06:22:19.000Z,18.3
2022-09-02T06:23:35.000Z,18.7
2022-09-02T06:24:51.000Z,18.9
2022-09-02T06:26:07.000Z,19
2022-09-02T06:27:24.000Z,19.1
2022-09-02T06:28:39.000Z,18.8
2022-09-02T06:29:55.000Z,18.4
2022-09-02T06:31:11.000Z,18.2
2022-09-02T06:32:27.000Z,17.9
2022-09-02T06:33:44.000Z,17.6
2022-09-02T06:35:00.000Z,17.6
2022-09-02T06:36:16.000Z,17.7
2022-09-02T06:37:32.000Z,17.9
2022-09-02T06:38:48.000Z,18.2
2022-09-02T06:40:05.000Z,18.5
2022-09-02T06:41:21.000Z,19.1
2022-09-02T06:42:37.000Z,19.6
2022-09-02T06:43:53.000Z,20
2022-09-02T06:45:08.000Z,20
2022-09-02T06:46:25.000Z,20.2
2022-09-02T06:47:41.000Z,20.2
2022-09-02T06:48:57.000Z,20.3
2022-09-02T06:50:13.000Z,20.1
2022-09-02T06:51:29.000Z,20
2022-09-02T06:52:45.000Z,19.6
2022-09-02T06:54:02.000Z,19.5
2022-09-02T06:55:18.000Z,19.3
2022-09-02T06:56:34.000Z,19.4
2022-09-02T06:57:50.000Z,19.5
2022-09-02T06:59:06.000Z,19.6
2022-09-02T07:00:23.000Z,19.6
2022-09-02T07:01:38.000Z,19.6
2022-09-02T07:02:54.000Z,19.5
2022-09-02T07:04:10.000Z,19.4
2022-09-02T07:05:26.000Z,19.2
2022-09-02T07:06:43.000Z,19.1
2022-09-02T07:07:59.000Z,19
2022-09-02T07:09:15.000Z,18.9
2022-09-02T07:10:31.000Z,19.1
2022-09-02T07:11:47.000Z,19.5
2022-09-02T07:13:03.000Z,19.7
2022-09-02T07:14:20.000Z,20.1
2022-09-02T07:15:36.000Z,20.4
2022-09-02T07:16:52.000Z,20.5
2022-09-02T07:18:07.000Z,20.3
2022-09-02T07:19:23.000Z,20.1
2022-09-02T07:20:40.000Z,19.7
2022-09-02T07:21:56.000Z,19.4
2022-09-02T07:23:12.000Z,19.2
2022-09-02T07:24:28.000Z,19.1
2022-09-02T07:25:44.000Z,19
2022-09-02T07:27:01.000Z,18.9
2022-09-02T07:28:17.000Z,19
2022-09-02T07:29:33.000Z,19
2022-09-02T07:30:49.000Z,19
2022-09-02T07:32:05.000Z,19
2022-09-02T07:33:21.000Z,19.1
2022-09-02T07:34:37.000Z,19
2022-09-02T07:35:53.000Z,18.9
2022-09-02T07:37:09.000Z,18.8
2022-09-02T07:38:25.000Z,18.8
2022-09-02T07:39:41.000Z,18.8
2022-09-02T07:40:58.000Z,19
2022-09-02T07:42:14.000Z,19
2022-09-02T07:43:30.000Z,19.1
2022-09-02T07:44:46.000Z,19.1
2022-09-02T07:46:02.000Z,19.2
2022-09-02T07:47:19.000Z,19.4
2022-09-02T07:48:35.000Z,19.4
2022-09-02T07:49:51.000Z,19.5
2022-09-02T07:51:06.000Z,19.6
2022-09-02T07:52:22.000Z,19.6
2022-09-02T07:53:38.000Z,19.6
2022-09-02T07:54:55.000Z,19.6
2022-09-02T07:56:11.000Z,19.6
2022-09-02T07:57:27.000Z,19.7
2022-09-02T07:58:43.000Z,19.7
2022-09-02T07:59:59.000Z,19.8
2022-09-02T08:01:16.000Z,19.9
2022-09-02T08:02:32.000Z,20
2022-09-02T08:03:48.000Z,20
2022-09-02T08:05:04.000Z,20
2022-09-02T08:06:20.000Z,20.1
2022-09-02T08:07:36.000Z,20.1
2022-09-02T08:08:52.000Z,20.2
2022-09-02T08:10:08.000Z,20.2
2022-09-02T08:11:24.000Z,20.2
2022-09-02T08:12:40.000Z,20.2
2022-09-02T08:13:57.000Z,20.3
2022-09-02T08:15:13.000Z,20.5
2022-09-02T08:16:29.000Z,20.7
2022-09-02T08:17:45.000Z,20.8
2022-09-02T08:19:01.000Z,20.8
2022-09-02T08:20:17.000Z,20.8
2022-09-02T08:21:34.000Z,20.8
2022-09-02T08:22:50.000Z,20.7
2022-09-02T08:24:05.000Z,20.8
2022-09-02T08:25:21.000Z,20.9
2022-09-02T08:26:37.000Z,20.9
2022-09-02T08:27:54.000Z,20.9
2022-09-02T08:29:10.000Z,21.1
2022-09-02T08:30:26.000Z,21
2022-09-02T08:31:42.000Z,21
2022-09-02T08:32:58.000Z,20.9
2022-09-02T08:34:15.000Z,20.9
2022-09-02T08:35:31.000Z,20.9
2022-09-02T08:36:47.000Z,20.9
2022-09-02T08:38:03.000Z,21
2022-09-02T08:39:19.000Z,21.1
2022-09-02T08:40:34.000Z,21.1
2022-09-02T08:41:51.000Z,21.2
2022-09-02T08:43:07.000Z,21.3
2022-09-02T08:44:23.000Z,21.3
2022-09-02T08:45:39.000Z,21.4
2022-09-02T08:46:55.000Z,21.5
2022-09-02T08:48:12.000Z,21.5
2022-09-02T08:49:28.000Z,21.6
2022-09-02T08:50:44.000Z,21.7
2022-09-02T08:52:00.000Z,21.8
2022-09-02T08:53:16.000Z,21.7
2022-09-02T08:54:33.000Z,21.7
2022-09-02T08:55:49.000Z,21.7
2022-09-02T08:57:04.000Z,21.7
2022-09-02T08:58:20.000Z,21.8
2022-09-02T08:59:36.000Z,21.8
2022-09-02T09:00:52.000Z,21.9
2022-09-02T09:02:09.000Z,22
2022-09-02T09:03:25.000Z,22
2022-09-02T09:04:41.000Z,22
2022-09-02T09:05:57.000Z,22
2022-09-02T09:07:13.000Z,22
2022-09-02T09:08:30.000Z,22.1
2022-09-02T09:09:46.000Z,22.2
2022-09-02T09:11:02.000Z,22.3
2022-09-02T09:12:18.000Z,22.4
2022-09-02T09:13:33.000Z,22.5
2022-09-02T09:14:50.000Z,22.5
2022-09-02T09:16:06.000Z,22.6
2022-09-02T09:17:22.000Z,22.7
2022-09-02T09:18:38.000Z,22.6
2022-09-02T09:19:54.000Z,22.5
2022-09-02T09:21:10.000Z,22.7
2022-09-02T09:22:27.000Z,22.7
2022-09-02T09:23:43.000Z,22.7
2022-09-02T09:24:59.000Z,22.8
2022-09-02T09:26:15.000Z,22.8
2022-09-02T09:27:31.000Z,22.9
2022-09-02T09:28:48.000Z,23.1
2022-09-02T09:30:03.000Z,23.2
2022-09-02T09:31:19.000Z,23.2
2022-09-02T09:32:35.000Z,23.3
2022-09-02T09:33:51.000Z,23.5
2022-09-02T09:35:08.000Z,23.6
2022-09-02T09:36:24.000Z,23.7
2022-09-02T09:37:40.000Z,23.5
2022-09-02T09:38:56.000Z,23.4
2022-09-02T09:40:12.000Z,23.1
2022-09-02T09:41:28.000Z,23
2022-09-02T09:42:45.000Z,23.2
2022-09-02T09:44:01.000Z,23.6
2022-09-02T09:45:17.000Z,24.2
2022-09-02T09:46:32.000Z,24.3
2022-09-02T09:47:48.000Z,24.3
2022-09-02T09:49:05.000Z,24.2
2022-09-02T09:50:21.000Z,24.5
2022-09-02T09:51:37.737Z,24.7
2022-09-02T09:52:53.000Z,24.6
2022-09-02T09:54:09.000Z,24.4
2022-09-02T09:55:26.000Z,24.3
2022-09-02T09:56:42.000Z,24.2
2022-09-02T09:57:58.000Z,24
2022-09-02T09:59:14.000Z,24.4
2022-09-02T10:00:30.000Z,24.7
2022-09-02T10:01:47.000Z,25
2022-09-02T10:03:02.000Z,25.3
2022-09-02T10:04:18.000Z,25.5
2022-09-02T10:05:34.000Z,25.8
2022-09-02T10:06:50.000Z,26.1
2022-09-02T10:08:06.000Z,26.3
2022-09-02T10:09:23.000Z,26.1
2022-09-02T10:10:39.000Z,25.6
2022-09-02T10:11:55.000Z,25.8
2022-09-02T10:13:11.000Z,25.7
2022-09-02T10:14:27.000Z,25.8
2022-09-02T10:15:44.000Z,25.9
2022-09-02T10:17:00.000Z,26
2022-09-02T10:18:16.000Z,26.3
2022-09-02T10:19:31.000Z,26.7
2022-09-02T10:20:47.000Z,26.7
2022-09-02T10:22:04.000Z,26.9
2022-09-02T10:23:20.000Z,27.1
2022-09-02T10:24:36.000Z,27.2
2022-09-02T10:25:52.000Z,27.1
2022-09-02T10:27:08.000Z,26.6
2022-09-02T10:28:24.000Z,26.3
2022-09-02T10:29:41.000Z,26.5
2022-09-02T10:30:57.000Z,26.8
2022-09-02T10:32:13.000Z,27
2022-09-02T10:33:29.000Z,27.3
2022-09-02T10:34:45.000Z,27.3
2022-09-02T10:36:01.000Z,27.3
2022-09-02T10:37:17.000Z,27.2
2022-09-02T10:38:33.000Z,27.4
2022-09-02T10:39:49.000Z,27.4
2022-09-02T10:41:05.000Z,27.6
2022-09-02T10:42:22.000Z,27.6
2022-09-02T10:43:37.000Z,27.8
2022-09-02T10:44:53.000Z,28
2022-09-02T10:46:09.000Z,27.3
2022-09-02T10:47:25.000Z,27.1
2022-09-02T10:48:42.000Z,27.3
2022-09-02T10:49:58.000Z,27.5
2022-09-02T10:51:14.000Z,27.4
2022-09-02T10:52:30.000Z,27
2022-09-02T10:53:46.000Z,26.5
2022-09-02T10:55:02.000Z,26.1
2022-09-02T10:56:19.000Z,25.9
2022-09-02T10:57:35.000Z,25.9
2022-09-02T10:58:51.000Z,26
2022-09-02T11:00:06.000Z,26.3
2022-09-02T11:01:22.000Z,26.8
2022-09-02T11:02:39.000Z,27
2022-09-02T11:03:55.000Z,27
2022-09-02T11:05:11.000Z,27
2022-09-02T11:06:27.000Z,27.6
2022-09-02T11:07:43.000Z,27.9
2022-09-02T11:09:00.000Z,28
2022-09-02T11:10:16.000Z,28
2022-09-02T11:11:32.000Z,28.4
2022-09-02T11:12:48.000Z,28.9
2022-09-02T11:14:04.000Z,29
2022-09-02T11:15:20.000Z,29.2
2022-09-02T11:16:36.000Z,29.2
2022-09-02T11:17:52.000Z,29.6
2022-09-02T11:19:08.000Z,30.1
2022-09-02T11:20:24.000Z,30.3
2022-09-02T11:21:40.000Z,30.4
2022-09-02T11:22:57.000Z,30.7
2022-09-02T11:24:13.000Z,30.8
2022-09-02T11:25:29.000Z,30.5
2022-09-02T11:26:45.000Z,30.6
2022-09-02T11:28:01.000Z,31
2022-09-02T11:29:18.000Z,31.3
2022-09-02T11:30:34.000Z,30.9
2022-09-02T11:31:50.000Z,31
2022-09-02T11:33:05.000Z,30.6
2022-09-02T11:34:21.000Z,30.2
2022-09-02T11:35:38.000Z,29.9
2022-09-02T11:36:54.000Z,29.8
2022-09-02T11:38:10.000Z,30.4
2022-09-02T11:39:26.000Z,29.9
2022-09-02T11:40:42.000Z,30
2022-09-02T11:41:58.000Z,29.5
2022-09-02T11:43:15.000Z,29.2
2022-09-02T11:44:31.000Z,29.1
2022-09-02T11:45:47.000Z,29.1
2022-09-02T11:47:03.000Z,29.8
2022-09-02T11:48:19.000Z,30.3
2022-09-02T11:49:35.000Z,30.3
2022-09-02T11:50:51.000Z,30.6
2022-09-02T11:52:07.000Z,31.3
2022-09-02T11:53:23.000Z,31.7
2022-09-02T11:54:39.000Z,30.6
2022-09-02T11:55:56.000Z,30
2022-09-02T11:57:12.000Z,30.5
2022-09-02T11:58:28.000Z,31.2
2022-09-02T11:59:44.000Z,31.6
2022-09-02T12:01:00.000Z,31.8
2022-09-02T12:02:16.000Z,31.7
2022-09-02T12:03:33.000Z,31.9
2022-09-02T12:04:49.000Z,32
2022-09-02T12:06:04.000Z,31.6
2022-09-02T12:07:20.000Z,31.5
2022-09-02T12:08:36.000Z,30.4
2022-09-02T12:09:53.000Z,29.9
2022-09-02T12:11:09.000Z,29.2
2022-09-02T12:12:25.000Z,28.8
2022-09-02T12:13:41.000Z,28.6
2022-09-02T12:14:57.000Z,28.6
2022-09-02T12:16:14.000Z,28.4
2022-09-02T12:17:30.000Z,27.8
2022-09-02T12:18:46.000Z,27.3
2022-09-02T12:20:02.000Z,26.9
2022-09-02T12:21:18.000Z,27
2022-09-02T12:22:34.000Z,27.5
2022-09-02T12:23:50.000Z,28.2
2022-09-02T12:25:06.000Z,28.8
2022-09-02T12:26:22.805Z,28.9
2022-09-02T12:27:38.000Z,28.8
2022-09-02T12:28:54.000Z,28.6
2022-09-02T12:30:11.000Z,28.3
2022-09-02T12:31:27.000Z,29.1
2022-09-02T12:32:43.000Z,29.9
2022-09-02T12:33:59.000Z,30.4
2022-09-02T12:35:15.000Z,30.7
2022-09-02T12:36:32.000Z,30.6
2022-09-02T12:37:48.000Z,30.3
2022-09-02T12:39:03.000Z,30
2022-09-02T12:40:19.000Z,29.6
2022-09-02T12:41:36.134Z,28.8
2022-09-02T12:42:52.000Z,28.3
2022-09-02T12:44:08.000Z,28.9
2022-09-02T12:45:24.000Z,29.2
2022-09-02T12:46:40.000Z,29.3
2022-09-02T12:47:56.000Z,29.2
2022-09-02T12:49:12.000Z,28.4
2022-09-02T12:50:29.000Z,27.8
2022-09-02T12:51:45.000Z,27.5
2022-09-02T12:53:01.000Z,26.8
2022-09-02T12:54:17.000Z,26.8
2022-09-02T12:55:34.000Z,27.1
2022-09-02T12:56:50.000Z,27.5
2022-09-02T12:58:06.000Z,28
2022-09-02T12:59:22.000Z,28.4
2022-09-02T13:00:38.000Z,28.9
2022-09-02T13:01:54.000Z,28.9
2022-09-02T13:03:11.000Z,28.6
2022-09-02T13:04:27.000Z,28
2022-09-02T13:05:43.000Z,27.7
2022-09-02T13:06:59.000Z,27.6
2022-09-02T13:08:15.000Z,27.4
2022-09-02T13:09:32.000Z,27.2
2022-09-02T13:10:48.000Z,27.2
2022-09-02T13:12:03.000Z,27.2
2022-09-02T13:13:19.000Z,27.2
2022-09-02T13:14:35.000Z,27.3
2022-09-02T13:15:52.000Z,27.1
2022-09-02T13:17:08.000Z,27.1
2022-09-02T13:18:24.000Z,27.2
2022-09-02T13:19:40.000Z,27.3
2022-09-02T13:20:56.000Z,27.3
2022-09-02T13:22:13.000Z,27.3
2022-09-02T13:23:29.000Z,27.1
2022-09-02T13:24:45.000Z,27.1
2022-09-02T13:26:01.000Z,27.1
2022-09-02T13:27:17.000Z,27
2022-09-02T13:28:32.000Z,26.9
2022-09-02T13:29:49.000Z,27
2022-09-02T13:31:05.000Z,27.1
2022-09-02T13:32:21.000Z,27.3
2022-09-02T13:33:37.000Z,27.2
2022-09-02T13:34:53.000Z,27.2
2022-09-02T13:36:10.000Z,27.2
2022-09-02T13:37:26.000Z,27.2
2022-09-02T13:38:42.000Z,27.3
2022-09-02T13:39:58.000Z,27.2
2022-09-02T13:41:14.000Z,27.1
2022-09-02T13:42:31.000Z,27.1
2022-09-02T13:43:47.000Z,27.2
2022-09-02T13:45:02.000Z,27.2
2022-09-02T13:47:34.000Z,27.1
2022-09-02T13:48:50.000Z,27
2022-09-02T13:50:07.000Z,27
2022-09-02T13:51:23.000Z,27.4
2022-09-02T13:52:39.000Z,28
2022-09-02T13:53:55.000Z,28.1
2022-09-02T13:55:11.000Z,28
2022-09-02T13:56:28.000Z,27.7
2022-09-02T13:57:44.000Z,27.5
2022-09-02T13:59:00.000Z,27.3
2022-09-02T14:00:16.000Z,27.2
2022-09-02T14:01:31.000Z,27
2022-09-02T14:02:48.000Z,27.1
2022-09-02T14:04:04.000Z,27.2
2022-09-02T14:05:20.000Z,27
2022-09-02T14:06:36.000Z,27.1
2022-09-02T14:07:52.000Z,27.4
2022-09-02T14:09:09.000Z,27.7
2022-09-02T14:10:25.000Z,27.9
2022-09-02T14:11:41.000Z,28.2
2022-09-02T14:12:57.000Z,28.8
2022-09-02T14:14:13.000Z,29.6
2022-09-02T14:15:29.000Z,29.8
2022-09-02T14:16:46.000Z,29.5
2022-09-02T14:18:01.000Z,29.5
2022-09-02T14:19:17.000Z,29.4
2022-09-02T14:20:33.000Z,29
2022-09-02T14:21:49.000Z,29.1
2022-09-02T14:23:06.000Z,29.6
2022-09-02T14:24:22.000Z,30.2
2022-09-02T14:25:38.000Z,30.2
2022-09-02T14:26:54.000Z,30.4
2022-09-02T14:28:10.000Z,30.7
2022-09-02T14:29:27.000Z,31
2022-09-02T14:30:43.000Z,30.5
2022-09-02T14:31:59.000Z,30.2
2022-09-02T14:33:15.000Z,29.9
2022-09-02T14:34:30.000Z,29.6
2022-09-02T14:35:46.000Z,29.7
2022-09-02T14:37:03.000Z,30.2
2022-09-02T14:38:19.000Z,30.5
2022-09-02T14:39:35.000Z,30
2022-09-02T14:40:51.000Z,29.1
2022-09-02T14:42:07.000Z,29
2022-09-02T14:43:24.000Z,29.1
2022-09-02T14:44:40.000Z,29.5
2022-09-02T14:45:56.000Z,29.6
2022-09-02T14:47:12.000Z,29.6
2022-09-02T14:48:28.000Z,29.6
2022-09-02T14:49:45.000Z,29.8
2022-09-02T14:51:00.000Z,29.6
2022-09-02T14:52:16.000Z,29.3
2022-09-02T14:53:32.000Z,28.9
2022-09-02T14:54:48.000Z,28.6
2022-09-02T14:56:05.000Z,28.4
2022-09-02T14:57:21.000Z,28.1
2022-09-02T14:58:36.000Z,27.9
2022-09-02T14:59:52.000Z,27.6
2022-09-02T15:01:08.000Z,27.8
2022-09-02T15:02:24.000Z,28.1
2022-09-02T15:03:41.000Z,28.2
2022-09-02T15:04:57.000Z,28.7
2022-09-02T15:06:13.000Z,29.4
2022-09-02T15:07:29.000Z,29.6
2022-09-02T15:08:45.000Z,29.4
2022-09-02T15:10:02.000Z,29.4
2022-09-02T15:11:18.000Z,29
2022-09-02T15:12:34.000Z,28.6
2022-09-02T15:13:50.000Z,28.3
2022-09-02T15:15:05.000Z,28.1
2022-09-02T15:16:22.000Z,27.9
2022-09-02T15:17:38.000Z,27.8
2022-09-02T15:18:54.000Z,27.8
2022-09-02T15:20:10.000Z,27.7
2022-09-02T15:21:26.000Z,27.4
2022-09-02T15:22:43.000Z,26.9
2022-09-02T15:23:59.000Z,26.8
2022-09-02T15:25:15.000Z,27.1
2022-09-02T15:26:31.000Z,27.5
2022-09-02T15:27:47.000Z,27.7
2022-09-02T15:29:03.000Z,28
2022-09-02T15:30:20.000Z,28.6
2022-09-02T15:31:35.000Z,29
2022-09-02T15:32:51.000Z,28.8
2022-09-02T15:34:07.000Z,28.6
2022-09-02T15:35:23.000Z,28.4
2022-09-02T15:36:40.000Z,28.5
2022-09-02T15:37:56.000Z,28.6
2022-09-02T15:39:12.000Z,28.9
2022-09-02T15:40:28.000Z,28.9
2022-09-02T15:41:44.000Z,27.6
2022-09-02T15:43:01.000Z,27.3
2022-09-02T15:44:17.000Z,27.8
2022-09-02T15:45:33.000Z,28.3
2022-09-02T15:46:49.000Z,28.8
2022-09-02T15:48:04.000Z,29.2
2022-09-02T15:49:20.000Z,29.6
2022-09-02T15:50:37.000Z,29.3
2022-09-02T15:51:53.000Z,28.9
2022-09-02T15:53:09.000Z,28.5
2022-09-02T15:54:25.000Z,28.1
2022-09-02T15:55:41.000Z,28
2022-09-02T15:56:58.354Z,28.3
2022-09-02T15:58:14.000Z,28.2
2022-09-02T15:59:30.000Z,28.1
2022-09-02T16:00:46.000Z,28.3
2022-09-02T16:02:02.000Z,28.5
2022-09-02T16:03:19.000Z,28.1
2022-09-02T16:04:34.000Z,28
2022-09-02T16:05:50.000Z,27.6
2022-09-02T16:07:06.000Z,27.9
2022-09-02T16:08:22.000Z,28
2022-09-02T16:09:39.000Z,28.1
2022-09-02T16:10:55.000Z,28.2
2022-09-02T16:12:11.000Z,28.5
2022-09-02T16:13:27.000Z,28.7
2022-09-02T16:14:43.000Z,28.9
2022-09-02T16:15:59.000Z,28.6
2022-09-02T16:17:16.000Z,28.6
2022-09-02T16:18:32.000Z,28.4
2022-09-02T16:19:48.000Z,28.2
2022-09-02T16:21:03.000Z,28.2
2022-09-02T16:22:19.000Z,28.1
2022-09-02T16:23:36.000Z,28.4
2022-09-02T16:24:52.000Z,28.7
2022-09-02T16:26:08.000Z,28.7
2022-09-02T16:27:24.000Z,28.3
2022-09-02T16:28:40.000Z,28
2022-09-02T16:29:57.000Z,27.6
2022-09-02T16:31:13.000Z,27.8
2022-09-02T16:32:29.000Z,28
2022-09-02T16:33:45.000Z,28.1
2022-09-02T16:35:01.000Z,28.1
2022-09-02T16:36:18.000Z,27.9
2022-09-02T16:37:33.000Z,27.8
2022-09-02T16:38:49.000Z,27.8
2022-09-02T16:40:05.000Z,27.8
2022-09-02T16:41:21.000Z,28
2022-09-02T16:42:37.000Z,28.2
2022-09-02T16:43:54.000Z,28.3
2022-09-02T16:45:10.000Z,28.2
2022-09-02T16:46:26.000Z,28.2
2022-09-02T16:47:42.000Z,28.2
2022-09-02T16:48:58.000Z,28.4
2022-09-02T16:50:15.000Z,28.4
2022-09-02T16:51:31.000Z,28.4
2022-09-02T16:52:47.000Z,28.1
2022-09-02T16:54:02.000Z,27.8
2022-09-02T16:55:18.000Z,27.6
2022-09-02T16:56:35.000Z,27.3
2022-09-02T16:57:51.000Z,27.3
2022-09-02T16:59:07.000Z,27.2
2022-09-02T17:00:23.000Z,27
2022-09-02T17:01:39.000Z,27.1
2022-09-02T17:02:56.000Z,27.2
2022-09-02T17:04:12.000Z,27.1
2022-09-02T17:05:28.000Z,26.8
2022-09-02T17:06:44.000Z,26.6