createdAt,value
2022-09-22T00:01:25.948Z,8.02
2022-09-22T00:03:31.303Z,7.95
2022-09-22T00:05:33.978Z,7.90
2022-09-22T00:07:36.655Z,7.79
2022-09-22T00:09:39.295Z,7.89
2022-09-22T00:11:43.711Z,7.72
2022-09-22T00:13:50.447Z,7.83
2022-09-22T00:15:53.626Z,7.80
2022-09-22T00:17:58.231Z,7.78
2022-09-22T00:20:00.947Z,7.67
2022-09-22T00:22:04.256Z,7.68
2022-09-22T00:24:08.069Z,7.87
2022-09-22T00:26:13.763Z,7.87
2022-09-22T00:28:16.451Z,7.83
2022-09-22T00:30:19.049Z,7.72
2022-09-22T00:32:21.699Z,7.75
2022-09-22T00:34:27.754Z,7.83
2022-09-22T00:36:30.483Z,7.86
2022-09-22T00:38:33.951Z,7.87
2022-09-22T00:40:37.679Z,7.76
2022-09-22T00:42:40.566Z,7.65
2022-09-22T00:44:44.151Z,7.61
2022-09-22T00:46:51.195Z,7.66
2022-09-22T00:48:58.870Z,7.60
2022-09-22T00:51:07.028Z,7.41
2022-09-22T00:53:12.475Z,7.34
2022-09-22T00:55:21.257Z,7.33
2022-09-22T00:57:27.236Z,7.34
2022-09-22T00:59:29.959Z,7.31
2022-09-22T01:01:36.767Z,7.15
2022-09-22T01:03:40.131Z,7.10
2022-09-22T01:05:44.924Z,6.99
2022-09-22T01:07:49.870Z,6.99
2022-09-22T01:09:53.126Z,7.14
2022-09-22T01:11:55.748Z,7.06
2022-09-22T01:14:07.265Z,6.98
2022-09-22T01:16:32.276Z,6.96
2022-09-22T01:18:47.748Z,6.93
2022-09-22T01:21:20.683Z,6.85
2022-09-22T01:23:47.256Z,6.93
2022-09-22T01:26:09.960Z,6.98
2022-09-22T01:28:48.938Z,6.92
2022-09-22T01:31:00.509Z,6.91
2022-09-22T01:33:24.357Z,6.95
2022-09-22T01:35:32.835Z,7.06
2022-09-22T01:37:45.444Z,7.04
2022-09-22T01:39:53.174Z,7.08
2022-09-22T01:42:00.862Z,7.13
2022-09-22T01:44:09.099Z,7.20
2022-09-22T01:46:18.416Z,7.17
2022-09-22T01:48:24.476Z,7.08
2022-09-22T01:50:33.504Z,7.08
2022-09-22T01:52:40.857Z,7.20
2022-09-22T01:54:47.337Z,7.25
2022-09-22T01:56:55.606Z,7.35
2022-09-22T01:59:02.103Z,7.46
2022-09-22T02:01:12.257Z,7.27
2022-09-22T02:03:25.579Z,7.34
2022-09-22T02:05:33.152Z,7.42
2022-09-22T02:07:40.104Z,7.33
2022-09-22T02:09:43.545Z,7.33
2022-09-22T02:11:46.390Z,7.25
2022-09-22T02:13:49.417Z,7.29
2022-09-22T02:16:04.159Z,7.25
2022-09-22T02:18:12.573Z,7.14
2022-09-22T02:20:16.646Z,7.11
2022-09-22T02:22:19.309Z,7.07
2022-09-22T02:24:33.297Z,6.96
2022-09-22T02:26:37.608Z,6.94
2022-09-22T02:28:44.850Z,6.84
2022-09-22T02:31:04.619Z,6.92
2022-09-22T02:33:14.253Z,6.88
2022-09-22T02:35:18.820Z,6.85
2022-09-22T02:37:27.093Z,6.78
2022-09-22T02:39:37.446Z,6.81
2022-09-22T02:41:55.445Z,6.78
2022-09-22T02:44:04.367Z,6.77
2022-09-22T02:46:15.145Z,6.78
2022-09-22T02:48:22.601Z,6.71
2022-09-22T02:50:29.686Z,6.68
2022-09-22T02:52:32.284Z,6.71
2022-09-22T02:54:35.127Z,6.71
2022-09-22T02:56:37.723Z,6.66
2022-09-22T02:58:40.469Z,6.76
2022-09-22T03:00:43.111Z,6.82
2022-09-22T03:02:45.696Z,6.75
2022-09-22T03:04:48.332Z,6.66
2022-09-22T03:06:52.382Z,6.71
2022-09-22T03:08:55.104Z,6.62
2022-09-22T03:10:57.813Z,6.53
2022-09-22T03:13:16.050Z,6.61
2022-09-22T03:15:22.677Z,6.53
2022-09-22T03:17:27.666Z,6.62
2022-09-22T03:19:30.280Z,6.55
2022-09-22T03:21:32.912Z,6.52
2022-09-22T03:23:36.912Z,6.48
2022-09-22T03:25:39.759Z,6.50
2022-09-22T03:27:42.377Z,6.49
2022-09-22T03:29:45.011Z,6.44
2022-09-22T03:31:47.722Z,6.42
2022-09-22T03:33:52.684Z,6.46
2022-09-22T03:35:55.496Z,6.44
2022-09-22T03:37:58.270Z,6.56
2022-09-22T03:40:02.833Z,6.50
2022-09-22T03:42:06.039Z,6.50
2022-09-22T03:44:09.231Z,6.45
2022-09-22T03:46:13.975Z,6.47
2022-09-22T03:48:16.682Z,6.43
2022-09-22T03:50:19.350Z,6.52
2022-09-22T03:52:22.068Z,6.49
2022-09-22T03:54:24.904Z,6.56
2022-09-22T03:56:28.938Z,6.63
2022-09-22T03:58:31.500Z,6.69
2022-09-22T04:00:34.170Z,6.52
2022-09-22T04:02:36.927Z,6.67
2022-09-22T04:04:39.514Z,6.67
2022-09-22T04:06:42.128Z,6.62
2022-09-22T04:08:44.763Z,6.54
2022-09-22T04:10:47.656Z,6.48
2022-09-22T04:12:51.669Z,6.46
2022-09-22T04:14:54.259Z,6.55
2022-09-22T04:16:56.938Z,6.51
2022-09-22T04:18:59.779Z,6.47
2022-09-22T04:21:02.386Z,6.64
2022-09-22T04:23:04.960Z,6.61
2022-09-22T04:25:09.319Z,6.63
2022-09-22T04:27:20.632Z,6.67
2022-09-22T04:29:25.067Z,6.53
2022-09-22T04:31:27.758Z,6.49
2022-09-22T04:33:30.327Z,6.45
2022-09-22T04:35:33.242Z,6.48
2022-09-22T04:37:36.199Z,6.41
2022-09-22T04:39:39.373Z,6.34
2022-09-22T04:41:42.072Z,6.33
2022-09-22T04:43:44.641Z,6.25
2022-09-22T04:45:48.813Z,6.20
2022-09-22T04:47:53.486Z,6.20
2022-09-22T04:49:56.625Z,6.28
2022-09-22T04:51:59.260Z,6.23
2022-09-22T04:54:01.979Z,6.17
2022-09-22T04:56:04.716Z,5.99
2022-09-22T04:58:07.730Z,5.93
2022-09-22T05:00:11.516Z,5.86
2022-09-22T05:02:15.446Z,5.89
2022-09-22T05:04:18.114Z,6.00
2022-09-22T05:06:20.863Z,6.05
2022-09-22T05:08:23.447Z,5.96
2022-09-22T05:10:27.121Z,5.95
2022-09-22T05:12:29.735Z,5.98
2022-09-22T05:14:33.386Z,5.99
2022-09-22T05:16:36.624Z,5.91
2022-09-22T05:18:40.619Z,5.98
2022-09-22T05:20:44.386Z,5.97
2022-09-22T05:22:47.326Z,6.02
2022-09-22T05:24:51.541Z,6.06
2022-09-22T05:26:54.264Z,6.11
2022-09-22T05:28:57.338Z,6.13
2022-09-22T05:30:59.957Z,6.11
2022-09-22T05:33:02.537Z,6.13
2022-09-22T05:35:07.419Z,6.17
2022-09-22T05:37:10.037Z,6.10
2022-09-22T05:39:12.583Z,6.01
2022-09-22T05:41:15.165Z,6.05
2022-09-22T05:43:17.766Z,6.17
2022-09-22T05:45:21.655Z,6.23
2022-09-22T05:47:24.355Z,6.28
2022-09-22T05:49:26.940Z,6.32
2022-09-22T05:51:30.906Z,6.44
2022-09-22T05:53:33.522Z,6.43
2022-09-22T05:55:36.506Z,6.58
2022-09-22T05:57:39.607Z,6.61
2022-09-22T05:59:42.174Z,6.73
2022-09-22T06:01:44.774Z,6.64
2022-09-22T06:03:47.607Z,6.64
2022-09-22T06:05:50.312Z,6.72
2022-09-22T06:08:03.288Z,6.76
2022-09-22T06:10:07.057Z,6.84
2022-09-22T06:12:09.667Z,6.70
2022-09-22T06:14:12.303Z,6.73
2022-09-22T06:16:15.301Z,6.83
2022-09-22T06:18:24.183Z,6.82
2022-09-22T06:20:28.013Z,6.82
2022-09-22T06:22:30.784Z,6.80
2022-09-22T06:24:34.896Z,6.82
2022-09-22T06:26:37.604Z,7.05
2022-09-22T06:28:40.265Z,7.10
2022-09-22T06:30:43.591Z,7.11
2022-09-22T06:32:55.080Z,7.22
2022-09-22T06:34:59.759Z,7.61
2022-09-22T06:37:02.439Z,7.52
2022-09-22T06:39:05.515Z,7.71
2022-09-22T06:41:10.010Z,7.73
2022-09-22T06:43:22.538Z,8.00
2022-09-22T06:45:27.241Z,7.96
2022-09-22T06:47:29.895Z,8.21
2022-09-22T06:49:32.484Z,8.22
2022-09-22T06:51:37.066Z,8.42
2022-09-22T06:53:39.662Z,8.46
2022-09-22T06:55:43.962Z,8.66
2022-09-22T06:57:48.278Z,8.97
2022-09-22T06:59:50.933Z,8.96
2022-09-22T07:01:53.801Z,9.25
2022-09-22T07:03:56.621Z,9.36
2022-09-22T07:06:01.307Z,9.96
2022-09-22T07:08:04.950Z,10.14
2022-09-22T07:10:08.399Z,10.49
2022-09-22T07:12:11.027Z,10.72
2022-09-22T07:14:15.088Z,10.10
2022-09-22T07:16:19.408Z,10.57
2022-09-22T07:18:22.087Z,10.82
2022-09-22T07:20:24.754Z,11.57
2022-09-22T07:22:27.919Z,10.21
2022-09-22T07:24:30.558Z,10.91
2022-09-22T07:26:35.452Z,10.58
2022-09-22T07:28:38.748Z,10.56
2022-09-22T07:30:42.748Z,11.27
2022-09-22T07:32:45.352Z,10.51
2022-09-22T07:34:47.962Z,10.47
2022-09-22T07:36:50.747Z,11.17
2022-09-22T07:38:55.131Z,11.02
2022-09-22T07:40:59.943Z,11.31
2022-09-22T07:43:02.520Z,11.05
2022-09-22T07:45:22.576Z,11.00
2022-09-22T07:47:40.480Z,10.64
2022-09-22T07:49:44.956Z,11.17
2022-09-22T07:51:48.211Z,11.21
2022-09-22T07:53:54.272Z,11.66
2022-09-22T07:55:57.019Z,11.27
2022-09-22T07:58:01.409Z,12.05
2022-09-22T08:00:04.583Z,12.99
2022-09-22T08:02:08.100Z,12.70
2022-09-22T08:04:15.561Z,13.78
2022-09-22T08:06:19.950Z,13.15
2022-09-22T08:08:22.610Z,12.58
2022-09-22T08:10:26.436Z,13.21
2022-09-22T08:12:29.147Z,12.35
2022-09-22T08:14:31.808Z,12.85
2022-09-22T08:16:36.089Z,12.12
2022-09-22T08:18:40.709Z,12.19
2022-09-22T08:20:45.215Z,12.22
2022-09-22T08:22:52.728Z,12.39
2022-09-22T08:24:55.370Z,12.71
2022-09-22T08:26:58.044Z,12.86
2022-09-22T08:29:00.850Z,12.90
2022-09-22T08:31:04.107Z,13.33
2022-09-22T08:33:07.674Z,12.40
2022-09-22T08:35:10.621Z,12.74
2022-09-22T08:37:14.622Z,13.67
2022-09-22T08:39:18.816Z,13.96
2022-09-22T08:41:29.019Z,14.16
2022-09-22T08:43:32.633Z,15.04
2022-09-22T08:45:39.294Z,14.71
2022-09-22T08:48:05.063Z,15.06
2022-09-22T08:50:39.245Z,16.64
2022-09-22T08:52:52.176Z,15.47
2022-09-22T08:54:59.631Z,15.31
2022-09-22T08:57:21.420Z,17.27
2022-09-22T08:59:28.001Z,16.13
2022-09-22T09:01:46.782Z,17.04
2022-09-22T09:04:11.029Z,17.32
2022-09-22T09:06:16.112Z,18.92
2022-09-22T09:08:29.582Z,16.33
2022-09-22T09:10:47.490Z,18.30
2022-09-22T09:13:10.753Z,17.51
2022-09-22T09:15:43.668Z,19.19
2022-09-22T09:17:48.298Z,20.53
2022-09-22T09:19:55.066Z,20.29
2022-09-22T09:22:01.772Z,20.86
2022-09-22T09:26:36.143Z,20.14
2022-09-22T09:28:42.832Z,19.80
2022-09-22T09:30:51.186Z,20.38
2022-09-22T09:32:57.459Z,18.35
2022-09-22T09:35:00.406Z,20.30
2022-09-22T09:37:12.251Z,20.50
2022-09-22T09:39:30.260Z,19.43
2022-09-22T09:41:34.049Z,19.95
2022-09-22T09:43:42.663Z,19.19
2022-09-22T09:45:56.477Z,19.39
2022-09-22T09:48:18.840Z,21.06
2022-09-22T09:50:21.882Z,20.50
2022-09-22T09:52:27.029Z,20.06
2022-09-22T09:54:31.007Z,19.41
2022-09-22T09:56:37.043Z,18.91
2022-09-22T09:59:13.787Z,19.64
2022-09-22T10:01:16.459Z,19.39
2022-09-22T10:03:26.013Z,17.96
2022-09-22T10:05:29.133Z,18.96
2022-09-22T10:07:41.127Z,19.35
2022-09-22T10:09:51.161Z,19.63
2022-09-22T10:12:01.435Z,19.31
2022-09-22T10:14:04.219Z,19.22
2022-09-22T10:16:20.746Z,20.62
2022-09-22T10:18:33.402Z,19.68
2022-09-22T10:20:36.125Z,20.00
2022-09-22T10:22:39.819Z,18.62
2022-09-22T10:24:55.428Z,17.94
2022-09-22T10:26:59.509Z,17.40
2022-09-22T10:29:13.230Z,17.91
2022-09-22T10:31:24.890Z,16.38
2022-09-22T10:33:27.653Z,17.10
2022-09-22T10:35:32.897Z,16.97
2022-09-22T10:37:35.571Z,16.98
2022-09-22T10:39:44.087Z,17.44
2022-09-22T10:41:50.070Z,16.73
2022-09-22T10:43:56.166Z,16.66
2022-09-22T10:46:13.848Z,15.93
2022-09-22T10:48:28.721Z,16.73
2022-09-22T10:50:57.184Z,15.95
2022-09-22T10:53:17.471Z,16.06
2022-09-22T10:55:29.516Z,15.83
2022-09-22T10:57:49.339Z,15.56
2022-09-22T11:00:05.779Z,16.11
2022-09-22T11:02:39.327Z,15.71
2022-09-22T11:04:58.430Z,15.30
2022-09-22T11:07:32.106Z,15.83
2022-09-22T11:09:59.110Z,15.55
2022-09-22T11:12:17.350Z,15.49
2022-09-22T11:14:35.371Z,15.19
2022-09-22T11:16:49.258Z,15.54
2022-09-22T11:19:13.639Z,15.71
2022-09-22T11:21:22.391Z,15.52
2022-09-22T11:23:51.730Z,15.43
2022-09-22T11:26:11.909Z,15.19
2022-09-22T11:28:29.403Z,15.52
2022-09-22T11:30:38.734Z,15.09
2022-09-22T11:32:59.558Z,15.71
2022-09-22T11:35:29.136Z,15.45
2022-09-22T11:37:44.145Z,16.05
2022-09-22T11:39:57.432Z,16.32
2022-09-22T11:42:10.900Z,15.98
2022-09-22T11:44:41.065Z,15.86
2022-09-22T11:47:00.941Z,16.13
2022-09-22T11:49:16.568Z,15.93
2022-09-22T11:51:48.024Z,16.24
2022-09-22T11:54:17.053Z,16.05
2022-09-22T11:56:33.028Z,16.02
2022-09-22T11:58:40.842Z,16.32
2022-09-22T12:00:47.630Z,16.81
2022-09-22T12:03:02.171Z,16.88
2022-09-22T12:05:08.028Z,17.03
2022-09-22T12:07:18.414Z,16.87
2022-09-22T12:09:37.129Z,16.85
2022-09-22T12:11:41.657Z,16.54
2022-09-22T12:13:47.579Z,16.82
2022-09-22T12:16:01.552Z,17.10
2022-09-22T12:18:10.947Z,16.51
2022-09-22T12:20:29.395Z,16.48
2022-09-22T12:22:35.358Z,16.21
2022-09-22T12:24:39.838Z,16.62
2022-09-22T12:26:45.391Z,16.95
2022-09-22T12:28:48.016Z,17.34
2022-09-22T12:31:04.997Z,17.24
2022-09-22T12:33:16.325Z,17.28
2022-09-22T12:35:20.827Z,17.34
2022-09-22T12:37:29.628Z,17.39
2022-09-22T12:39:33.674Z,17.13
2022-09-22T12:41:48.612Z,17.46
2022-09-22T12:43:51.189Z,18.05
2022-09-22T12:45:56.024Z,17.82
2022-09-22T12:48:01.580Z,17.81
2022-09-22T12:50:08.170Z,18.21
2022-09-22T12:52:50.543Z,17.30
2022-09-22T12:54:54.077Z,17.92
2022-09-22T12:57:00.281Z,17.72
2022-09-22T12:59:03.037Z,17.81
2022-09-22T13:01:28.557Z,18.11
2022-09-22T13:03:48.870Z,17.46
2022-09-22T13:05:54.459Z,16.97
2022-09-22T13:07:57.065Z,17.29
2022-09-22T13:10:38.530Z,17.81
2022-09-22T13:12:41.100Z,17.86
2022-09-22T13:15:15.640Z,17.77
2022-09-22T13:17:34.080Z,16.88
2022-09-22T13:19:36.769Z,17.00
2022-09-22T13:21:41.636Z,17.32
2022-09-22T13:23:55.531Z,17.38
2022-09-22T13:26:07.254Z,17.80
2022-09-22T13:28:18.345Z,17.82
2022-09-22T13:30:21.535Z,17.77
2022-09-22T13:32:26.852Z,17.84
2022-09-22T13:34:31.067Z,17.79
2022-09-22T13:36:33.700Z,18.25
2022-09-22T13:38:40.351Z,18.11
2022-09-22T13:40:48.673Z,17.79
2022-09-22T13:42:51.704Z,17.40
2022-09-22T13:44:59.992Z,17.53
2022-09-22T13:47:06.823Z,17.26
2022-09-22T13:49:14.191Z,17.20
2022-09-22T13:51:17.480Z,17.41
2022-09-22T13:53:21.559Z,17.57
2022-09-22T13:55:29.975Z,17.71
2022-09-22T13:57:35.553Z,17.32
2022-09-22T13:59:42.194Z,17.39
2022-09-22T14:01:47.919Z,17.19
2022-09-22T14:03:52.263Z,17.41
2022-09-22T14:05:55.773Z,16.85
2022-09-22T14:08:19.502Z,17.21
2022-09-22T14:10:23.523Z,16.82
2022-09-22T14:12:29.223Z,16.86
2022-09-22T14:14:31.801Z,16.63
2022-09-22T14:16:37.372Z,16.52
2022-09-22T14:18:45.550Z,16.61
2022-09-22T14:20:48.752Z,16.59
2022-09-22T14:22:51.386Z,16.59
2022-09-22T14:24:57.200Z,16.93
2022-09-22T14:27:04.244Z,16.71
2022-09-22T14:29:18.956Z,16.75
2022-09-22T14:31:25.803Z,16.86
2022-09-22T14:33:33.245Z,16.96
2022-09-22T14:35:37.573Z,16.73
2022-09-22T14:37:45.470Z,16.65
2022-09-22T14:39:50.654Z,16.43
2022-09-22T14:41:58.952Z,16.53
2022-09-22T14:44:03.059Z,16.53
2022-09-22T14:46:23.844Z,16.59
2022-09-22T14:48:30.983Z,16.55
2022-09-22T14:50:40.893Z,16.68
2022-09-22T14:52:52.855Z,16.50
2022-09-22T14:54:58.980Z,16.73
2022-09-22T14:57:06.343Z,16.42
2022-09-22T14:59:29.544Z,16.46
2022-09-22T15:01:51.501Z,16.49
2022-09-22T15:04:01.183Z,16.46
2022-09-22T15:06:09.068Z,16.43
2022-09-22T15:08:15.586Z,16.66
2022-09-22T15:10:25.577Z,16.35
2022-09-22T15:12:37.827Z,16.34
2022-09-22T15:14:44.249Z,16.39
2022-09-22T15:16:48.257Z,16.59
2022-09-22T15:18:50.863Z,16.58
2022-09-22T15:20:57.313Z,16.53
2022-09-22T15:23:00.044Z,16.60
2022-09-22T15:25:02.719Z,16.45
2022-09-22T15:27:06.722Z,16.50
2022-09-22T15:29:11.895Z,16.38
2022-09-22T15:31:16.940Z,16.48
2022-09-22T15:33:22.092Z,16.49
2022-09-22T15:35:27.923Z,16.40
2022-09-22T15:37:30.521Z,16.50
2022-09-22T15:39:33.219Z,16.34
2022-09-22T15:41:35.826Z,16.29
2022-09-22T15:43:39.373Z,16.12
2022-09-22T15:45:47.716Z,16.30
2022-09-22T15:47:54.568Z,16.19
2022-09-22T15:49:59.394Z,16.20
2022-09-22T15:52:04.826Z,16.29
2022-09-22T15:54:14.199Z,16.27
2022-09-22T15:56:18.962Z,15.89
2022-09-22T15:58:23.855Z,15.98
2022-09-22T16:00:28.388Z,15.98
2022-09-22T16:02:32.096Z,15.89
2022-09-22T16:04:34.653Z,15.99
2022-09-22T16:06:39.892Z,16.00
2022-09-22T16:08:44.625Z,15.87
2022-09-22T16:10:47.219Z,15.83
2022-09-22T16:12:49.904Z,15.82
2022-09-22T16:14:54.025Z,15.77
2022-09-22T16:16:56.611Z,15.71
2022-09-22T16:18:59.896Z,15.57
2022-09-22T16:21:06.743Z,15.54
2022-09-22T16:23:10.846Z,15.50
2022-09-22T16:25:15.345Z,15.47
2022-09-22T16:27:17.908Z,15.56
2022-09-22T16:29:20.610Z,15.40
2022-09-22T16:31:23.903Z,15.34
2022-09-22T16:33:26.538Z,15.21
2022-09-22T16:35:29.486Z,15.31
2022-09-22T16:37:32.104Z,15.19
2022-09-22T16:39:36.418Z,15.21
2022-09-22T16:41:44.886Z,15.14
2022-09-22T16:43:47.637Z,15.09
2022-09-22T16:46:10.336Z,15.05
2022-09-22T16:48:13.167Z,15.00
2022-09-22T16:50:15.838Z,15.02
2022-09-22T16:52:19.935Z,14.93
2022-09-22T16:54:24.657Z,14.83
2022-09-22T16:56:30.499Z,14.93
2022-09-22T16:58:33.598Z,14.77
2022-09-22T17:00:36.771Z,14.68
2022-09-22T17:02:39.558Z,14.47
2022-09-22T17:04:43.401Z,14.53
2022-09-22T17:06:46.861Z,14.43
2022-09-22T17:08:50.457Z,14.47
2022-09-22T17:10:54.514Z,14.34
2022-09-22T17:12:58.445Z,14.40
2022-09-22T17:15:01.032Z,14.26
2022-09-22T17:17:06.593Z,14.24
2022-09-22T17:19:11.628Z,14.18
2022-09-22T17:21:21.845Z,14.04
2022-09-22T17:23:24.509Z,14.01
2022-09-22T17:25:29.014Z,13.82
2022-09-22T17:27:31.707Z,13.85
2022-09-22T17:29:35.644Z,13.83
2022-09-22T17:31:38.252Z,13.77
2022-09-22T17:33:47.825Z,13.70
2022-09-22T17:35:57.375Z,13.73
2022-09-22T17:38:00.016Z,13.67
2022-09-22T17:40:03.369Z,13.61
2022-09-22T17:42:06.188Z,13.60
2022-09-22T17:44:10.157Z,13.55
2022-09-22T17:46:15.728Z,13.56
2022-09-22T17:48:36.067Z,13.35
2022-09-22T17:50:56.471Z,13.46
2022-09-22T17:53:16.544Z,13.31
2022-09-22T17:55:25.217Z,13.30
2022-09-22T17:57:30.014Z,13.17
2022-09-22T17:59:32.908Z,13.22
2022-09-22T18:01:37.173Z,13.12
2022-09-22T18:03:39.802Z,13.12
2022-09-22T18:05:42.435Z,13.10
2022-09-22T18:07:45.238Z,13.12
2022-09-22T18:09:49.622Z,13.18
2022-09-22T18:11:52.240Z,13.06
2022-09-22T18:13:56.106Z,12.98
2022-09-22T18:16:18.553Z,12.93
2022-09-22T18:18:22.559Z,12.84
2022-09-22T18:20:26.138Z,12.79
2022-09-22T18:22:29.809Z,12.87
2022-09-22T18:24:32.915Z,12.77
2022-09-22T18:26:37.735Z,12.62
2022-09-22T18:28:40.488Z,12.65
2022-09-22T18:30:43.245Z,12.70
2022-09-22T18:32:46.148Z,12.56
2022-09-22T18:34:51.167Z,12.57
2022-09-22T18:36:54.126Z,12.46
2022-09-22T18:38:56.750Z,12.46
2022-09-22T18:41:00.474Z,12.49
2022-09-22T18:43:03.227Z,12.42
2022-09-22T18:45:06.451Z,12.45
2022-09-22T18:47:14.233Z,12.49
2022-09-22T18:49:17.529Z,12.41
2022-09-22T18:51:21.710Z,12.34
2022-09-22T18:53:24.320Z,12.34
2022-09-22T18:55:27.176Z,12.32
2022-09-22T18:57:29.794Z,12.26
2022-09-22T18:59:32.432Z,12.26
2022-09-22T19:01:35.344Z,12.26
2022-09-22T19:03:38.083Z,12.27
2022-09-22T19:05:40.702Z,12.22
2022-09-22T19:07:46.867Z,12.14
2022-09-22T19:09:50.285Z,12.19
2022-09-22T19:11:53.981Z,12.09
2022-09-22T19:13:56.608Z,12.03
2022-09-22T19:15:59.485Z,12.10
2022-09-22T19:18:02.146Z,12.07
2022-09-22T19:20:05.225Z,12.04
2022-09-22T19:22:09.851Z,11.88
2022-09-22T19:24:14.137Z,11.90
2022-09-22T19:26:18.503Z,11.93
2022-09-22T19:28:22.251Z,11.86
2022-09-22T19:30:28.518Z,11.63
2022-09-22T19:32:33.518Z,11.72
2022-09-22T19:34:36.396Z,11.67
2022-09-22T19:36:40.303Z,11.70
2022-09-22T19:38:42.949Z,11.68
2022-09-22T19:40:47.131Z,11.62
2022-09-22T19:42:49.988Z,11.49
2022-09-22T19:44:52.808Z,11.52
2022-09-22T19:46:55.395Z,11.47
2022-09-22T19:48:58.124Z,11.38
2022-09-22T19:51:03.231Z,11.55
2022-09-22T19:53:05.865Z,11.37
2022-09-22T19:55:11.407Z,11.37
2022-09-22T19:57:15.448Z,11.33
2022-09-22T19:59:19.635Z,11.36
2022-09-22T20:01:29.016Z,11.39
2022-09-22T20:03:31.689Z,11.27
2022-09-22T20:05:36.931Z,11.19
2022-09-22T20:07:41.776Z,11.13
2022-09-22T20:09:44.408Z,11.14
2022-09-22T20:11:49.277Z,11.11
2022-09-22T20:14:10.800Z,11.05
2022-09-22T20:16:13.465Z,11.09
2022-09-22T20:18:16.097Z,10.93
2022-09-22T20:20:21.541Z,10.77
2022-09-22T20:22:27.607Z,10.77
2022-09-22T20:24:30.816Z,10.75
2022-09-22T20:26:33.742Z,10.74
2022-09-22T20:28:39.184Z,10.72
2022-09-22T20:30:43.754Z,10.55
2022-09-22T20:32:47.402Z,10.55
2022-09-22T20:34:50.048Z,10.44
2022-09-22T20:36:52.775Z,10.34
2022-09-22T20:38:55.369Z,10.31
2022-09-22T20:41:01.837Z,10.34
2022-09-22T20:43:06.112Z,10.18
2022-09-22T20:45:10.981Z,10.16
2022-09-22T20:47:17.119Z,10.20
2022-09-22T20:49:20.035Z,10.20
2022-09-22T20:51:23.723Z,10.22
2022-09-22T20:53:26.625Z,10.14
2022-09-22T20:55:29.217Z,9.98
2022-09-22T20:57:32.161Z,9.94
2022-09-22T20:59:36.049Z,9.87
2022-09-22T21:01:38.771Z,9.98
2022-09-22T21:03:42.971Z,9.92
2022-09-22T21:05:45.591Z,9.86
2022-09-22T21:08:08.184Z,10.05
2022-09-22T21:10:28.251Z,10.08
2022-09-22T21:12:31.542Z,10.04
2022-09-22T21:14:34.307Z,9.97
2022-09-22T21:16:39.804Z,9.94
2022-09-22T21:18:43.828Z,9.94
2022-09-22T21:20:46.574Z,9.98
2022-09-22T21:22:49.176Z,9.96
2022-09-22T21:24:52.540Z,9.93
2022-09-22T21:26:55.273Z,9.78
2022-09-22T21:28:58.307Z,9.98
2022-09-22T21:31:02.775Z,9.95
2022-09-22T21:33:08.062Z,9.93
2022-09-22T21:35:16.993Z,9.78
2022-09-22T21:37:19.674Z,9.74
2022-09-22T21:39:22.363Z,9.73
2022-09-22T21:41:27.378Z,9.71
2022-09-22T21:43:31.157Z,9.82
2022-09-22T21:45:33.754Z,9.74
2022-09-22T21:47:36.345Z,9.75
2022-09-22T21:49:39.056Z,9.85
2022-09-22T21:51:44.556Z,9.83
2022-09-22T21:53:51.338Z,9.78
2022-09-22T21:56:00.483Z,9.64
2022-09-22T21:58:03.121Z,9.56
2022-09-22T22:00:07.796Z,9.47
2022-09-22T22:02:10.426Z,9.31
2022-09-22T22:04:15.149Z,9.30
2022-09-22T22:06:20.265Z,9.24
2022-09-22T22:08:24.306Z,9.21
2022-09-22T22:10:26.867Z,9.24
2022-09-22T22:12:29.437Z,9.19
2022-09-22T22:14:34.859Z,9.26
2022-09-22T22:16:39.575Z,9.23
2022-09-22T22:18:43.014Z,9.22
2022-09-22T22:20:45.753Z,9.22
2022-09-22T22:22:48.404Z,9.22
2022-09-22T22:24:52.418Z,9.20
2022-09-22T22:26:57.156Z,9.13
2022-09-22T22:28:59.757Z,9.23
2022-09-22T22:31:04.898Z,9.07
2022-09-22T22:33:08.057Z,9.04
2022-09-22T22:35:11.609Z,8.97
2022-09-22T22:37:14.185Z,9.03
2022-09-22T22:39:17.034Z,9.00
2022-09-22T22:41:20.979Z,9.05
2022-09-22T22:43:23.676Z,9.01
2022-09-22T22:45:26.375Z,9.13
2022-09-22T22:47:28.982Z,9.02
2022-09-22T22:49:32.424Z,9.00
2022-09-22T22:51:36.622Z,8.94
2022-09-22T22:53:39.479Z,8.95
2022-09-22T22:55:55.398Z,8.91
2022-09-22T22:57:59.341Z,9.02
2022-09-22T23:00:02.377Z,8.91
2022-09-22T23:02:05.024Z,8.97
2022-09-22T23:04:09.103Z,8.94
2022-09-22T23:06:14.427Z,8.89
2022-09-22T23:08:17.356Z,8.89
2022-09-22T23:10:20.082Z,8.94
2022-09-22T23:12:22.696Z,8.82
2022-09-22T23:14:26.833Z,8.66
2022-09-22T23:16:31.370Z,8.76
2022-09-22T23:18:35.526Z,8.66
2022-09-22T23:20:38.086Z,8.61
2022-09-22T23:22:40.745Z,8.68
2022-09-22T23:24:43.313Z,8.72
2022-09-22T23:26:46.755Z,8.60
2022-09-22T23:28:49.459Z,8.65
2022-09-22T23:30:59.004Z,8.69
2022-09-22T23:33:01.619Z,8.66
2022-09-22T23:35:04.465Z,8.67
2022-09-22T23:37:07.053Z,8.58
2022-09-22T23:39:12.492Z,8.64
2022-09-22T23:41:15.427Z,8.61
2022-09-22T23:43:18.794Z,8.55
2022-09-22T23:45:21.401Z,8.56
2022-09-22T23:47:25.415Z,8.50
2022-09-22T23:49:28.018Z,8.51
2022-09-22T23:51:31.280Z,8.52
2022-09-22T23:53:36.712Z,8.49
2022-09-22T23:55:39.423Z,8.43
2022-09-22T23:57:42.020Z,8.54
2022-09-22T23:59:44.633Z,8.41
