createdAt,value
2023-02-13T10:14:47.285Z,4.43
2023-02-13T10:19:45.674Z,4.37
2023-02-13T10:24:43.239Z,4.60
2023-02-13T10:30:03.126Z,4.50
2023-02-13T10:35:00.413Z,4.20
2023-02-13T10:39:55.005Z,4.50
2023-02-13T10:45:15.117Z,6.17
2023-02-13T10:50:21.082Z,4.53
2023-02-13T10:55:30.689Z,4.63
2023-02-13T11:00:31.475Z,4.60
2023-02-13T11:05:29.849Z,4.40
2023-02-13T11:10:25.474Z,4.20
2023-02-13T11:15:26.968Z,4.40
2023-02-13T11:20:29.345Z,4.47
2023-02-13T11:25:25.165Z,5.17
2023-02-13T11:30:34.642Z,4.80
2023-02-13T11:35:30.675Z,4.93
2023-02-13T11:40:33.185Z,4.60
2023-02-13T11:45:27.910Z,4.73
2023-02-13T11:50:27.466Z,5.47
2023-02-13T11:55:31.169Z,5.17
2023-02-13T12:00:34.053Z,4.50
2023-02-13T12:05:30.023Z,4.47
2023-02-13T12:10:26.396Z,5.60
2023-02-13T12:15:23.233Z,5.30
2023-02-13T12:20:18.496Z,5.43
2023-02-13T12:25:40.661Z,5.20
2023-02-13T12:31:16.344Z,5.40
2023-02-13T12:36:17.472Z,5.40
2023-02-13T12:41:20.576Z,5.30
2023-02-13T12:46:21.870Z,4.97
2023-02-13T12:51:30.229Z,4.50
2023-02-13T12:56:41.723Z,5.05
2023-02-13T13:02:14.922Z,5.20
2023-02-13T13:07:30.797Z,4.70
2023-02-13T13:12:36.606Z,4.40
2023-02-13T13:17:44.927Z,4.72
2023-02-13T13:22:46.126Z,4.65
2023-02-13T13:27:45.645Z,4.32
2023-02-13T13:32:40.114Z,4.28
2023-02-13T13:37:39.149Z,4.20
2023-02-13T13:42:41.048Z,5.20
2023-02-13T13:47:49.565Z,4.38
2023-02-13T13:53:13.702Z,4.60
2023-02-13T13:58:07.353Z,4.63
2023-02-13T14:03:26.272Z,4.63
2023-02-13T14:09:07.599Z,4.32
2023-02-13T14:14:01.971Z,4.10
2023-02-13T14:18:57.344Z,4.60
2023-02-13T14:23:53.606Z,5.15
2023-02-13T14:29:06.597Z,4.20
2023-02-13T14:34:03.793Z,4.65
2023-02-13T14:38:58.480Z,4.40
2023-02-13T14:43:54.804Z,5.43
2023-02-13T14:48:56.889Z,5.10
2023-02-13T14:53:55.971Z,4.80
2023-02-13T14:58:53.943Z,4.70
2023-02-13T15:03:50.005Z,4.97
2023-02-13T15:08:49.564Z,4.97
2023-02-13T15:13:46.016Z,5.00
2023-02-13T15:18:44.477Z,5.50
2023-02-13T15:23:38.218Z,5.00
2023-02-13T15:28:32.132Z,5.93
2023-02-13T15:33:28.970Z,6.70
2023-02-13T15:38:26.516Z,6.23
2023-02-13T15:43:25.275Z,5.90
2023-02-13T15:48:19.512Z,8.00
2023-02-13T15:53:19.227Z,5.77
2023-02-13T15:58:15.191Z,20.10
2023-02-13T16:03:15.435Z,18.00
2023-02-13T16:08:31.492Z,20.73
2023-02-13T16:13:25.300Z,19.63
2023-02-13T16:18:21.665Z,25.00
2023-02-13T16:23:18.596Z,16.93
2023-02-13T16:28:20.157Z,14.77
2023-02-13T16:33:25.910Z,16.93
2023-02-13T16:38:35.071Z,17.87
2023-02-13T16:43:38.883Z,19.23
2023-02-13T16:48:32.407Z,9.97
2023-02-13T16:53:25.940Z,9.83
2023-02-13T16:58:19.861Z,10.13
2023-02-13T17:03:14.866Z,12.83
2023-02-13T17:08:09.360Z,12.97
2023-02-13T17:13:11.821Z,25.40
