createdAt,value
2019-06-08T00:01:02.825Z,74.00
2019-06-08T00:03:31.677Z,74.10
2019-06-08T00:06:00.483Z,74.10
2019-06-08T00:08:29.267Z,74.00
2019-06-08T00:10:58.074Z,74.20
2019-06-08T00:13:26.843Z,74.10
2019-06-08T00:15:55.593Z,74.20
2019-06-08T00:18:24.327Z,74.10
2019-06-08T00:20:53.085Z,74.10
2019-06-08T00:23:22.010Z,74.20
2019-06-08T00:25:50.817Z,74.10
2019-06-08T00:28:20.452Z,74.10
2019-06-08T00:30:49.235Z,74.20
2019-06-08T00:33:18.573Z,74.20
2019-06-08T00:35:47.363Z,74.30
2019-06-08T00:38:16.875Z,74.50
2019-06-08T00:40:46.304Z,74.30
2019-06-08T00:43:15.172Z,74.30
2019-06-08T00:45:43.864Z,74.30
2019-06-08T00:48:12.606Z,74.30
2019-06-08T00:50:41.373Z,74.40
2019-06-08T00:53:10.183Z,74.30
2019-06-08T00:55:38.948Z,74.30
2019-06-08T00:58:07.709Z,74.40
2019-06-08T01:00:36.532Z,74.40
2019-06-08T01:03:06.258Z,74.40
2019-06-08T01:05:35.103Z,74.40
2019-06-08T01:08:04.042Z,74.40
2019-06-08T01:10:32.930Z,74.50
2019-06-08T01:13:01.685Z,74.50
2019-06-08T01:15:34.153Z,74.50
2019-06-08T01:18:03.723Z,74.50
2019-06-08T01:20:31.385Z,74.60
2019-06-08T01:23:00.222Z,74.60
2019-06-08T01:25:30.115Z,74.60
2019-06-08T01:27:58.956Z,74.70
2019-06-08T01:30:28.523Z,74.70
2019-06-08T01:32:57.257Z,74.80
2019-06-08T01:35:26.917Z,74.80
2019-06-08T01:37:55.754Z,74.90
2019-06-08T01:40:25.368Z,75.00
2019-06-08T01:42:54.123Z,75.00
2019-06-08T01:45:32.832Z,75.10
2019-06-08T01:48:18.679Z,75.10
2019-06-08T01:50:33.825Z,75.10
2019-06-08T01:53:02.606Z,75.00
2019-06-08T01:55:31.426Z,75.10
2019-06-08T01:58:00.166Z,75.00
2019-06-08T02:00:30.709Z,75.10
2019-06-08T02:02:59.558Z,75.10
2019-06-08T02:05:30.308Z,75.10
2019-06-08T02:07:59.657Z,75.10
2019-06-08T02:10:28.782Z,75.10
2019-06-08T02:12:57.820Z,75.20
2019-06-08T02:15:27.176Z,75.20
2019-06-08T02:17:56.012Z,75.30
2019-06-08T02:20:26.268Z,75.30
2019-06-08T02:22:55.109Z,75.30
2019-06-08T02:25:29.477Z,75.50
2019-06-08T02:27:58.499Z,75.50
2019-06-08T02:30:34.214Z,75.50
2019-06-08T02:33:02.297Z,75.70
2019-06-08T02:35:32.613Z,75.70
2019-06-08T02:38:01.489Z,75.70
2019-06-08T02:40:30.863Z,75.60
2019-06-08T02:43:00.850Z,75.80
2019-06-08T02:45:30.294Z,75.60
2019-06-08T02:48:00.095Z,75.50
2019-06-08T02:50:47.922Z,75.60
2019-06-08T02:53:17.921Z,75.60
2019-06-08T02:55:48.074Z,75.60
2019-06-08T02:58:17.539Z,75.60
2019-06-08T03:00:48.164Z,75.60
2019-06-08T03:03:17.017Z,75.60
2019-06-08T03:05:45.760Z,75.60
2019-06-08T03:08:14.491Z,75.60
2019-06-08T03:10:43.260Z,75.60
2019-06-08T03:13:12.311Z,75.60
2019-06-08T03:15:43.515Z,75.70
2019-06-08T03:18:11.470Z,75.60
2019-06-08T03:20:42.290Z,76.50
2019-06-08T03:23:10.680Z,75.70
2019-06-08T03:25:47.228Z,75.70
2019-06-08T03:28:09.879Z,75.80
2019-06-08T03:30:45.713Z,75.80
2019-06-08T03:33:09.117Z,75.80
2019-06-08T03:35:43.967Z,76.00
2019-06-08T03:38:08.245Z,76.10
2019-06-08T03:40:38.224Z,76.10
2019-06-08T03:43:07.465Z,76.10
2019-06-08T03:45:36.440Z,76.20
2019-06-08T03:48:05.157Z,76.20
2019-06-08T03:50:35.457Z,76.30
2019-06-08T03:53:04.413Z,76.20
2019-06-08T03:55:33.164Z,76.30
2019-06-08T03:58:01.918Z,76.30
2019-06-08T04:00:30.671Z,76.30
2019-06-08T04:02:59.503Z,76.30
2019-06-08T04:05:28.239Z,76.80
2019-06-08T04:07:56.981Z,76.80
2019-06-08T04:10:25.805Z,76.90
2019-06-08T04:12:54.617Z,76.90
2019-06-08T04:15:23.419Z,77.00
2019-06-08T04:17:52.168Z,77.00
2019-06-08T04:20:20.934Z,77.00
2019-06-08T04:22:50.596Z,77.00
2019-06-08T04:25:19.443Z,77.70
2019-06-08T04:27:48.220Z,77.30
2019-06-08T04:30:18.419Z,77.50
2019-06-08T04:32:49.284Z,77.40
2019-06-08T04:35:17.737Z,77.30
2019-06-08T04:37:47.092Z,77.20
2019-06-08T04:40:16.056Z,77.30
2019-06-08T04:42:46.696Z,77.40
2019-06-08T04:45:15.320Z,77.40
2019-06-08T04:47:46.133Z,77.50
2019-06-08T04:50:22.593Z,77.50
2019-06-08T04:52:47.163Z,77.40
2019-06-08T04:55:15.693Z,77.20
2019-06-08T04:57:47.411Z,77.10
2019-06-08T05:00:14.997Z,77.10
2019-06-08T05:02:44.727Z,77.10
2019-06-08T05:05:14.314Z,77.10
2019-06-08T05:07:43.839Z,76.90
2019-06-08T05:10:14.453Z,76.90
2019-06-08T05:12:45.636Z,76.90
2019-06-08T05:15:14.564Z,76.80
2019-06-08T05:17:43.399Z,76.70
2019-06-08T05:20:12.277Z,76.80
2019-06-08T05:22:41.436Z,76.70
2019-06-08T05:25:10.358Z,76.60
2019-06-08T05:27:39.440Z,76.40
2019-06-08T05:30:09.157Z,76.30
2019-06-08T05:32:39.299Z,76.20
2019-06-08T05:35:08.378Z,76.80
2019-06-08T05:37:37.124Z,75.50
2019-06-08T05:40:06.680Z,75.30
2019-06-08T05:42:35.456Z,74.80
2019-06-08T05:45:06.615Z,74.60
2019-06-08T05:47:35.372Z,74.20
2019-06-08T05:50:06.076Z,74.30
2019-06-08T05:52:34.826Z,75.20
2019-06-08T05:55:04.173Z,74.10
2019-06-08T05:57:32.966Z,73.90
2019-06-08T06:00:08.407Z,73.70
2019-06-08T06:02:32.180Z,73.60
2019-06-08T06:05:00.976Z,73.20
2019-06-08T06:07:29.716Z,73.00
2019-06-08T06:09:58.474Z,72.70
2019-06-08T06:12:27.266Z,72.40
2019-06-08T06:14:57.146Z,72.10
2019-06-08T06:17:25.861Z,71.80
2019-06-08T06:19:54.641Z,71.60
2019-06-08T06:22:23.390Z,71.60
2019-06-08T06:24:52.148Z,71.40
2019-06-08T06:27:20.923Z,71.00
2019-06-08T06:29:49.995Z,70.80
2019-06-08T06:32:18.869Z,70.50
2019-06-08T06:34:47.940Z,70.50
2019-06-08T06:37:16.719Z,70.50
2019-06-08T06:39:45.913Z,70.00
2019-06-08T06:42:14.753Z,69.80
2019-06-08T06:44:45.740Z,69.60
2019-06-08T06:47:13.983Z,69.40
2019-06-08T06:49:44.400Z,68.50
2019-06-08T06:52:13.261Z,68.20
2019-06-08T06:54:42.795Z,68.90
2019-06-08T06:57:11.762Z,67.60
2019-06-08T06:59:40.540Z,67.40
2019-06-08T07:02:09.272Z,67.00
2019-06-08T07:04:38.365Z,66.60
2019-06-08T07:07:07.134Z,66.00
2019-06-08T07:09:35.955Z,66.30
2019-06-08T07:12:04.907Z,66.50
2019-06-08T07:14:33.723Z,65.60
2019-06-08T07:17:03.489Z,65.00
2019-06-08T07:19:32.244Z,64.30
2019-06-08T07:22:00.987Z,64.40
2019-06-08T07:24:32.379Z,64.30
2019-06-08T07:27:01.217Z,63.90
2019-06-08T07:29:29.998Z,63.30
2019-06-08T07:31:59.328Z,63.80
2019-06-08T07:37:03.616Z,62.80
2019-06-08T07:39:32.352Z,62.30
2019-06-08T07:42:01.107Z,62.20
2019-06-08T07:44:29.860Z,61.20
2019-06-08T07:47:00.013Z,61.50
2019-06-08T07:49:28.907Z,61.50
2019-06-08T07:52:09.208Z,60.90
2019-06-08T07:54:28.082Z,60.70
2019-06-08T07:56:57.124Z,60.30
2019-06-08T07:59:25.930Z,60.30
2019-06-08T08:01:56.145Z,60.40
2019-06-08T08:04:25.011Z,60.50
2019-06-08T08:06:54.530Z,60.20
2019-06-08T08:09:23.352Z,59.70
2019-06-08T08:11:52.876Z,60.30
2019-06-08T08:14:21.682Z,59.90
2019-06-08T08:16:50.945Z,60.50
2019-06-08T08:19:20.678Z,61.80
2019-06-08T08:21:51.886Z,61.20
2019-06-08T08:24:19.957Z,61.30
2019-06-08T08:26:50.880Z,61.30
2019-06-08T08:29:19.357Z,61.30
2019-06-08T08:31:50.252Z,61.20
2019-06-08T08:34:18.622Z,61.40
2019-06-08T08:36:48.154Z,62.00
2019-06-08T08:39:17.964Z,61.40
2019-06-08T08:41:50.222Z,61.70
2019-06-08T08:44:17.723Z,61.80
2019-06-08T08:46:48.739Z,62.10
2019-06-08T08:49:18.202Z,62.20
2019-06-08T08:51:47.734Z,62.40
2019-06-08T08:54:18.317Z,61.90
2019-06-08T08:56:50.499Z,61.00
2019-06-08T08:59:17.906Z,61.30
2019-06-08T09:01:48.252Z,60.30
2019-06-08T09:04:18.531Z,60.70
2019-06-08T09:06:48.337Z,60.20
2019-06-08T09:09:18.810Z,60.00
2019-06-08T09:11:48.487Z,60.20
2019-06-08T09:14:18.386Z,60.70
2019-06-08T09:16:48.145Z,59.70
2019-06-08T09:19:20.603Z,60.00
2019-06-08T09:21:48.537Z,60.00
2019-06-08T09:24:18.633Z,60.50
2019-06-08T09:26:47.846Z,60.20
2019-06-08T09:29:18.750Z,59.80
2019-06-08T09:31:49.087Z,59.50
2019-06-08T09:34:19.366Z,59.70
2019-06-08T09:36:48.264Z,59.40
2019-06-08T09:39:30.248Z,59.20
2019-06-08T09:42:01.937Z,59.00
2019-06-08T09:44:29.393Z,59.30
2019-06-08T09:47:04.627Z,58.90
2019-06-08T09:49:28.598Z,58.00
2019-06-08T09:52:00.334Z,57.60
2019-06-08T09:54:28.262Z,57.60
2019-06-08T09:57:00.904Z,57.30
2019-06-08T09:59:28.543Z,57.50
2019-06-08T10:02:03.613Z,57.80
2019-06-08T10:04:29.142Z,58.00
2019-06-08T10:07:00.143Z,57.10
2019-06-08T10:09:28.877Z,57.30
2019-06-08T10:11:59.573Z,57.20
2019-06-08T10:14:28.275Z,57.40
2019-06-08T10:17:00.765Z,57.20
2019-06-08T10:19:27.591Z,56.10
2019-06-08T10:21:56.879Z,55.90
2019-06-08T10:24:26.598Z,56.00
2019-06-08T10:26:55.345Z,55.90
2019-06-08T10:29:24.172Z,56.20
2019-06-08T10:31:52.943Z,55.50
2019-06-08T10:34:21.791Z,54.20
2019-06-08T10:36:50.550Z,54.70
2019-06-08T10:39:19.324Z,54.90
2019-06-08T10:41:48.834Z,54.80
2019-06-08T10:44:18.469Z,55.20
2019-06-08T10:46:48.287Z,55.20
2019-06-08T10:49:18.638Z,55.00
2019-06-08T10:51:48.731Z,54.90
2019-06-08T10:54:17.770Z,54.30
2019-06-08T10:56:48.402Z,54.80
2019-06-08T10:59:18.486Z,53.80
2019-06-08T11:01:47.494Z,54.40
2019-06-08T11:04:18.476Z,54.00
2019-06-08T11:06:47.824Z,53.10
2019-06-08T11:09:18.903Z,52.40
2019-06-08T11:11:48.073Z,51.90
2019-06-08T11:14:18.388Z,50.50
2019-06-08T11:16:47.625Z,51.10
2019-06-08T11:19:17.998Z,51.30
2019-06-08T11:21:48.223Z,51.30
2019-06-08T11:24:24.130Z,51.20
2019-06-08T11:26:48.527Z,50.80
2019-06-08T11:29:18.761Z,50.20
2019-06-08T11:31:47.978Z,50.50
2019-06-08T11:34:18.693Z,50.40
2019-06-08T11:36:51.433Z,49.40
2019-06-08T11:39:19.025Z,50.00
2019-06-08T11:41:48.458Z,49.50
2019-06-08T11:44:17.879Z,49.80
2019-06-08T11:46:47.729Z,50.30
2019-06-08T11:49:18.731Z,50.20
2019-06-08T11:51:47.846Z,50.20
2019-06-08T11:54:29.475Z,50.00
2019-06-08T11:56:48.892Z,49.70
2019-06-08T11:59:18.959Z,50.00
2019-06-08T12:01:50.276Z,48.70
2019-06-08T12:04:18.465Z,48.70
2019-06-08T12:06:48.390Z,48.70
2019-06-08T12:09:18.836Z,48.50
2019-06-08T12:11:48.146Z,48.40
2019-06-08T12:14:17.746Z,47.70
2019-06-08T12:16:48.606Z,47.70
2019-06-08T12:19:20.601Z,47.50
2019-06-08T12:21:49.629Z,47.60
2019-06-08T12:24:17.939Z,47.90
2019-06-08T12:26:47.773Z,48.00
2019-06-08T12:29:18.917Z,47.80
2019-06-08T12:31:47.595Z,47.90
2019-06-08T12:34:18.540Z,48.10
2019-06-08T12:36:48.070Z,47.60
2019-06-08T12:39:19.760Z,47.80
2019-06-08T12:41:47.890Z,46.90
2019-06-08T12:44:19.215Z,47.40
2019-06-08T12:46:48.491Z,46.90
2019-06-08T12:49:18.818Z,46.30
2019-06-08T12:51:50.556Z,46.30
2019-06-08T12:54:19.389Z,45.80
2019-06-08T12:56:48.731Z,45.20
2019-06-08T12:59:21.392Z,44.60
2019-06-08T13:01:48.431Z,44.00
2019-06-08T13:04:21.332Z,43.60
2019-06-08T13:06:48.351Z,41.30
2019-06-08T13:09:19.368Z,41.20
2019-06-08T13:11:50.504Z,39.40
2019-06-08T13:14:19.485Z,39.10
2019-06-08T13:16:49.662Z,39.70
2019-06-08T13:19:20.011Z,38.90
2019-06-08T13:21:48.923Z,38.00
2019-06-08T13:24:17.761Z,36.40
2019-06-08T13:26:50.421Z,36.10
2019-06-08T13:29:20.152Z,36.10
2019-06-08T13:31:47.398Z,35.40
2019-06-08T13:34:20.133Z,36.10
2019-06-08T13:36:48.507Z,34.60
2019-06-08T13:39:19.589Z,34.80
2019-06-08T13:41:48.220Z,33.20
2019-06-08T13:44:17.827Z,33.10
2019-06-08T13:46:47.866Z,34.30
2019-06-08T13:49:19.479Z,33.90
2019-06-08T13:51:47.952Z,34.10
2019-06-08T13:54:19.588Z,34.20
2019-06-08T13:56:50.530Z,34.00
2019-06-08T13:59:23.111Z,33.60
2019-06-08T14:01:48.977Z,33.40
2019-06-08T14:04:19.459Z,33.30
2019-06-08T14:06:48.579Z,33.30
2019-06-08T14:09:19.250Z,33.30
2019-06-08T14:11:48.940Z,33.00
2019-06-08T14:14:19.976Z,32.70
2019-06-08T14:16:50.551Z,32.60
2019-06-08T14:19:21.250Z,32.20
2019-06-08T14:21:49.109Z,31.70
2019-06-08T14:24:22.816Z,31.70
2019-06-08T14:26:48.663Z,31.70
2019-06-08T14:29:19.663Z,32.40
2019-06-08T14:31:47.869Z,32.50
2019-06-08T14:34:18.634Z,32.00
2019-06-08T14:36:48.876Z,31.30
2019-06-08T14:39:18.783Z,30.40
2019-06-08T14:41:49.468Z,30.30
2019-06-08T14:44:19.876Z,30.00
2019-06-08T14:46:48.719Z,29.60
2019-06-08T14:49:18.319Z,29.40
2019-06-08T14:51:49.042Z,29.40
2019-06-08T14:54:23.483Z,30.00
2019-06-08T14:56:49.906Z,30.40
2019-06-08T14:59:20.310Z,31.30
2019-06-08T15:01:49.181Z,31.80
2019-06-08T15:04:24.925Z,32.60
2019-06-08T15:06:51.347Z,32.70
2019-06-08T15:09:21.250Z,32.70
2019-06-08T15:11:50.150Z,33.10
2019-06-08T15:14:19.437Z,33.10
2019-06-08T15:16:49.438Z,33.50
2019-06-08T15:19:18.522Z,34.00
2019-06-08T15:21:48.413Z,34.50
2019-06-08T15:24:18.567Z,34.60
2019-06-08T15:26:48.874Z,34.40
2019-06-08T15:29:17.877Z,34.90
2019-06-08T15:31:48.179Z,35.60
2019-06-08T15:34:17.812Z,36.30
2019-06-08T15:36:47.138Z,37.10
2019-06-08T15:39:17.891Z,38.00
2019-06-08T15:41:48.580Z,38.20
2019-06-08T15:44:21.165Z,38.80
2019-06-08T15:46:47.642Z,39.20
2019-06-08T15:49:18.547Z,40.20
2019-06-08T15:51:48.134Z,41.40
2019-06-08T15:54:16.960Z,42.60
2019-06-08T15:56:51.436Z,43.40
2019-06-08T15:59:16.180Z,44.00
2019-06-08T16:01:44.945Z,44.20
2019-06-08T16:04:13.695Z,44.40
2019-06-08T16:06:42.545Z,44.80
2019-06-08T16:09:11.368Z,45.20
2019-06-08T16:11:40.203Z,45.70
2019-06-08T16:14:09.062Z,46.00
2019-06-08T16:16:37.847Z,46.50
2019-06-08T16:19:06.635Z,47.00
2019-06-08T16:21:36.095Z,47.50
2019-06-08T16:24:05.012Z,47.40
2019-06-08T16:26:33.846Z,47.50
2019-06-08T16:29:02.698Z,47.80
2019-06-08T16:31:31.476Z,48.00
2019-06-08T16:34:00.270Z,48.30
2019-06-08T16:36:29.418Z,48.40
2019-06-08T16:38:58.132Z,48.40
2019-06-08T16:41:27.766Z,48.60
2019-06-08T16:43:56.778Z,48.80
2019-06-08T16:46:25.529Z,49.00
2019-06-08T16:48:54.300Z,49.10
2019-06-08T16:51:23.044Z,49.20
2019-06-08T16:53:51.838Z,49.40
2019-06-08T16:56:20.603Z,49.40
2019-06-08T16:58:49.360Z,49.80
2019-06-08T17:01:18.094Z,49.90
2019-06-08T17:03:47.751Z,50.10
2019-06-08T17:06:16.506Z,50.30
2019-06-08T17:08:45.330Z,50.50
2019-06-08T17:11:14.075Z,50.70
2019-06-08T17:13:42.819Z,51.50
2019-06-08T17:16:11.575Z,51.50
2019-06-08T17:18:40.380Z,51.90
2019-06-08T17:21:09.159Z,51.90
2019-06-08T17:23:38.532Z,51.70
2019-06-08T17:26:07.321Z,51.60
2019-06-08T17:28:37.158Z,51.50
2019-06-08T17:31:08.164Z,51.60
2019-06-08T17:33:37.273Z,51.60
2019-06-08T17:36:06.039Z,51.60
2019-06-08T17:38:34.867Z,51.70
2019-06-08T17:41:03.680Z,51.70
2019-06-08T17:43:32.510Z,51.80
2019-06-08T17:46:01.289Z,51.80
2019-06-08T17:48:30.029Z,51.90
2019-06-08T17:50:58.843Z,52.10
2019-06-08T17:53:27.603Z,52.40
2019-06-08T17:55:56.430Z,52.60
2019-06-08T17:58:25.179Z,52.70
2019-06-08T18:00:53.999Z,52.90
2019-06-08T18:03:22.748Z,53.30
2019-06-08T18:05:51.484Z,53.90
2019-06-08T18:08:20.287Z,54.40
2019-06-08T18:10:49.033Z,54.50
2019-06-08T18:13:18.437Z,54.40
2019-06-08T18:15:48.240Z,54.60
2019-06-08T18:18:17.679Z,54.80
2019-06-08T18:20:48.420Z,54.80
2019-06-08T18:23:17.394Z,54.30
2019-06-08T18:25:48.050Z,53.90
2019-06-08T18:28:17.282Z,53.60
2019-06-08T18:30:49.138Z,53.10
2019-06-08T18:33:18.056Z,53.10
2019-06-08T18:35:49.354Z,53.10
2019-06-08T18:38:17.982Z,53.20
2019-06-08T18:40:48.338Z,53.20
2019-06-08T18:43:20.128Z,53.20
2019-06-08T18:45:50.042Z,53.30
2019-06-08T18:48:18.788Z,53.60
2019-06-08T18:50:48.493Z,53.80
2019-06-08T18:53:19.185Z,54.00
2019-06-08T18:55:50.341Z,54.50
2019-06-08T18:58:24.737Z,54.90
2019-06-08T19:00:51.208Z,55.20
2019-06-08T19:03:19.225Z,55.80
2019-06-08T19:05:50.512Z,56.20
2019-06-08T19:08:19.177Z,56.80
2019-06-08T19:10:48.379Z,56.90
2019-06-08T19:13:18.067Z,57.30
2019-06-08T19:15:52.527Z,57.40
2019-06-08T19:18:17.858Z,58.20
2019-06-08T19:20:47.786Z,58.10
2019-06-08T19:23:21.060Z,58.30
2019-06-08T19:25:49.442Z,58.60
2019-06-08T19:28:32.687Z,59.10
2019-06-08T19:30:51.389Z,59.00
2019-06-08T19:33:19.282Z,59.30
2019-06-08T19:35:52.894Z,60.20
2019-06-08T19:38:18.510Z,60.30
2019-06-08T19:40:48.229Z,60.60
2019-06-08T19:43:18.310Z,60.70
2019-06-08T19:45:51.520Z,60.80
2019-06-08T19:48:17.819Z,61.60
2019-06-08T19:50:47.247Z,61.50
2019-06-08T19:53:18.282Z,61.60
2019-06-08T19:55:51.141Z,61.70
2019-06-08T19:58:18.029Z,62.00
2019-06-08T20:00:51.231Z,62.10
2019-06-08T20:03:17.829Z,62.60
2019-06-08T20:05:50.153Z,62.80
2019-06-08T20:08:17.576Z,63.10
2019-06-08T20:10:48.071Z,63.00
2019-06-08T20:13:16.717Z,63.10
2019-06-08T20:15:50.693Z,64.10
2019-06-08T20:18:17.199Z,64.20
2019-06-08T20:20:49.000Z,64.70
2019-06-08T20:23:18.122Z,65.30
2019-06-08T20:25:50.130Z,65.10
2019-06-08T20:28:18.804Z,66.10
2019-06-08T20:30:48.463Z,67.00
2019-06-08T20:33:17.303Z,66.70
2019-06-08T20:35:48.110Z,67.50
2019-06-08T20:38:17.733Z,67.70
2019-06-08T20:40:47.929Z,67.50
2019-06-08T20:43:17.672Z,67.80
2019-06-08T20:45:48.739Z,67.90
2019-06-08T20:48:18.239Z,68.10
2019-06-08T20:50:49.257Z,68.40
2019-06-08T20:53:17.757Z,68.00
2019-06-08T20:55:48.201Z,67.90
2019-06-08T20:58:17.706Z,67.70
2019-06-08T21:00:48.527Z,67.70
2019-06-08T21:03:17.525Z,67.60
2019-06-08T21:05:48.215Z,67.60
2019-06-08T21:08:17.486Z,67.60
2019-06-08T21:10:49.592Z,68.10
2019-06-08T21:13:17.906Z,68.40
2019-06-08T21:15:51.478Z,69.10
2019-06-08T21:18:19.235Z,69.70
2019-06-08T21:20:47.595Z,69.80
2019-06-08T21:23:17.022Z,69.20
2019-06-08T21:25:47.088Z,69.00
2019-06-08T21:28:17.172Z,68.90
2019-06-08T21:30:50.256Z,68.80
2019-06-08T21:33:16.626Z,69.20
2019-06-08T21:35:47.844Z,69.90
2019-06-08T21:38:23.293Z,70.20
2019-06-08T21:40:49.521Z,70.20
2019-06-08T21:43:18.461Z,70.20
2019-06-08T21:45:48.749Z,70.40
2019-06-08T21:48:17.738Z,70.80
2019-06-08T21:50:48.972Z,70.60
2019-06-08T21:53:18.122Z,70.20
2019-06-08T21:55:47.922Z,70.20
2019-06-08T21:58:17.894Z,70.50
2019-06-08T22:00:49.507Z,70.30
2019-06-08T22:03:19.086Z,70.10
2019-06-08T22:05:48.016Z,70.20
2019-06-08T22:08:17.320Z,70.10
2019-06-08T22:10:47.146Z,70.30
2019-06-08T22:13:17.491Z,70.70
2019-06-08T22:15:47.475Z,70.90
2019-06-08T22:18:18.307Z,70.70
2019-06-08T22:20:47.818Z,70.50
2019-06-08T22:23:18.088Z,71.10
2019-06-08T22:25:47.821Z,70.20
2019-06-08T22:28:17.701Z,70.10
2019-06-08T22:30:48.298Z,69.80
2019-06-08T22:33:17.583Z,69.90
2019-06-08T22:35:47.745Z,69.90
2019-06-08T22:38:17.698Z,70.10
2019-06-08T22:40:47.837Z,70.10
2019-06-08T22:43:18.983Z,69.80
2019-06-08T22:45:48.104Z,69.80
2019-06-08T22:48:18.830Z,69.80
2019-06-08T22:50:47.700Z,69.80
2019-06-08T22:53:16.657Z,69.80
2019-06-08T22:55:47.496Z,69.70
2019-06-08T22:58:18.985Z,69.50
2019-06-08T23:00:52.772Z,69.60
2019-06-08T23:03:18.529Z,69.40
2019-06-08T23:05:47.803Z,69.20
2019-06-08T23:08:17.631Z,69.50
2019-06-08T23:10:48.276Z,69.30
2019-06-08T23:13:17.908Z,69.40
2019-06-08T23:15:47.857Z,69.40
2019-06-08T23:18:18.021Z,69.30
2019-06-08T23:20:47.980Z,69.50
2019-06-08T23:23:17.926Z,69.30
2019-06-08T23:25:47.874Z,69.40
2019-06-08T23:28:18.140Z,70.10
2019-06-08T23:30:47.732Z,69.10
2019-06-08T23:33:18.878Z,69.00
2019-06-08T23:36:21.720Z,68.90
2019-06-08T23:38:17.865Z,68.80
2019-06-08T23:40:47.431Z,68.90
2019-06-08T23:43:18.118Z,68.80
2019-06-08T23:45:47.437Z,68.60
2019-06-08T23:48:17.401Z,68.60
2019-06-08T23:50:47.402Z,68.70
2019-06-08T23:53:18.191Z,68.60
2019-06-08T23:55:47.957Z,68.60
2019-06-08T23:58:17.497Z,68.50
