createdAt,value
2023-05-19T00:05:02.513Z,101329.83
2023-05-19T00:10:08.763Z,101331.02
2023-05-19T00:15:15.175Z,101330.47
2023-05-19T00:20:18.877Z,101330.29
2023-05-19T00:25:25.391Z,101331.61
2023-05-19T00:30:30.539Z,101328.40
2023-05-19T00:35:34.685Z,101328.23
2023-05-19T00:40:38.693Z,101331.61
2023-05-19T00:45:42.557Z,101326.23
2023-05-19T00:50:46.855Z,101322.27
2023-05-19T00:55:50.952Z,101320.41
2023-05-19T01:00:56.515Z,101323.17
2023-05-19T01:06:11.280Z,101326.20
2023-05-19T01:11:16.122Z,101319.36
2023-05-19T01:16:27.384Z,101324.11
2023-05-19T01:21:48.429Z,101327.80
2023-05-19T01:27:25.442Z,101332.31
2023-05-19T01:32:30.563Z,101329.77
2023-05-19T01:37:35.467Z,101328.50
2023-05-19T01:42:40.628Z,101333.38
2023-05-19T01:47:48.716Z,101333.04
2023-05-19T01:52:52.879Z,101334.98
2023-05-19T01:58:05.535Z,101333.14
2023-05-19T02:03:44.812Z,101328.28
2023-05-19T02:08:54.796Z,101320.14
2023-05-19T02:14:02.133Z,101321.25
2023-05-19T02:19:06.077Z,101321.77
2023-05-19T02:24:11.329Z,101322.34
2023-05-19T02:29:15.708Z,101322.44
2023-05-19T02:34:26.413Z,101320.10
2023-05-19T02:39:36.454Z,101314.30
2023-05-19T02:44:40.500Z,101310.84
2023-05-19T02:49:45.641Z,101306.96
2023-05-19T02:54:49.343Z,101307.52
2023-05-19T02:59:53.542Z,101309.00
2023-05-19T03:04:57.438Z,101304.43
2023-05-19T03:10:04.280Z,101302.35
2023-05-19T03:15:08.835Z,101302.96
2023-05-19T03:20:13.429Z,101303.88
2023-05-19T03:25:18.647Z,101302.16
2023-05-19T03:30:22.606Z,101307.02
2023-05-19T03:35:38.810Z,101305.06
2023-05-19T03:40:47.069Z,101305.51
2023-05-19T03:45:51.336Z,101307.41
2023-05-19T03:51:19.186Z,101307.08
2023-05-19T03:56:25.528Z,101312.08
2023-05-19T04:01:31.416Z,101316.73
2023-05-19T04:06:36.620Z,101315.23
2023-05-19T04:11:43.598Z,101314.40
2023-05-19T04:16:47.407Z,101320.28
2023-05-19T04:21:51.360Z,101318.04
2023-05-19T04:26:55.133Z,101329.14
2023-05-19T04:32:01.370Z,101323.89
2023-05-19T04:37:10.621Z,101322.10
2023-05-19T04:42:19.629Z,101321.66
2023-05-19T04:47:28.426Z,101319.79
2023-05-19T04:52:38.060Z,101321.04
2023-05-19T04:57:43.235Z,101322.36
2023-05-19T05:02:47.762Z,101327.46
2023-05-19T05:07:56.663Z,101332.39
2023-05-19T05:13:02.355Z,101331.35
2023-05-19T05:18:07.398Z,101329.64
2023-05-19T05:23:14.871Z,101333.88
2023-05-19T05:28:19.822Z,101333.50
2023-05-19T05:33:25.279Z,101329.33
2023-05-19T05:38:29.546Z,101333.60
2023-05-19T05:43:33.904Z,101331.48
2023-05-19T05:48:40.036Z,101328.48
2023-05-19T05:53:45.641Z,101323.81
2023-05-19T05:58:50.783Z,101323.38
2023-05-19T06:03:55.410Z,101326.52
2023-05-19T06:09:00.349Z,101331.27
2023-05-19T06:14:05.527Z,101330.52
2023-05-19T06:19:27.712Z,101341.48
2023-05-19T06:24:32.317Z,101343.16
2023-05-19T06:29:36.195Z,101347.98
2023-05-19T06:34:41.047Z,101350.12
2023-05-19T06:39:44.925Z,101351.46
2023-05-19T06:44:53.230Z,101358.34
2023-05-19T06:49:58.165Z,101357.81
2023-05-19T06:55:04.516Z,101356.92
2023-05-19T07:00:14.593Z,101353.71
2023-05-19T07:05:22.835Z,101358.34
2023-05-19T07:10:33.252Z,101360.69
2023-05-19T07:15:38.356Z,101364.49
2023-05-19T07:20:42.491Z,101361.77
2023-05-19T07:25:46.225Z,101358.71
2023-05-19T07:30:50.270Z,101360.55
2023-05-19T07:35:54.406Z,101365.52
2023-05-19T07:40:58.189Z,101366.98
2023-05-19T07:46:05.110Z,101365.20
2023-05-19T07:51:11.420Z,101363.20
2023-05-19T07:56:15.580Z,101365.77
2023-05-19T08:01:19.915Z,101363.89
2023-05-19T08:06:23.522Z,101365.98
2023-05-19T08:11:29.368Z,101371.61
2023-05-19T08:16:33.645Z,101367.38
2023-05-19T08:21:37.374Z,101365.55
2023-05-19T08:26:41.688Z,101360.28
2023-05-19T08:31:47.107Z,101357.38
2023-05-19T08:36:50.879Z,101355.56
2023-05-19T08:41:55.689Z,101354.48
2023-05-19T08:47:03.671Z,101352.13
2023-05-19T08:52:15.524Z,101356.54
2023-05-19T08:57:19.816Z,101353.05
2023-05-19T09:02:24.574Z,101352.66
2023-05-19T09:07:29.974Z,101350.35
2023-05-19T09:12:34.784Z,101347.11
2023-05-19T09:17:39.552Z,101353.04
2023-05-19T09:22:47.750Z,101348.08
2023-05-19T09:27:52.479Z,101345.54
2023-05-19T09:32:57.235Z,101345.91
2023-05-19T09:38:01.381Z,101342.09
2023-05-19T09:43:08.331Z,101337.03
2023-05-19T09:48:12.023Z,101340.09
2023-05-19T09:53:17.722Z,101332.75
2023-05-19T09:58:22.076Z,101331.07
2023-05-19T10:03:26.009Z,101326.98
2023-05-19T10:08:30.996Z,101321.02
2023-05-19T10:13:36.606Z,101310.46
2023-05-19T10:18:40.514Z,101316.09
2023-05-19T10:23:44.160Z,101311.78
2023-05-19T10:28:48.361Z,101299.67
2023-05-19T10:34:09.933Z,101298.75
2023-05-19T10:39:25.100Z,101302.17
2023-05-19T10:44:41.392Z,101300.50
2023-05-19T10:49:45.564Z,101303.83
2023-05-19T10:54:49.339Z,101300.20
2023-05-19T10:59:53.186Z,101309.27
2023-05-19T11:05:08.513Z,101306.55
2023-05-19T11:10:12.725Z,101310.86
2023-05-19T11:15:16.881Z,101306.99
2023-05-19T11:20:24.305Z,101306.89
2023-05-19T11:25:47.555Z,101304.17
2023-05-19T11:30:52.635Z,101304.84
2023-05-19T11:36:00.290Z,101301.88
2023-05-19T11:41:04.644Z,101305.13
2023-05-19T11:46:09.929Z,101300.56
2023-05-19T11:51:13.788Z,101297.80
2023-05-19T11:56:17.438Z,101304.48
2023-05-19T12:01:27.339Z,101304.60
2023-05-19T12:06:31.445Z,101303.83
2023-05-19T12:11:35.520Z,101309.26
2023-05-19T12:16:39.217Z,101308.30
2023-05-19T12:21:44.214Z,101307.48
2023-05-19T12:26:50.625Z,101304.17
2023-05-19T12:31:57.584Z,101302.70
2023-05-19T12:37:03.347Z,101305.58
2023-05-19T12:42:11.693Z,101303.23
2023-05-19T12:47:16.521Z,101306.50
2023-05-19T12:52:23.518Z,101305.19
2023-05-19T12:57:34.057Z,101298.06
2023-05-19T13:02:57.402Z,101298.77
2023-05-19T13:08:05.887Z,101298.02
2023-05-19T13:13:12.123Z,101297.34
2023-05-19T13:18:16.845Z,101294.20
2023-05-19T13:23:20.834Z,101299.08
2023-05-19T13:28:25.540Z,101297.38
2023-05-19T13:33:29.209Z,101294.75
2023-05-19T13:38:32.954Z,101289.56
2023-05-19T13:43:36.718Z,101288.65
2023-05-19T13:48:40.378Z,101290.91
2023-05-19T13:53:44.115Z,101292.48
2023-05-19T13:58:48.076Z,101296.02
2023-05-19T14:03:52.833Z,101289.81
2023-05-19T14:08:56.699Z,101295.10
2023-05-19T14:14:00.426Z,101289.23
2023-05-19T14:19:04.138Z,101292.36
2023-05-19T14:24:08.012Z,101290.67
2023-05-19T14:29:11.961Z,101288.41
2023-05-19T14:34:21.195Z,101287.98
2023-05-19T14:39:26.116Z,101280.89
2023-05-19T14:44:33.643Z,101281.18
2023-05-19T14:49:37.338Z,101276.89
2023-05-19T14:54:41.019Z,101277.52
2023-05-19T14:59:44.738Z,101273.22
2023-05-19T15:04:48.711Z,101274.86
2023-05-19T15:09:54.860Z,101273.77
2023-05-19T15:14:58.512Z,101274.11
2023-05-19T15:20:04.903Z,101277.23
2023-05-19T15:25:09.751Z,101274.92
2023-05-19T15:30:14.611Z,101270.99
2023-05-19T15:35:25.004Z,101269.41
2023-05-19T15:40:28.860Z,101267.52
2023-05-19T15:45:32.609Z,101262.92
2023-05-19T15:50:36.861Z,101258.39
2023-05-19T15:55:41.373Z,101258.45
2023-05-19T16:00:47.950Z,101253.56
2023-05-19T16:05:54.751Z,101253.63
2023-05-19T16:11:01.583Z,101254.10
2023-05-19T16:16:07.044Z,101258.65
2023-05-19T16:21:14.767Z,101262.11
2023-05-19T16:26:18.670Z,101258.73
2023-05-19T16:31:22.439Z,101257.70
2023-05-19T16:36:26.702Z,101256.98
2023-05-19T16:41:30.532Z,101255.48
2023-05-19T16:46:37.792Z,101253.45
2023-05-19T16:51:42.097Z,101254.53
2023-05-19T16:56:47.592Z,101250.36
2023-05-19T17:01:53.444Z,101250.69
2023-05-19T17:06:58.226Z,101255.69
2023-05-19T17:12:01.977Z,101255.44
2023-05-19T17:17:05.923Z,101253.14
2023-05-19T17:22:09.761Z,101253.57
2023-05-19T17:27:13.580Z,101256.38
2023-05-19T17:32:17.428Z,101259.52
2023-05-19T17:37:25.876Z,101261.75
2023-05-19T17:42:29.766Z,101265.80
2023-05-19T17:47:35.893Z,101267.59
2023-05-19T17:52:41.724Z,101270.55
2023-05-19T17:57:46.628Z,101275.58
2023-05-19T18:02:52.152Z,101278.92
2023-05-19T18:07:57.558Z,101272.46
2023-05-19T18:13:04.804Z,101270.30
2023-05-19T18:18:12.455Z,101263.64
2023-05-19T18:23:16.337Z,101262.09
2023-05-19T18:28:20.701Z,101265.27
2023-05-19T18:33:32.356Z,101261.17
2023-05-19T18:38:36.093Z,101255.83
2023-05-19T18:43:40.227Z,101258.22
2023-05-19T18:48:45.654Z,101261.40
2023-05-19T18:53:50.855Z,101262.84
2023-05-19T18:58:55.578Z,101267.40
2023-05-19T19:04:04.051Z,101276.38
2023-05-19T19:09:12.924Z,101276.98
2023-05-19T19:14:19.887Z,101281.48
2023-05-19T19:19:25.040Z,101286.95
2023-05-19T19:24:31.160Z,101296.15
2023-05-19T19:29:37.624Z,101296.80
2023-05-19T19:34:41.650Z,101296.28
2023-05-19T19:39:46.570Z,101299.24
2023-05-19T19:44:50.333Z,101299.43
2023-05-19T19:49:54.340Z,101302.83
2023-05-19T19:55:01.412Z,101302.58
2023-05-19T20:00:10.256Z,101301.89
2023-05-19T20:05:14.740Z,101300.34
2023-05-19T20:10:18.862Z,101299.77
2023-05-19T20:15:25.073Z,101299.40
2023-05-19T20:20:28.766Z,101306.29
2023-05-19T20:25:33.400Z,101308.23
2023-05-19T20:30:38.953Z,101305.73
2023-05-19T20:35:45.796Z,101306.48
2023-05-19T20:40:49.614Z,101308.97
2023-05-19T20:45:53.379Z,101311.67
2023-05-19T20:50:57.650Z,101310.11
2023-05-19T20:56:01.504Z,101307.73
2023-05-19T21:01:05.571Z,101301.75
2023-05-19T21:06:09.528Z,101301.55
2023-05-19T21:11:13.447Z,101299.05
2023-05-19T21:16:17.112Z,101300.88
2023-05-19T21:21:21.003Z,101298.00
2023-05-19T21:26:25.208Z,101297.40
2023-05-19T21:31:28.948Z,101299.68
2023-05-19T21:36:33.986Z,101299.37
2023-05-19T21:41:38.773Z,101300.05
2023-05-19T21:46:42.637Z,101293.44
2023-05-19T21:51:46.622Z,101295.50
2023-05-19T21:56:50.387Z,101296.30
2023-05-19T22:01:54.173Z,101290.28
2023-05-19T22:06:58.997Z,101289.45
2023-05-19T22:12:02.758Z,101287.88
2023-05-19T22:17:06.660Z,101288.55
2023-05-19T22:22:14.378Z,101284.27
2023-05-19T22:27:18.476Z,101284.94
2023-05-19T22:32:22.105Z,101281.58
2023-05-19T22:37:25.903Z,101276.65
2023-05-19T22:42:29.841Z,101267.77
2023-05-19T22:47:33.615Z,101263.47
2023-05-19T22:52:37.776Z,101267.08
2023-05-19T22:57:41.717Z,101264.52
2023-05-19T23:02:45.431Z,101265.81
2023-05-19T23:07:50.131Z,101268.31
2023-05-19T23:12:53.990Z,101273.16
2023-05-19T23:17:57.679Z,101274.28
2023-05-19T23:23:01.820Z,101274.84
2023-05-19T23:28:05.705Z,101275.64
2023-05-19T23:33:09.703Z,101270.05
2023-05-19T23:38:14.005Z,101267.85
2023-05-19T23:43:17.707Z,101264.30
2023-05-19T23:48:21.447Z,101258.48
2023-05-19T23:53:26.010Z,101261.17
2023-05-19T23:58:29.923Z,101258.14
