createdAt,value
2022-10-12T00:01:26.115Z,101742.19
2022-10-12T00:06:27.336Z,101736.47
2022-10-12T00:11:31.616Z,101741.97
2022-10-12T00:16:34.961Z,101763.53
2022-10-12T00:21:33.632Z,101743.38
2022-10-12T00:26:34.899Z,101741.75
2022-10-12T00:31:34.765Z,101751.44
2022-10-12T00:36:35.921Z,101756.69
2022-10-12T00:41:40.255Z,101749.94
2022-10-12T00:46:45.202Z,101742.41
2022-10-12T00:51:57.411Z,101755.81
2022-10-12T00:56:59.840Z,101744.31
2022-10-12T01:02:07.348Z,101745.38
2022-10-12T01:07:06.660Z,101744.44
2022-10-12T01:12:05.606Z,101747.75
2022-10-12T01:17:29.368Z,101766.22
2022-10-12T01:22:33.042Z,101731.34
2022-10-12T01:27:36.469Z,101763.00
2022-10-12T01:32:55.986Z,101778.09
2022-10-12T01:37:58.860Z,101755.56
2022-10-12T01:42:58.812Z,101766.00
2022-10-12T01:48:00.454Z,101784.47
2022-10-12T01:53:04.391Z,101782.41
2022-10-12T01:58:07.852Z,101785.59
2022-10-12T02:03:32.465Z,101770.34
2022-10-12T02:08:52.794Z,101778.50
2022-10-12T02:14:26.701Z,101756.25
2022-10-12T02:19:32.026Z,101724.97
2022-10-12T02:24:33.445Z,101756.25
2022-10-12T02:29:42.475Z,101752.56
2022-10-12T02:35:07.914Z,101778.28
2022-10-12T02:40:29.532Z,101780.63
2022-10-12T02:45:29.147Z,101766.53
2022-10-12T02:50:35.939Z,101779.91
2022-10-12T02:55:52.083Z,101768.66
2022-10-12T03:00:52.103Z,101763.16
2022-10-12T03:05:54.460Z,101764.03
2022-10-12T03:10:55.975Z,101750.38
2022-10-12T03:15:54.679Z,101768.94
2022-10-12T03:20:57.521Z,101778.56
2022-10-12T03:25:58.479Z,101792.03
2022-10-12T03:30:58.987Z,101775.78
2022-10-12T03:35:56.453Z,101782.25
2022-10-12T03:40:57.470Z,101768.47
2022-10-12T03:45:57.015Z,101771.91
2022-10-12T03:50:56.824Z,101789.16
2022-10-12T03:55:56.847Z,101786.81
2022-10-12T04:00:56.237Z,101776.69
2022-10-12T04:05:58.216Z,101773.41
2022-10-12T04:10:59.349Z,101789.88
2022-10-12T04:16:02.273Z,101780.38
2022-10-12T04:21:03.786Z,101780.91
2022-10-12T04:26:05.086Z,101792.69
2022-10-12T04:31:07.580Z,101766.59
2022-10-12T04:36:06.073Z,101801.59
2022-10-12T04:41:07.730Z,101793.69
2022-10-12T04:46:10.382Z,101830.78
2022-10-12T04:51:11.062Z,101799.94
2022-10-12T04:56:11.602Z,101810.91
2022-10-12T05:01:13.454Z,101813.06
2022-10-12T05:06:15.011Z,101809.09
2022-10-12T05:11:16.363Z,101824.06
2022-10-12T05:16:18.694Z,101827.56
2022-10-12T05:21:21.564Z,101825.38
2022-10-12T05:26:23.020Z,101848.66
2022-10-12T05:31:23.240Z,101834.72
2022-10-12T05:36:25.170Z,101860.50
2022-10-12T05:41:25.196Z,101890.47
2022-10-12T05:46:26.199Z,101880.63
2022-10-12T05:51:28.758Z,101894.31
2022-10-12T05:56:28.408Z,101881.13
2022-10-12T06:01:29.321Z,101878.16
2022-10-12T06:06:31.365Z,101892.84
2022-10-12T06:11:35.525Z,101921.69
2022-10-12T06:16:35.866Z,101932.25
2022-10-12T06:21:35.124Z,101920.66
2022-10-12T06:26:34.022Z,101912.13
2022-10-12T06:31:38.520Z,101936.44
2022-10-12T06:36:37.674Z,101927.03
2022-10-12T06:41:38.067Z,101938.50
2022-10-12T06:46:39.101Z,101964.78
2022-10-12T06:51:36.482Z,101963.41
2022-10-12T06:56:35.232Z,101946.81
2022-10-12T07:01:33.750Z,101915.25
2022-10-12T07:06:34.843Z,101939.50
2022-10-12T07:11:38.290Z,101948.69
2022-10-12T07:16:39.741Z,101945.81
2022-10-12T07:21:41.001Z,101936.78
2022-10-12T07:26:42.236Z,101940.84
2022-10-12T07:31:42.870Z,101941.47
2022-10-12T07:36:58.496Z,101946.75
2022-10-12T07:42:02.427Z,101962.31
2022-10-12T07:47:03.439Z,101947.06
2022-10-12T07:52:04.825Z,101944.56
2022-10-12T07:57:02.520Z,101935.19
2022-10-12T08:02:00.191Z,101928.72
2022-10-12T08:06:58.796Z,101918.81
2022-10-12T08:11:57.896Z,101959.56
2022-10-12T08:17:01.118Z,101966.97
2022-10-12T08:22:02.434Z,101947.44
2022-10-12T08:27:05.369Z,101961.19
2022-10-12T08:32:06.723Z,101955.34
2022-10-12T08:37:04.580Z,101949.72
2022-10-12T08:42:16.774Z,101960.50
2022-10-12T08:47:21.950Z,101961.69
2022-10-12T08:52:44.377Z,101938.88
2022-10-12T08:57:49.213Z,101937.06
2022-10-12T09:02:54.100Z,101969.78
2022-10-12T09:08:18.874Z,101947.31
2022-10-12T09:13:53.973Z,101969.88
2022-10-12T09:18:59.219Z,101956.69
2022-10-12T09:23:58.625Z,101930.09
2022-10-12T09:28:58.353Z,101952.84
2022-10-12T09:34:05.110Z,101961.25
2022-10-12T09:39:17.198Z,101934.69
2022-10-12T09:44:36.437Z,101965.03
2022-10-12T09:49:46.962Z,101966.25
2022-10-12T09:54:51.023Z,101929.28
2022-10-12T09:59:50.147Z,101928.50
2022-10-12T10:04:49.168Z,101934.69
2022-10-12T10:09:50.616Z,101938.28
2022-10-12T10:14:53.796Z,101931.88
2022-10-12T10:19:53.884Z,101923.13
2022-10-12T10:25:00.204Z,101911.66
2022-10-12T10:30:29.941Z,101923.09
2022-10-12T10:35:37.640Z,101913.47
2022-10-12T10:40:36.421Z,101924.59
2022-10-12T10:45:57.545Z,101906.03
2022-10-12T10:51:10.068Z,101913.34
2022-10-12T10:56:12.120Z,101904.78
2022-10-12T11:01:51.473Z,101902.00
2022-10-12T11:06:55.138Z,101881.56
2022-10-12T11:11:57.663Z,101900.97
2022-10-12T11:17:02.069Z,101878.22
2022-10-12T11:22:25.019Z,101872.44
2022-10-12T11:27:40.092Z,101861.50
2022-10-12T11:32:54.889Z,101862.38
2022-10-12T11:38:05.202Z,101860.06
2022-10-12T11:43:07.252Z,101853.66
2022-10-12T11:48:12.291Z,101872.47
2022-10-12T11:53:48.507Z,101867.13
2022-10-12T11:59:00.345Z,101829.88
2022-10-12T12:04:47.791Z,101878.00
2022-10-12T12:09:51.882Z,101866.53
2022-10-12T12:15:05.941Z,101851.19
2022-10-12T12:20:30.341Z,101861.78
2022-10-12T12:25:30.589Z,101858.09
2022-10-12T12:30:42.262Z,101854.81
2022-10-12T12:35:58.533Z,101816.97
2022-10-12T12:41:06.067Z,101814.69
2022-10-12T12:46:11.290Z,101827.50
2022-10-12T12:51:24.471Z,101859.28
2022-10-12T12:57:17.490Z,101862.72
2022-10-12T13:02:31.362Z,101849.28
2022-10-12T13:07:36.058Z,101859.66
2022-10-12T13:12:38.657Z,101847.72
2022-10-12T13:17:54.761Z,101856.75
2022-10-12T13:22:57.912Z,101830.31
2022-10-12T13:27:59.973Z,101836.53
2022-10-12T13:33:25.163Z,101846.41
2022-10-12T13:38:30.021Z,101804.22
2022-10-12T13:43:33.894Z,101833.13
2022-10-12T13:49:00.608Z,101818.19
2022-10-12T13:54:00.249Z,101818.97
2022-10-12T13:59:06.901Z,101835.31
2022-10-12T14:04:15.279Z,101830.53
2022-10-12T14:09:21.376Z,101804.88
2022-10-12T14:14:32.456Z,101845.03
2022-10-12T14:19:55.825Z,101846.16
2022-10-12T14:25:13.133Z,101822.34
2022-10-12T14:30:27.088Z,101801.47
2022-10-12T14:35:39.329Z,101807.56
2022-10-12T14:40:40.886Z,101833.81
2022-10-12T14:45:47.658Z,101812.59
2022-10-12T14:51:20.343Z,101830.06
2022-10-12T14:56:22.361Z,101844.03
2022-10-12T15:01:27.702Z,101823.94
2022-10-12T15:06:45.809Z,101831.88
2022-10-12T15:11:57.316Z,101819.44
2022-10-12T15:16:58.590Z,101824.13
2022-10-12T15:21:58.533Z,101811.16
2022-10-12T15:27:00.750Z,101809.66
2022-10-12T15:32:05.034Z,101811.41
2022-10-12T15:37:08.710Z,101844.63
2022-10-12T15:42:16.520Z,101823.41
2022-10-12T15:47:20.942Z,101826.78
2022-10-12T15:52:19.754Z,101850.97
2022-10-12T15:57:34.285Z,101861.72
2022-10-12T16:02:42.367Z,101867.66
2022-10-12T16:07:55.352Z,101837.63
2022-10-12T16:13:15.060Z,101875.75
2022-10-12T16:18:51.748Z,101850.66
2022-10-12T16:24:01.703Z,101849.44
2022-10-12T16:29:13.632Z,101845.13
2022-10-12T16:34:42.611Z,101878.53
2022-10-12T16:40:00.839Z,101888.97
2022-10-12T16:45:08.716Z,101854.44
2022-10-12T16:50:08.933Z,101863.78
2022-10-12T16:55:14.904Z,101869.06
2022-10-12T17:00:16.403Z,101858.72
2022-10-12T17:05:14.418Z,101875.22
2022-10-12T17:10:15.603Z,101865.53
2022-10-12T17:15:16.990Z,101887.66
2022-10-12T17:20:18.712Z,101876.75
2022-10-12T17:25:22.040Z,101882.88
2022-10-12T17:30:21.296Z,101886.81
2022-10-12T17:35:23.030Z,101878.16
2022-10-12T17:40:21.646Z,101869.44
2022-10-12T17:50:42.666Z,101905.19
2022-10-12T17:55:48.526Z,101887.19
2022-10-12T18:01:13.804Z,101894.50
2022-10-12T18:06:17.615Z,101861.44
2022-10-12T18:11:48.360Z,101911.41
2022-10-12T18:22:23.256Z,101892.78
2022-10-12T18:27:22.434Z,101882.41
2022-10-12T18:32:20.136Z,101872.19
2022-10-12T18:37:23.022Z,101886.97
2022-10-12T18:42:21.371Z,101867.72
2022-10-12T18:47:24.245Z,101884.91
2022-10-12T18:52:26.612Z,101879.38
2022-10-12T18:57:31.102Z,101890.19
2022-10-12T19:02:36.252Z,101898.97
2022-10-12T19:07:38.257Z,101884.75
2022-10-12T19:12:44.779Z,101882.19
2022-10-12T19:17:48.227Z,101893.09
2022-10-12T19:22:46.714Z,101889.84
2022-10-12T19:27:55.260Z,101895.47
2022-10-12T19:32:56.712Z,101864.06
2022-10-12T19:38:05.710Z,101876.44
2022-10-12T19:43:07.383Z,101902.38
2022-10-12T19:48:07.642Z,101878.53
2022-10-12T19:53:06.832Z,101879.97
2022-10-12T19:58:10.649Z,101868.97
2022-10-12T20:03:11.797Z,101894.00
2022-10-12T20:08:12.882Z,101901.56
2022-10-12T20:13:14.167Z,101897.81
2022-10-12T20:18:14.837Z,101893.09
2022-10-12T20:23:17.128Z,101910.50
2022-10-12T20:28:15.772Z,101872.66
2022-10-12T20:33:13.878Z,101853.78
2022-10-12T20:38:13.154Z,101860.88
2022-10-12T20:43:12.353Z,101895.25
2022-10-12T20:48:11.066Z,101894.41
2022-10-12T20:53:10.237Z,101911.81
2022-10-12T20:58:11.267Z,101904.81
2022-10-12T21:03:10.022Z,101895.97
2022-10-12T21:08:08.453Z,101884.78
2022-10-12T21:13:07.144Z,101915.69
2022-10-12T21:18:07.995Z,101905.16
2022-10-12T21:23:05.914Z,101920.09
2022-10-12T21:28:03.481Z,101901.34
2022-10-12T21:33:01.951Z,101908.88
2022-10-12T21:38:01.657Z,101936.13
2022-10-12T21:43:02.807Z,101915.09
2022-10-12T21:48:03.963Z,101896.06
2022-10-12T21:53:04.750Z,101921.38
2022-10-12T21:58:05.917Z,101913.47
2022-10-12T22:03:07.134Z,101924.81
2022-10-12T22:08:08.389Z,101902.84
2022-10-12T22:13:10.026Z,101907.44
2022-10-12T22:18:08.877Z,101902.50
2022-10-12T22:23:10.851Z,101897.88
2022-10-12T22:28:11.904Z,101915.78
2022-10-12T22:33:13.785Z,101910.63
2022-10-12T22:38:13.256Z,101884.84
2022-10-12T22:43:12.931Z,101882.53
2022-10-12T22:48:13.806Z,101899.06
2022-10-12T22:53:13.276Z,101902.97
2022-10-12T22:58:15.332Z,101909.88
2022-10-12T23:03:18.597Z,101935.19
2022-10-12T23:08:21.051Z,101901.47
2022-10-12T23:13:24.250Z,101899.66
2022-10-12T23:18:23.407Z,101890.72
2022-10-12T23:23:23.367Z,101873.28
2022-10-12T23:28:24.133Z,101872.75
2022-10-12T23:33:28.632Z,101901.53
2022-10-12T23:38:38.661Z,101879.31
2022-10-12T23:43:37.814Z,101897.63
2022-10-12T23:48:36.798Z,101895.56
2022-10-12T23:53:35.207Z,101903.63
2022-10-12T23:58:34.338Z,101897.19
