createdAt,value
2023-04-27T00:00:51.422Z,82.49
2023-04-27T00:03:17.702Z,82.37
2023-04-27T00:05:44.228Z,82.18
2023-04-27T00:08:10.460Z,81.30
2023-04-27T00:10:36.543Z,82.43
2023-04-27T00:13:02.914Z,82.67
2023-04-27T00:15:29.281Z,82.26
2023-04-27T00:17:56.776Z,83.35
2023-04-27T00:20:23.045Z,83.57
2023-04-27T00:22:49.139Z,84.34
2023-04-27T00:25:15.446Z,84.93
2023-04-27T00:27:41.656Z,83.91
2023-04-27T00:30:08.438Z,84.46
2023-04-27T00:32:34.751Z,85.14
2023-04-27T00:35:00.983Z,84.08
2023-04-27T00:37:27.066Z,85.20
2023-04-27T00:39:53.131Z,86.55
2023-04-27T00:42:19.209Z,87.50
2023-04-27T00:44:46.267Z,86.42
2023-04-27T00:47:12.396Z,86.54
2023-04-27T00:49:39.117Z,87.02
2023-04-27T00:52:05.462Z,85.98
2023-04-27T00:54:31.593Z,85.19
2023-04-27T00:56:58.825Z,84.78
2023-04-27T00:59:25.226Z,85.06
2023-04-27T01:01:52.301Z,85.32
2023-04-27T01:04:19.062Z,85.13
2023-04-27T01:06:45.433Z,86.28
2023-04-27T01:09:11.907Z,87.39
2023-04-27T01:11:46.735Z,89.62
2023-04-27T01:14:12.884Z,88.41
2023-04-27T01:16:39.956Z,87.42
2023-04-27T01:19:07.271Z,87.67
2023-04-27T01:21:33.361Z,87.95
2023-04-27T01:23:59.428Z,88.46
2023-04-27T01:26:26.200Z,89.03
2023-04-27T01:28:52.266Z,87.24
2023-04-27T01:31:18.412Z,87.96
2023-04-27T01:33:44.853Z,89.79
2023-04-27T01:36:11.018Z,87.68
2023-04-27T01:38:37.126Z,88.02
2023-04-27T01:41:04.285Z,87.86
2023-04-27T01:43:31.139Z,87.90
2023-04-27T01:46:07.930Z,87.50
2023-04-27T01:48:35.260Z,88.04
2023-04-27T01:51:01.699Z,87.10
2023-04-27T01:53:27.776Z,87.46
2023-04-27T01:55:53.844Z,88.98
2023-04-27T01:58:20.154Z,87.12
2023-04-27T02:00:46.278Z,87.22
2023-04-27T02:03:12.550Z,87.48
2023-04-27T02:05:38.881Z,86.68
2023-04-27T02:08:05.516Z,87.07
2023-04-27T02:10:31.595Z,86.60
2023-04-27T02:12:57.723Z,85.83
2023-04-27T02:15:23.946Z,85.21
2023-04-27T02:17:50.043Z,85.68
2023-04-27T02:20:16.247Z,87.25
2023-04-27T02:22:43.733Z,87.39
2023-04-27T02:25:13.207Z,87.85
2023-04-27T02:27:40.191Z,87.18
2023-04-27T02:30:08.001Z,86.42
2023-04-27T02:32:34.773Z,85.85
2023-04-27T02:35:01.674Z,87.88
2023-04-27T02:37:27.978Z,86.88
2023-04-27T02:39:54.258Z,87.70
2023-04-27T02:42:20.378Z,88.04
2023-04-27T02:44:46.614Z,87.28
2023-04-27T02:47:13.095Z,88.48
2023-04-27T02:49:39.447Z,87.75
2023-04-27T02:52:05.932Z,88.20
2023-04-27T02:54:32.035Z,88.18
2023-04-27T02:56:58.131Z,88.90
2023-04-27T02:59:24.209Z,90.27
2023-04-27T03:01:50.492Z,92.67
2023-04-27T03:04:16.837Z,92.48
2023-04-27T03:06:43.845Z,91.49
2023-04-27T03:09:10.146Z,92.50
2023-04-27T03:11:37.453Z,92.35
2023-04-27T03:14:03.759Z,93.32
2023-04-27T03:16:33.213Z,94.38
2023-04-27T03:18:59.632Z,95.43
2023-04-27T03:21:26.321Z,95.88
2023-04-27T03:23:52.586Z,96.01
2023-04-27T03:26:19.671Z,95.59
2023-04-27T03:28:45.834Z,97.35
2023-04-27T03:31:13.803Z,98.25
2023-04-27T03:33:40.575Z,98.32
2023-04-27T03:36:07.940Z,98.05
2023-04-27T03:38:34.898Z,98.27
2023-04-27T03:41:01.203Z,97.25
2023-04-27T03:43:27.385Z,96.84
2023-04-27T03:45:53.541Z,97.50
2023-04-27T03:48:20.039Z,97.32
2023-04-27T03:50:46.283Z,98.42
2023-04-27T03:53:12.792Z,98.15
2023-04-27T03:55:39.809Z,98.49
2023-04-27T03:58:06.202Z,97.86
2023-04-27T04:00:33.512Z,98.36
2023-04-27T04:02:59.843Z,98.71
2023-04-27T04:05:26.009Z,97.05
2023-04-27T04:07:52.055Z,98.45
2023-04-27T04:10:18.337Z,97.74
2023-04-27T04:12:44.439Z,97.02
2023-04-27T04:15:10.822Z,96.80
2023-04-27T04:17:36.967Z,96.54
2023-04-27T04:20:09.052Z,96.82
2023-04-27T04:22:35.314Z,96.78
2023-04-27T04:25:03.080Z,96.79
2023-04-27T04:27:29.248Z,97.55
2023-04-27T04:29:55.303Z,100.00
2023-04-27T04:32:22.389Z,98.74
2023-04-27T04:34:50.506Z,99.10
2023-04-27T04:37:17.874Z,99.30
2023-04-27T04:39:44.434Z,99.27
2023-04-27T04:42:10.503Z,99.88
2023-04-27T04:44:38.022Z,99.06
2023-04-27T04:47:04.624Z,98.72
2023-04-27T04:49:31.041Z,100.00
2023-04-27T04:51:57.188Z,100.00
2023-04-27T04:54:23.279Z,99.76
2023-04-27T04:56:49.373Z,99.96
2023-04-27T04:59:16.085Z,100.00
2023-04-27T05:01:42.422Z,100.00
2023-04-27T05:04:08.753Z,100.00
2023-04-27T05:06:35.053Z,100.00
2023-04-27T05:09:01.384Z,100.00
2023-04-27T05:11:27.539Z,100.00
2023-04-27T05:13:53.693Z,100.00
2023-04-27T05:16:19.884Z,100.00
2023-04-27T05:18:45.967Z,100.00
2023-04-27T05:21:15.649Z,100.00
2023-04-27T05:23:42.124Z,99.60
2023-04-27T05:26:15.698Z,100.00
2023-04-27T05:28:42.075Z,100.00
2023-04-27T05:31:08.262Z,100.00
2023-04-27T05:33:34.431Z,100.00
2023-04-27T05:36:00.635Z,97.92
2023-04-27T05:38:26.789Z,97.72
2023-04-27T05:40:56.836Z,99.48
2023-04-27T05:43:24.314Z,100.00
2023-04-27T05:45:50.959Z,97.26
2023-04-27T05:48:17.523Z,97.40
2023-04-27T05:50:43.620Z,97.04
2023-04-27T05:53:09.754Z,98.20
2023-04-27T05:55:37.145Z,99.96
2023-04-27T05:58:08.708Z,96.97
2023-04-27T06:00:35.933Z,96.15
2023-04-27T06:03:02.319Z,97.01
2023-04-27T06:05:28.754Z,96.11
2023-04-27T06:07:54.925Z,94.01
2023-04-27T06:10:21.016Z,95.57
2023-04-27T06:12:47.243Z,95.74
2023-04-27T06:15:13.367Z,93.27
2023-04-27T06:17:39.526Z,94.40
2023-04-27T06:20:06.574Z,97.53
2023-04-27T06:22:32.964Z,97.76
2023-04-27T06:24:59.360Z,96.79
2023-04-27T06:27:25.585Z,99.76
2023-04-27T06:29:51.691Z,98.99
2023-04-27T06:32:17.943Z,96.27
2023-04-27T06:34:44.108Z,93.20
2023-04-27T06:37:10.360Z,93.69
2023-04-27T06:39:36.423Z,99.09
2023-04-27T06:42:05.875Z,99.90
2023-04-27T06:44:32.182Z,98.56
2023-04-27T06:46:58.390Z,92.47
2023-04-27T06:49:24.865Z,96.61
2023-04-27T06:51:51.027Z,93.12
2023-04-27T06:54:17.168Z,88.31
2023-04-27T06:56:44.115Z,88.98
2023-04-27T06:59:10.353Z,92.26
2023-04-27T07:01:36.972Z,94.22
2023-04-27T07:04:04.036Z,93.63
2023-04-27T07:06:30.993Z,91.26
2023-04-27T07:08:57.133Z,89.84
2023-04-27T07:11:23.286Z,91.61
2023-04-27T07:13:49.649Z,95.40
2023-04-27T07:16:16.295Z,91.01
2023-04-27T07:18:43.538Z,91.93
2023-04-27T07:21:10.430Z,85.17
2023-04-27T07:23:36.523Z,85.03
2023-04-27T07:26:02.609Z,95.14
2023-04-27T07:28:29.147Z,86.82
2023-04-27T07:30:57.248Z,82.73
2023-04-27T07:33:23.368Z,88.25
2023-04-27T07:35:50.485Z,89.30
2023-04-27T07:38:20.130Z,91.92
2023-04-27T07:40:46.504Z,90.12
2023-04-27T07:43:12.792Z,82.87
2023-04-27T07:45:40.700Z,82.95
2023-04-27T07:48:06.861Z,83.74
2023-04-27T07:50:33.101Z,84.31
2023-04-27T07:52:59.349Z,81.11
2023-04-27T07:55:26.039Z,72.24
2023-04-27T07:57:53.437Z,70.91
2023-04-27T08:00:20.111Z,69.94
2023-04-27T08:02:46.448Z,74.91
2023-04-27T08:05:13.662Z,80.55
2023-04-27T08:07:44.423Z,75.94
2023-04-27T08:10:11.340Z,83.64
2023-04-27T08:12:37.438Z,73.50
2023-04-27T08:15:05.178Z,74.13
2023-04-27T08:17:31.373Z,80.52
2023-04-27T08:19:57.497Z,70.75
2023-04-27T08:22:23.629Z,68.60
2023-04-27T08:24:49.698Z,66.51
2023-04-27T08:27:15.758Z,74.96
2023-04-27T08:29:49.237Z,68.17
2023-04-27T08:32:15.663Z,68.07
2023-04-27T08:34:41.978Z,65.18
2023-04-27T08:37:08.069Z,63.88
2023-04-27T08:39:34.199Z,64.37
2023-04-27T08:42:00.379Z,64.43
2023-04-27T08:44:26.777Z,65.09
2023-04-27T08:46:52.958Z,60.63
2023-04-27T08:49:20.263Z,60.67
2023-04-27T08:51:46.597Z,61.69
2023-04-27T08:54:12.730Z,63.08
2023-04-27T08:56:38.911Z,64.48
2023-04-27T08:59:17.223Z,66.98
2023-04-27T09:01:47.835Z,62.85
2023-04-27T09:04:15.134Z,61.84
2023-04-27T09:06:41.415Z,62.70
2023-04-27T09:09:08.256Z,64.98
2023-04-27T09:11:38.580Z,65.55
2023-04-27T09:14:23.150Z,60.84
2023-04-27T09:16:57.146Z,58.80
2023-04-27T09:19:27.880Z,56.79
2023-04-27T09:22:04.100Z,56.49
2023-04-27T09:24:30.396Z,56.97
2023-04-27T09:26:56.691Z,55.59
2023-04-27T09:29:36.896Z,54.37
2023-04-27T09:32:16.614Z,53.96
2023-04-27T09:34:43.311Z,55.88
2023-04-27T09:37:09.649Z,54.58
2023-04-27T09:39:36.625Z,53.02
2023-04-27T09:42:03.788Z,53.10
2023-04-27T09:44:30.914Z,53.91
2023-04-27T09:46:58.079Z,55.51
2023-04-27T09:49:25.935Z,56.01
2023-04-27T09:51:53.720Z,53.32
2023-04-27T09:54:22.185Z,50.53
2023-04-27T09:57:07.969Z,52.39
2023-04-27T09:59:48.550Z,53.34
2023-04-27T10:02:24.784Z,51.79
2023-04-27T10:05:15.464Z,51.37
2023-04-27T10:07:41.948Z,50.88
2023-04-27T10:10:17.131Z,49.93
2023-04-27T10:12:43.431Z,51.89
2023-04-27T10:15:15.129Z,50.62
2023-04-27T10:17:49.369Z,50.49
2023-04-27T10:20:16.835Z,49.55
2023-04-27T10:22:49.349Z,50.42
2023-04-27T10:25:25.445Z,47.90
2023-04-27T10:27:55.520Z,47.46
2023-04-27T10:30:25.172Z,48.07
2023-04-27T10:32:56.576Z,48.06
2023-04-27T10:35:37.754Z,48.86
2023-04-27T10:38:08.634Z,48.77
2023-04-27T10:40:35.920Z,48.18
2023-04-27T10:43:16.807Z,48.43
2023-04-27T10:45:43.675Z,49.48
2023-04-27T10:48:13.745Z,48.65
2023-04-27T10:50:40.106Z,48.08
2023-04-27T10:53:07.288Z,50.22
2023-04-27T10:55:34.748Z,48.15
2023-04-27T10:58:01.513Z,47.13
2023-04-27T11:00:32.119Z,46.45
2023-04-27T11:03:17.516Z,46.35
2023-04-27T11:05:45.156Z,46.25
2023-04-27T11:08:13.301Z,46.92
2023-04-27T11:10:42.672Z,44.10
2023-04-27T11:13:11.638Z,44.13
2023-04-27T11:15:44.626Z,44.95
2023-04-27T11:18:10.782Z,44.06
2023-04-27T11:20:36.881Z,43.96
2023-04-27T11:23:03.119Z,44.22
2023-04-27T11:25:29.393Z,43.68
2023-04-27T11:27:55.454Z,42.57
2023-04-27T11:30:22.775Z,41.91
2023-04-27T11:32:49.608Z,44.33
2023-04-27T11:35:17.452Z,43.71
2023-04-27T11:37:43.936Z,42.20
2023-04-27T11:40:13.364Z,42.67
2023-04-27T11:42:42.907Z,43.54
2023-04-27T11:45:11.026Z,42.30
2023-04-27T11:47:37.339Z,43.03
2023-04-27T11:50:06.584Z,41.78
2023-04-27T11:52:36.297Z,42.31
2023-04-27T11:55:15.101Z,42.59
2023-04-27T11:57:41.459Z,42.23
2023-04-27T12:00:11.863Z,42.52
2023-04-27T12:02:38.053Z,42.37
2023-04-27T12:05:05.284Z,42.87
2023-04-27T12:07:32.011Z,42.98
2023-04-27T12:10:00.615Z,43.72
2023-04-27T12:12:27.167Z,41.70
2023-04-27T12:14:53.411Z,42.94
2023-04-27T12:17:19.592Z,41.42
2023-04-27T12:19:45.885Z,40.14
2023-04-27T12:22:12.018Z,41.80
2023-04-27T12:24:38.132Z,39.92
2023-04-27T12:27:04.523Z,41.07
2023-04-27T12:29:33.487Z,40.14
2023-04-27T12:31:59.715Z,41.20
2023-04-27T12:34:26.614Z,41.37
2023-04-27T12:36:52.684Z,40.63
2023-04-27T12:39:20.395Z,41.43
2023-04-27T12:41:48.778Z,43.34
2023-04-27T12:44:16.460Z,43.53
2023-04-27T12:46:43.533Z,43.35
2023-04-27T12:49:10.347Z,44.05
2023-04-27T12:51:36.650Z,41.52
2023-04-27T12:54:03.354Z,40.16
2023-04-27T12:56:30.177Z,41.56
2023-04-27T12:58:56.486Z,41.59
2023-04-27T13:01:26.756Z,40.13
2023-04-27T13:03:54.428Z,40.77
2023-04-27T13:06:22.082Z,41.52
2023-04-27T13:08:49.052Z,42.49
2023-04-27T13:11:15.934Z,42.09
2023-04-27T13:13:42.277Z,41.64
2023-04-27T13:16:08.391Z,42.02
2023-04-27T13:18:35.234Z,41.45
2023-04-27T13:21:02.445Z,40.92
2023-04-27T13:23:29.269Z,42.16
2023-04-27T13:25:55.336Z,41.79
2023-04-27T13:28:21.428Z,42.30
2023-04-27T13:30:48.171Z,40.75
2023-04-27T13:33:22.729Z,39.24
2023-04-27T13:35:50.728Z,39.84
2023-04-27T13:38:17.041Z,39.08
2023-04-27T13:40:43.168Z,38.11
2023-04-27T13:43:09.253Z,38.63
2023-04-27T13:45:35.467Z,37.88
2023-04-27T13:48:01.669Z,39.11
2023-04-27T13:50:27.757Z,38.88
2023-04-27T13:52:54.203Z,39.02
2023-04-27T13:55:20.450Z,39.32
2023-04-27T13:57:46.582Z,39.08
2023-04-27T14:00:13.710Z,38.34
2023-04-27T14:02:40.933Z,38.21
2023-04-27T14:05:07.564Z,37.92
2023-04-27T14:07:34.947Z,38.65
2023-04-27T14:10:05.156Z,40.31
2023-04-27T14:12:31.687Z,41.80
2023-04-27T14:14:58.589Z,42.35
2023-04-27T14:17:24.959Z,41.29
2023-04-27T14:19:51.035Z,40.77
2023-04-27T14:22:17.248Z,41.13
2023-04-27T14:24:43.319Z,41.09
2023-04-27T14:27:09.439Z,42.61
2023-04-27T14:29:35.503Z,40.95
2023-04-27T14:32:02.562Z,42.57
2023-04-27T14:34:29.199Z,41.80
2023-04-27T14:36:56.080Z,41.31
2023-04-27T14:39:22.205Z,40.99
2023-04-27T14:41:48.258Z,40.03
2023-04-27T14:44:14.367Z,41.24
2023-04-27T14:46:40.461Z,41.20
2023-04-27T14:49:06.577Z,40.81
2023-04-27T14:51:32.810Z,41.14
2023-04-27T14:53:58.879Z,40.83
2023-04-27T14:56:25.175Z,41.13
2023-04-27T14:58:51.280Z,39.51
2023-04-27T15:01:17.547Z,40.97
2023-04-27T15:03:43.772Z,40.88
2023-04-27T15:06:10.152Z,42.09
2023-04-27T15:08:36.228Z,41.35
2023-04-27T15:11:03.698Z,41.41
2023-04-27T15:13:30.448Z,40.78
2023-04-27T15:15:58.102Z,39.50
2023-04-27T15:18:24.405Z,40.33
2023-04-27T15:20:54.291Z,39.66
2023-04-27T15:23:21.283Z,39.77
2023-04-27T15:25:48.228Z,40.04
2023-04-27T15:28:15.668Z,40.58
2023-04-27T15:30:43.080Z,40.90
2023-04-27T15:33:10.563Z,40.25
2023-04-27T15:35:38.312Z,42.02
2023-04-27T15:38:04.977Z,40.36
2023-04-27T15:40:31.613Z,40.47
2023-04-27T15:42:58.348Z,40.47
2023-04-27T15:45:24.563Z,40.01
2023-04-27T15:47:50.792Z,40.76
2023-04-27T15:50:18.024Z,40.95
2023-04-27T15:52:44.984Z,40.69
2023-04-27T15:55:11.721Z,40.12
2023-04-27T15:57:37.835Z,41.23
2023-04-27T16:00:11.158Z,41.11
2023-04-27T16:02:37.918Z,40.50
2023-04-27T16:05:05.459Z,40.99
2023-04-27T16:07:35.656Z,41.29
2023-04-27T16:10:02.580Z,42.31
2023-04-27T16:12:29.079Z,41.97
2023-04-27T16:14:58.467Z,43.14
2023-04-27T16:17:26.946Z,42.89
2023-04-27T16:19:53.084Z,43.13
2023-04-27T16:22:19.320Z,42.51
2023-04-27T16:24:45.462Z,42.28
2023-04-27T16:27:11.609Z,42.44
2023-04-27T16:29:37.835Z,42.85
2023-04-27T16:32:05.244Z,42.48
2023-04-27T16:34:31.535Z,42.87
2023-04-27T16:36:57.655Z,42.42
2023-04-27T16:39:23.719Z,42.76
2023-04-27T16:41:50.397Z,42.19
2023-04-27T16:44:16.800Z,44.02
2023-04-27T16:46:43.016Z,43.03
2023-04-27T16:49:09.460Z,42.51
2023-04-27T16:51:35.690Z,42.27
2023-04-27T16:54:02.192Z,42.12
2023-04-27T16:56:30.199Z,42.79
2023-04-27T16:58:56.782Z,42.83
2023-04-27T17:01:26.331Z,42.00
2023-04-27T17:03:52.785Z,41.84
2023-04-27T17:06:19.027Z,41.88
2023-04-27T17:08:45.173Z,42.12
2023-04-27T17:11:11.443Z,42.36
2023-04-27T17:13:37.532Z,42.84
2023-04-27T17:16:04.776Z,42.65
2023-04-27T17:18:33.032Z,42.31
2023-04-27T17:21:00.058Z,42.73
2023-04-27T17:23:26.283Z,43.34
2023-04-27T17:25:52.393Z,42.91
2023-04-27T17:28:18.547Z,42.24
2023-04-27T17:30:44.803Z,42.69
2023-04-27T17:33:10.969Z,43.18
2023-04-27T17:35:37.097Z,42.74
2023-04-27T17:38:03.308Z,42.81
2023-04-27T17:40:30.262Z,42.66
2023-04-27T17:42:57.167Z,42.15
2023-04-27T17:45:25.753Z,42.58
2023-04-27T17:47:51.993Z,43.12
2023-04-27T17:50:18.162Z,42.31
2023-04-27T17:52:46.967Z,42.86
2023-04-27T17:55:13.066Z,42.45
2023-04-27T17:57:40.085Z,42.33
2023-04-27T18:00:08.077Z,42.66
2023-04-27T18:02:34.294Z,42.29
2023-04-27T18:05:00.481Z,43.30
2023-04-27T18:07:26.565Z,43.24
2023-04-27T18:09:52.648Z,43.01
2023-04-27T18:12:18.769Z,43.64
2023-04-27T18:14:44.989Z,43.44
2023-04-27T18:17:13.790Z,43.95
2023-04-27T18:20:04.410Z,43.38
2023-04-27T18:22:43.689Z,43.26
2023-04-27T18:25:10.344Z,43.59
2023-04-27T18:27:36.971Z,43.44
2023-04-27T18:30:07.629Z,43.23
2023-04-27T18:32:33.874Z,43.55
2023-04-27T18:35:08.932Z,43.61
2023-04-27T18:37:48.407Z,43.63
2023-04-27T18:40:21.550Z,44.05
2023-04-27T18:42:48.176Z,44.06
2023-04-27T18:45:14.900Z,44.11
2023-04-27T18:47:41.104Z,44.44
2023-04-27T18:50:07.785Z,44.83
2023-04-27T18:52:34.021Z,45.23
2023-04-27T18:55:00.103Z,44.44
2023-04-27T18:57:26.215Z,44.88
2023-04-27T18:59:52.302Z,45.93
2023-04-27T19:02:18.746Z,45.82
2023-04-27T19:04:52.806Z,46.61
2023-04-27T19:07:24.737Z,46.47
2023-04-27T19:09:54.633Z,46.72
2023-04-27T19:12:22.359Z,46.48
2023-04-27T19:14:48.455Z,46.52
2023-04-27T19:17:14.786Z,46.62
2023-04-27T19:19:40.890Z,47.84
2023-04-27T19:22:07.548Z,47.95
2023-04-27T19:24:33.860Z,47.43
2023-04-27T19:27:00.193Z,48.76
2023-04-27T19:29:26.403Z,50.36
2023-04-27T19:31:52.612Z,48.99
2023-04-27T19:34:18.847Z,47.97
2023-04-27T19:36:45.581Z,47.86
2023-04-27T19:39:13.086Z,48.01
2023-04-27T19:41:40.127Z,48.40
2023-04-27T19:44:06.421Z,49.69
2023-04-27T19:46:32.544Z,49.58
2023-04-27T19:48:59.349Z,49.11
2023-04-27T19:51:25.942Z,51.77
2023-04-27T19:53:52.026Z,50.91
2023-04-27T19:56:18.101Z,51.98
2023-04-27T19:58:44.254Z,54.76
2023-04-27T20:01:12.961Z,59.03
2023-04-27T20:03:39.845Z,57.20
2023-04-27T20:06:06.293Z,59.58
2023-04-27T20:08:33.400Z,57.41
2023-04-27T20:10:59.437Z,57.18
2023-04-27T20:13:25.679Z,57.03
2023-04-27T20:15:52.758Z,56.61
2023-04-27T20:18:18.826Z,58.88
2023-04-27T20:20:45.044Z,65.42
2023-04-27T20:23:11.136Z,69.85
2023-04-27T20:25:37.563Z,68.67
2023-04-27T20:28:03.859Z,77.03
2023-04-27T20:30:30.011Z,79.50
2023-04-27T20:32:56.164Z,78.47
2023-04-27T20:35:23.395Z,69.13
2023-04-27T20:37:49.448Z,67.57
2023-04-27T20:40:16.697Z,68.15
2023-04-27T20:42:44.895Z,75.66
2023-04-27T20:45:11.217Z,71.21
2023-04-27T20:47:37.596Z,76.04
2023-04-27T20:50:04.497Z,77.11
2023-04-27T20:52:33.086Z,74.49
2023-04-27T20:55:00.793Z,79.60
2023-04-27T20:57:26.844Z,76.67
2023-04-27T20:59:52.935Z,77.70
2023-04-27T21:02:19.520Z,76.29
2023-04-27T21:04:45.778Z,74.35
2023-04-27T21:07:11.987Z,80.98
2023-04-27T21:09:38.433Z,79.36
2023-04-27T21:12:05.465Z,72.78
2023-04-27T21:14:32.935Z,79.21
2023-04-27T21:16:59.252Z,75.60
2023-04-27T21:19:25.582Z,69.16
2023-04-27T21:21:51.682Z,68.73
2023-04-27T21:24:18.855Z,69.99
2023-04-27T21:26:45.129Z,68.06
2023-04-27T21:29:11.199Z,67.74
2023-04-27T21:31:37.424Z,67.12
2023-04-27T21:34:03.692Z,71.18
2023-04-27T21:36:29.896Z,69.95
2023-04-27T21:38:56.068Z,75.38
2023-04-27T21:41:22.111Z,72.80
2023-04-27T21:43:48.195Z,68.73
2023-04-27T21:46:14.268Z,68.28
2023-04-27T21:48:40.525Z,67.08
2023-04-27T21:51:06.629Z,67.85
2023-04-27T21:53:32.685Z,66.75
2023-04-27T21:55:58.952Z,66.71
2023-04-27T21:58:25.356Z,67.85
2023-04-27T22:00:51.487Z,71.19
2023-04-27T22:03:17.742Z,81.09
2023-04-27T22:05:44.591Z,72.25
2023-04-27T22:08:11.400Z,71.02
2023-04-27T22:10:37.482Z,70.89
2023-04-27T22:13:15.090Z,69.68
2023-04-27T22:15:45.340Z,69.62
2023-04-27T22:18:11.460Z,69.39
2023-04-27T22:20:37.711Z,69.27
2023-04-27T22:23:03.782Z,69.62
2023-04-27T22:25:30.201Z,68.91
2023-04-27T22:27:56.288Z,72.25
2023-04-27T22:30:22.445Z,72.22
2023-04-27T22:32:49.390Z,73.44
2023-04-27T22:35:25.432Z,71.23
2023-04-27T22:37:56.597Z,70.86
2023-04-27T22:40:22.807Z,70.46
2023-04-27T22:42:48.906Z,70.50
2023-04-27T22:45:15.581Z,70.65
2023-04-27T22:47:43.784Z,70.51
2023-04-27T22:50:11.219Z,71.53
2023-04-27T22:52:38.090Z,70.86
2023-04-27T22:55:04.561Z,71.50
2023-04-27T22:57:30.794Z,71.73
2023-04-27T22:59:56.902Z,71.21
2023-04-27T23:02:23.196Z,72.96
2023-04-27T23:04:49.607Z,75.54
2023-04-27T23:07:17.602Z,75.97
2023-04-27T23:09:44.270Z,75.44
2023-04-27T23:12:10.814Z,81.35
2023-04-27T23:14:36.949Z,82.29
2023-04-27T23:17:03.645Z,78.25
2023-04-27T23:19:29.919Z,77.78
2023-04-27T23:21:56.016Z,83.91
2023-04-27T23:24:22.070Z,81.70
2023-04-27T23:26:48.128Z,80.73
2023-04-27T23:29:14.222Z,81.95
2023-04-27T23:31:40.586Z,87.47
2023-04-27T23:34:06.646Z,91.17
2023-04-27T23:36:32.718Z,86.48
2023-04-27T23:38:58.814Z,85.36
2023-04-27T23:41:25.339Z,91.08
2023-04-27T23:43:51.389Z,91.04
2023-04-27T23:46:17.536Z,86.00
2023-04-27T23:48:43.652Z,84.26
2023-04-27T23:51:09.834Z,82.71
2023-04-27T23:53:35.947Z,84.81
2023-04-27T23:56:02.025Z,90.93
2023-04-27T23:58:28.319Z,90.43
