createdAt,value
2019-03-27T00:00:55.571Z,99.90
2019-03-27T00:03:24.838Z,99.90
2019-03-27T00:05:54.067Z,99.90
2019-03-27T00:08:42.715Z,99.90
2019-03-27T00:11:11.976Z,99.90
2019-03-27T00:13:41.276Z,99.90
2019-03-27T00:16:10.623Z,99.90
2019-03-27T00:18:39.911Z,99.90
2019-03-27T00:21:09.151Z,99.90
2019-03-27T00:23:38.402Z,99.90
2019-03-27T00:26:07.634Z,99.90
2019-03-27T00:28:36.938Z,99.90
2019-03-27T00:31:06.186Z,99.90
2019-03-27T00:33:35.418Z,99.90
2019-03-27T00:36:04.675Z,99.90
2019-03-27T00:38:53.325Z,99.90
2019-03-27T00:41:22.595Z,99.90
2019-03-27T00:43:51.854Z,99.90
2019-03-27T00:46:21.164Z,99.90
2019-03-27T00:48:50.428Z,99.90
2019-03-27T00:51:19.664Z,99.90
2019-03-27T00:53:48.925Z,99.90
2019-03-27T00:56:18.238Z,99.90
2019-03-27T00:58:47.470Z,99.90
2019-03-27T01:01:17.011Z,99.90
2019-03-27T01:03:46.246Z,99.90
2019-03-27T01:06:15.555Z,99.90
2019-03-27T01:08:44.886Z,99.90
2019-03-27T01:11:14.205Z,99.90
2019-03-27T01:13:43.475Z,99.90
2019-03-27T01:16:32.130Z,99.90
2019-03-27T01:19:01.523Z,99.90
2019-03-27T01:21:30.758Z,99.90
2019-03-27T01:23:59.999Z,99.90
2019-03-27T01:26:29.258Z,99.90
2019-03-27T01:28:58.483Z,99.90
2019-03-27T01:31:27.816Z,99.90
2019-03-27T01:33:57.054Z,99.90
2019-03-27T01:36:26.305Z,99.90
2019-03-27T01:38:55.550Z,99.90
2019-03-27T01:41:24.805Z,99.90
2019-03-27T01:44:13.450Z,99.90
2019-03-27T01:46:42.699Z,99.90
2019-03-27T01:49:11.979Z,99.90
2019-03-27T01:51:53.203Z,99.90
2019-03-27T01:54:22.427Z,99.90
2019-03-27T01:57:11.031Z,99.90
2019-03-27T01:59:40.275Z,99.90
2019-03-27T02:02:28.984Z,99.90
2019-03-27T02:04:58.238Z,99.90
2019-03-27T02:07:27.477Z,99.90
2019-03-27T02:09:56.738Z,99.90
2019-03-27T02:12:26.010Z,99.90
2019-03-27T02:14:55.390Z,99.90
2019-03-27T02:17:24.638Z,99.90
2019-03-27T02:19:53.895Z,99.90
2019-03-27T02:22:23.188Z,99.90
2019-03-27T02:24:52.434Z,99.90
2019-03-27T02:27:21.668Z,99.90
2019-03-27T02:29:51.087Z,99.90
2019-03-27T02:32:21.035Z,99.90
2019-03-27T02:34:50.457Z,99.90
2019-03-27T02:37:19.718Z,99.90
2019-03-27T02:39:49.063Z,99.90
2019-03-27T02:42:18.307Z,99.90
2019-03-27T02:44:47.588Z,99.90
2019-03-27T02:47:16.816Z,99.90
2019-03-27T02:49:46.057Z,99.90
2019-03-27T02:52:15.430Z,99.90
2019-03-27T02:54:44.744Z,99.90
2019-03-27T02:57:14.029Z,99.90
2019-03-27T02:59:43.308Z,99.90
2019-03-27T03:02:12.632Z,99.90
2019-03-27T03:04:42.042Z,99.90
2019-03-27T03:07:11.283Z,99.90
2019-03-27T03:09:40.596Z,99.90
2019-03-27T03:12:09.917Z,99.90
2019-03-27T03:14:39.811Z,99.90
2019-03-27T03:17:09.088Z,99.90
2019-03-27T03:19:38.343Z,99.90
2019-03-27T03:22:07.582Z,99.90
2019-03-27T03:24:36.887Z,99.90
2019-03-27T03:27:06.206Z,99.90
2019-03-27T03:29:35.470Z,99.90
2019-03-27T03:32:04.978Z,99.90
2019-03-27T03:34:34.275Z,99.90
2019-03-27T03:37:03.565Z,99.90
2019-03-27T03:39:32.895Z,99.90
2019-03-27T03:42:02.137Z,99.90
2019-03-27T03:44:31.347Z,99.90
2019-03-27T03:47:00.807Z,99.90
2019-03-27T03:49:30.083Z,99.90
2019-03-27T03:51:59.554Z,99.90
2019-03-27T03:54:29.003Z,99.90
2019-03-27T03:56:59.488Z,99.90
2019-03-27T03:59:29.101Z,99.90
2019-03-27T04:02:01.476Z,99.90
2019-03-27T04:04:52.348Z,99.90
2019-03-27T04:07:21.602Z,99.90
2019-03-27T04:09:50.890Z,99.90
2019-03-27T04:12:20.211Z,99.90
2019-03-27T04:14:49.451Z,99.90
2019-03-27T04:17:18.987Z,99.90
2019-03-27T04:19:48.231Z,99.90
2019-03-27T04:22:17.453Z,99.90
2019-03-27T04:24:47.917Z,99.90
2019-03-27T04:27:17.147Z,99.90
2019-03-27T04:29:46.448Z,99.90
2019-03-27T04:32:15.707Z,99.90
2019-03-27T04:34:47.123Z,99.90
2019-03-27T04:37:15.908Z,99.90
2019-03-27T04:39:51.077Z,99.90
2019-03-27T04:42:20.322Z,99.90
2019-03-27T04:44:49.570Z,99.90
2019-03-27T04:47:31.443Z,99.90
2019-03-27T04:49:49.789Z,99.90
2019-03-27T04:52:19.032Z,99.90
2019-03-27T04:54:48.283Z,99.90
2019-03-27T04:57:17.542Z,99.90
2019-03-27T04:59:46.879Z,99.90
2019-03-27T05:02:35.557Z,99.90
2019-03-27T05:05:07.107Z,99.90
2019-03-27T05:07:42.341Z,99.90
2019-03-27T05:10:32.451Z,99.90
2019-03-27T05:13:01.687Z,99.90
2019-03-27T05:15:30.952Z,99.90
2019-03-27T05:18:00.190Z,99.90
2019-03-27T05:20:29.464Z,99.90
2019-03-27T05:22:59.011Z,99.90
2019-03-27T05:25:28.409Z,99.90
2019-03-27T05:27:57.711Z,99.90
2019-03-27T05:30:28.087Z,99.90
2019-03-27T05:32:57.995Z,99.90
2019-03-27T05:35:27.266Z,99.90
2019-03-27T05:37:56.583Z,99.90
2019-03-27T05:40:26.078Z,99.90
2019-03-27T05:43:01.073Z,99.90
2019-03-27T05:45:26.264Z,99.90
2019-03-27T05:47:59.722Z,99.90
2019-03-27T05:50:26.591Z,99.90
2019-03-27T05:53:00.584Z,99.90
2019-03-27T05:55:29.838Z,99.90
2019-03-27T05:58:03.822Z,99.90
2019-03-27T06:00:33.547Z,99.90
2019-03-27T06:03:02.999Z,99.90
2019-03-27T06:05:33.427Z,99.90
2019-03-27T06:08:10.082Z,99.90
2019-03-27T06:10:42.270Z,99.90
2019-03-27T06:13:14.006Z,99.90
2019-03-27T06:15:45.092Z,99.90
2019-03-27T06:18:21.267Z,99.90
2019-03-27T06:20:50.506Z,99.90
2019-03-27T06:23:19.836Z,99.90
2019-03-27T06:25:49.123Z,99.90
2019-03-27T06:28:18.376Z,99.90
2019-03-27T06:30:47.656Z,99.90
2019-03-27T06:33:16.905Z,99.90
2019-03-27T06:35:46.233Z,99.90
2019-03-27T06:38:15.506Z,99.90
2019-03-27T06:40:44.771Z,99.90
2019-03-27T06:43:14.071Z,99.90
2019-03-27T06:45:50.782Z,99.90
2019-03-27T06:48:30.956Z,99.90
2019-03-27T06:51:00.210Z,99.90
2019-03-27T06:53:29.481Z,99.90
2019-03-27T06:55:58.711Z,99.90
2019-03-27T06:58:28.039Z,99.90
2019-03-27T07:00:57.300Z,99.90
2019-03-27T07:03:26.555Z,99.90
2019-03-27T07:07:07.589Z,99.90
2019-03-27T07:09:36.881Z,99.90
2019-03-27T07:12:06.105Z,99.90
2019-03-27T07:14:35.348Z,99.90
2019-03-27T07:17:04.842Z,99.90
2019-03-27T07:19:35.351Z,99.90
2019-03-27T07:22:04.710Z,99.90
2019-03-27T07:24:34.014Z,99.90
2019-03-27T07:27:03.282Z,99.90
2019-03-27T07:29:32.520Z,99.90
2019-03-27T07:32:01.800Z,99.90
2019-03-27T07:34:32.154Z,99.90
2019-03-27T07:37:01.376Z,99.90
2019-03-27T07:39:30.631Z,99.90
2019-03-27T07:42:00.260Z,99.90
2019-03-27T07:44:29.510Z,99.90
2019-03-27T07:46:58.761Z,99.90
2019-03-27T07:49:28.071Z,99.90
2019-03-27T07:51:57.316Z,99.90
2019-03-27T07:54:26.592Z,99.90
2019-03-27T07:56:55.931Z,99.90
2019-03-27T07:59:25.238Z,99.90
2019-03-27T08:01:54.498Z,99.90
2019-03-27T08:04:24.968Z,99.90
2019-03-27T08:06:54.202Z,99.90
2019-03-27T08:09:23.496Z,99.90
2019-03-27T08:11:52.756Z,99.90
2019-03-27T08:14:22.007Z,99.90
2019-03-27T08:16:51.254Z,99.90
2019-03-27T08:19:20.511Z,99.90
2019-03-27T08:21:49.779Z,99.90
2019-03-27T08:24:19.068Z,99.90
2019-03-27T08:26:48.325Z,99.90
2019-03-27T08:29:17.592Z,99.90
2019-03-27T08:31:46.832Z,99.90
2019-03-27T08:34:16.091Z,99.90
2019-03-27T08:36:45.411Z,99.90
2019-03-27T08:39:14.789Z,99.90
2019-03-27T08:41:44.049Z,99.90
2019-03-27T08:44:13.300Z,99.90
2019-03-27T08:46:42.580Z,99.90
2019-03-27T08:49:21.833Z,99.90
2019-03-27T08:51:44.076Z,99.90
2019-03-27T08:54:18.424Z,99.90
2019-03-27T08:56:47.764Z,99.90
2019-03-27T08:59:17.103Z,99.90
2019-03-27T09:01:46.379Z,99.90
2019-03-27T09:04:15.690Z,99.90
2019-03-27T09:06:45.068Z,99.90
2019-03-27T09:09:14.473Z,99.90
2019-03-27T09:11:43.730Z,99.90
2019-03-27T09:14:12.959Z,99.90
2019-03-27T09:16:42.230Z,99.90
2019-03-27T09:19:11.514Z,99.90
2019-03-27T09:21:40.779Z,99.90
2019-03-27T09:24:10.012Z,99.90
2019-03-27T09:26:39.275Z,99.90
2019-03-27T09:29:08.669Z,99.90
2019-03-27T09:31:44.712Z,99.90
2019-03-27T09:34:09.078Z,99.90
2019-03-27T09:36:38.344Z,99.90
2019-03-27T09:39:09.403Z,99.90
2019-03-27T09:41:50.518Z,99.90
2019-03-27T09:44:19.790Z,99.90
2019-03-27T09:46:51.055Z,99.90
2019-03-27T09:49:20.046Z,99.90
2019-03-27T09:51:49.334Z,99.90
2019-03-27T09:54:18.584Z,99.90
2019-03-27T09:56:47.833Z,99.90
2019-03-27T09:59:17.117Z,99.90
2019-03-27T10:01:46.462Z,99.90
2019-03-27T10:04:15.699Z,99.90
2019-03-27T10:06:44.968Z,99.90
2019-03-27T10:09:14.279Z,99.90
2019-03-27T10:11:43.527Z,99.90
2019-03-27T10:14:12.795Z,99.90
2019-03-27T10:16:43.191Z,99.90
2019-03-27T10:19:12.446Z,98.80
2019-03-27T10:21:41.779Z,96.60
2019-03-27T10:24:11.043Z,94.30
2019-03-27T10:26:42.634Z,92.50
2019-03-27T10:29:11.266Z,93.70
2019-03-27T10:31:40.624Z,92.40
2019-03-27T10:34:09.901Z,92.50
2019-03-27T10:36:39.292Z,91.80
2019-03-27T10:39:08.695Z,91.90
2019-03-27T10:41:38.024Z,90.30
2019-03-27T10:44:07.301Z,90.30
2019-03-27T10:46:36.618Z,91.30
2019-03-27T10:49:06.828Z,93.70
2019-03-27T10:51:36.163Z,94.70
2019-03-27T10:54:05.492Z,93.60
2019-03-27T10:56:34.744Z,94.00
2019-03-27T10:59:04.065Z,93.90
2019-03-27T11:01:33.327Z,96.20
2019-03-27T11:04:02.590Z,97.50
2019-03-27T11:06:31.963Z,99.90
2019-03-27T11:09:01.297Z,99.70
2019-03-27T11:11:30.518Z,96.50
2019-03-27T11:13:59.770Z,95.50
2019-03-27T11:16:29.063Z,91.80
2019-03-27T11:18:58.478Z,89.60
2019-03-27T11:21:27.825Z,84.30
2019-03-27T11:23:57.117Z,77.90
2019-03-27T11:26:26.359Z,74.50
2019-03-27T11:28:55.620Z,76.00
2019-03-27T11:31:24.877Z,81.30
2019-03-27T11:33:54.171Z,87.20
2019-03-27T11:36:23.419Z,90.50
2019-03-27T11:38:52.688Z,92.20
2019-03-27T11:41:22.007Z,92.90
2019-03-27T11:43:55.058Z,93.60
2019-03-27T11:46:22.254Z,93.00
2019-03-27T11:48:51.510Z,92.50
2019-03-27T11:51:21.730Z,90.70
2019-03-27T11:54:03.939Z,89.70
2019-03-27T11:56:33.155Z,89.70
2019-03-27T11:59:02.430Z,90.10
2019-03-27T12:01:40.505Z,90.60
2019-03-27T12:04:02.727Z,90.70
2019-03-27T12:06:31.985Z,90.80
2019-03-27T12:09:01.337Z,91.20
2019-03-27T12:11:30.616Z,91.50
2019-03-27T12:13:59.866Z,91.20
2019-03-27T12:16:29.169Z,90.90
2019-03-27T12:18:58.497Z,91.80
2019-03-27T12:21:27.790Z,92.20
2019-03-27T12:23:57.059Z,91.90
2019-03-27T12:26:26.323Z,91.90
2019-03-27T12:28:55.561Z,91.60
2019-03-27T12:31:24.836Z,92.90
2019-03-27T12:33:54.091Z,94.90
2019-03-27T12:36:23.357Z,94.10
2019-03-27T12:38:52.615Z,93.50
2019-03-27T12:41:21.900Z,95.60
2019-03-27T12:43:51.140Z,95.30
2019-03-27T12:46:20.409Z,94.90
2019-03-27T12:48:49.689Z,95.90
2019-03-27T12:51:19.037Z,96.50
2019-03-27T12:53:48.286Z,95.40
2019-03-27T12:56:17.544Z,95.50
2019-03-27T12:58:46.807Z,96.50
2019-03-27T13:01:35.539Z,96.40
2019-03-27T13:04:05.229Z,94.90
2019-03-27T13:06:34.500Z,96.00
2019-03-27T13:09:05.383Z,95.80
2019-03-27T13:11:36.733Z,96.10
2019-03-27T13:14:05.999Z,97.30
2019-03-27T13:16:35.345Z,97.00
2019-03-27T13:19:04.749Z,96.40
2019-03-27T13:21:34.003Z,96.30
2019-03-27T13:24:03.451Z,96.20
2019-03-27T13:26:32.689Z,96.90
2019-03-27T13:29:01.995Z,96.60
2019-03-27T13:31:31.354Z,95.60
2019-03-27T13:34:00.600Z,95.50
2019-03-27T13:36:29.942Z,97.00
2019-03-27T13:38:59.276Z,96.90
2019-03-27T13:41:28.606Z,97.20
2019-03-27T13:43:57.936Z,97.10
2019-03-27T13:46:27.186Z,97.10
2019-03-27T13:48:56.438Z,97.90
2019-03-27T13:51:39.459Z,98.20
2019-03-27T13:53:56.655Z,98.00
2019-03-27T13:56:25.878Z,97.80
2019-03-27T13:59:14.479Z,99.40
2019-03-27T14:01:43.813Z,98.10
2019-03-27T14:04:13.205Z,97.70
2019-03-27T14:06:44.716Z,97.20
2019-03-27T14:09:13.609Z,97.40
2019-03-27T14:11:42.871Z,97.30
2019-03-27T14:14:12.698Z,98.30
2019-03-27T14:16:42.097Z,99.00
2019-03-27T14:19:12.661Z,99.60
2019-03-27T14:21:53.819Z,99.70
2019-03-27T14:24:12.829Z,99.70
2019-03-27T14:26:45.385Z,99.90
2019-03-27T14:29:32.533Z,99.90
2019-03-27T14:32:21.195Z,99.90
2019-03-27T14:34:53.779Z,99.90
2019-03-27T14:37:23.053Z,99.90
2019-03-27T14:39:52.427Z,99.90
2019-03-27T14:42:21.687Z,99.90
2019-03-27T14:44:50.992Z,99.90
2019-03-27T14:47:20.250Z,99.90
2019-03-27T14:49:49.598Z,99.90
2019-03-27T14:52:18.833Z,99.90
2019-03-27T14:54:48.086Z,99.90
2019-03-27T14:57:17.368Z,99.90
2019-03-27T14:59:46.622Z,99.90
2019-03-27T15:02:15.884Z,99.90
2019-03-27T15:04:45.131Z,99.90
2019-03-27T15:07:14.693Z,99.90
2019-03-27T15:09:44.067Z,99.90
2019-03-27T15:12:13.307Z,99.90
2019-03-27T15:14:42.632Z,99.90
2019-03-27T15:17:12.002Z,99.90
2019-03-27T15:19:41.238Z,99.90
2019-03-27T15:22:21.828Z,99.90
2019-03-27T15:24:41.494Z,99.90
2019-03-27T15:27:10.760Z,99.90
2019-03-27T15:29:40.019Z,99.90
2019-03-27T15:32:09.262Z,99.90
2019-03-27T15:34:38.621Z,99.90
2019-03-27T15:37:07.855Z,99.90
2019-03-27T15:39:37.174Z,99.90
2019-03-27T15:42:09.143Z,99.90
2019-03-27T15:44:37.560Z,99.90
2019-03-27T15:47:07.117Z,99.90
2019-03-27T15:49:36.499Z,99.90
2019-03-27T15:52:05.820Z,99.90
2019-03-27T15:54:35.131Z,99.90
2019-03-27T15:57:04.802Z,99.90
2019-03-27T15:59:34.358Z,99.90
2019-03-27T16:02:04.188Z,99.90
2019-03-27T16:04:33.512Z,99.90
2019-03-27T16:07:02.903Z,99.90
2019-03-27T16:09:32.282Z,99.90
2019-03-27T16:12:06.420Z,99.90
2019-03-27T16:14:35.726Z,99.90
2019-03-27T16:17:24.406Z,99.90
2019-03-27T16:20:13.250Z,99.90
2019-03-27T16:22:50.457Z,99.90
2019-03-27T16:25:13.928Z,99.90
2019-03-27T16:27:43.312Z,99.90
2019-03-27T16:30:13.140Z,99.90
2019-03-27T16:32:42.458Z,99.90
2019-03-27T16:35:11.979Z,99.90
2019-03-27T16:37:41.262Z,99.90
2019-03-27T16:40:11.250Z,99.90
2019-03-27T16:42:40.581Z,99.90
2019-03-27T16:45:10.666Z,99.90
2019-03-27T16:47:40.166Z,99.90
2019-03-27T16:50:10.206Z,99.90
2019-03-27T16:52:39.473Z,99.90
2019-03-27T16:55:28.107Z,99.90
2019-03-27T16:57:57.433Z,99.90
2019-03-27T17:00:26.805Z,99.90
2019-03-27T17:02:56.104Z,99.90
2019-03-27T17:05:25.418Z,99.90
2019-03-27T17:07:54.717Z,99.90
2019-03-27T17:10:24.123Z,99.90
2019-03-27T17:12:53.377Z,99.90
2019-03-27T17:15:22.663Z,99.90
2019-03-27T17:17:51.933Z,99.90
2019-03-27T17:20:21.227Z,99.90
2019-03-27T17:22:50.499Z,99.90
2019-03-27T17:25:39.204Z,99.90
2019-03-27T17:28:08.773Z,99.90
2019-03-27T17:30:38.038Z,99.90
2019-03-27T17:33:07.427Z,99.90
2019-03-27T17:35:36.663Z,99.90
2019-03-27T17:38:07.179Z,99.90
2019-03-27T17:40:36.556Z,99.90
2019-03-27T17:43:25.159Z,99.90
2019-03-27T17:45:54.428Z,99.90
2019-03-27T17:48:23.720Z,99.90
2019-03-27T17:50:53.074Z,99.90
2019-03-27T17:53:31.549Z,99.90
2019-03-27T17:55:53.500Z,99.90
2019-03-27T17:58:22.927Z,99.90
2019-03-27T18:00:52.790Z,99.90
2019-03-27T18:03:22.188Z,99.90
2019-03-27T18:06:10.771Z,99.90
2019-03-27T18:08:40.153Z,99.90
2019-03-27T18:11:12.463Z,99.90
2019-03-27T18:13:41.729Z,99.90
2019-03-27T18:16:11.077Z,99.90
2019-03-27T18:18:40.413Z,99.90
2019-03-27T18:21:09.666Z,99.90
2019-03-27T18:23:45.685Z,99.90
2019-03-27T18:26:29.424Z,99.90
2019-03-27T18:28:58.664Z,99.90
2019-03-27T18:31:28.013Z,99.90
2019-03-27T18:33:57.308Z,99.90
2019-03-27T18:36:26.527Z,99.90
2019-03-27T18:38:55.755Z,99.90
2019-03-27T18:41:25.121Z,99.90
2019-03-27T18:43:54.355Z,99.90
2019-03-27T18:46:23.644Z,99.90
2019-03-27T18:48:53.020Z,99.90
2019-03-27T18:51:22.293Z,99.90
2019-03-27T18:53:59.457Z,99.90
2019-03-27T18:56:22.596Z,99.90
2019-03-27T18:58:51.884Z,99.90
2019-03-27T19:01:21.147Z,99.90
2019-03-27T19:03:50.844Z,99.90
2019-03-27T19:06:20.252Z,99.90
2019-03-27T19:08:49.634Z,99.90
2019-03-27T19:11:18.918Z,99.90
2019-03-27T19:13:48.298Z,99.90
2019-03-27T19:16:36.930Z,99.90
2019-03-27T19:19:06.272Z,99.90
2019-03-27T19:21:35.496Z,99.90
2019-03-27T19:24:14.691Z,99.90
2019-03-27T19:26:35.840Z,99.90
2019-03-27T19:29:05.101Z,99.90
2019-03-27T19:31:34.412Z,99.90
2019-03-27T19:34:03.964Z,99.90
2019-03-27T19:36:33.223Z,99.90
2019-03-27T19:39:02.556Z,99.90
2019-03-27T19:41:32.055Z,99.90
2019-03-27T19:44:01.435Z,99.90
2019-03-27T19:46:30.776Z,99.90
2019-03-27T19:49:00.158Z,99.90
2019-03-27T19:51:29.678Z,99.90
2019-03-27T19:53:59.097Z,99.90
2019-03-27T19:56:28.443Z,99.90
2019-03-27T19:58:57.783Z,99.90
2019-03-27T20:01:27.223Z,99.90
2019-03-27T20:03:56.564Z,99.90
2019-03-27T20:06:25.924Z,99.90
2019-03-27T20:08:56.837Z,99.90
2019-03-27T20:11:26.431Z,99.90
2019-03-27T20:14:15.062Z,99.90
2019-03-27T20:16:44.361Z,99.90
2019-03-27T20:19:13.628Z,99.90
2019-03-27T20:21:42.984Z,99.90
2019-03-27T20:24:12.342Z,99.90
2019-03-27T20:26:41.602Z,99.90
2019-03-27T20:29:11.062Z,99.90
2019-03-27T20:31:40.666Z,99.90
2019-03-27T20:34:10.000Z,99.90
2019-03-27T20:36:39.392Z,99.90
2019-03-27T20:39:09.135Z,99.90
2019-03-27T20:41:57.785Z,99.90
2019-03-27T20:44:27.147Z,99.90
2019-03-27T20:46:58.068Z,99.90
2019-03-27T20:49:27.569Z,99.90
2019-03-27T20:51:56.971Z,99.90
2019-03-27T20:54:26.254Z,99.90
2019-03-27T20:56:55.589Z,99.90
2019-03-27T20:59:25.005Z,99.90
2019-03-27T21:02:13.778Z,99.90
2019-03-27T21:04:43.125Z,99.90
2019-03-27T21:07:12.368Z,99.90
2019-03-27T21:09:43.090Z,99.90
2019-03-27T21:12:12.498Z,99.90
2019-03-27T21:14:42.024Z,99.90
2019-03-27T21:17:11.379Z,99.90
2019-03-27T21:19:40.755Z,99.90
2019-03-27T21:22:10.104Z,99.90
2019-03-27T21:24:39.501Z,99.90
2019-03-27T21:27:08.899Z,99.90
2019-03-27T21:29:38.333Z,99.90
2019-03-27T21:32:27.040Z,99.90
2019-03-27T21:34:56.362Z,99.90
2019-03-27T21:37:45.081Z,99.90
2019-03-27T21:40:14.749Z,99.90
2019-03-27T21:42:43.999Z,99.90
2019-03-27T21:45:13.844Z,99.90
2019-03-27T21:47:43.139Z,99.90
2019-03-27T21:50:31.750Z,99.90
2019-03-27T21:53:01.409Z,99.90
2019-03-27T21:55:42.155Z,99.90
2019-03-27T21:58:01.675Z,99.90
2019-03-27T22:00:38.870Z,99.90
2019-03-27T22:03:08.546Z,99.90
2019-03-27T22:05:37.924Z,99.90
2019-03-27T22:08:07.295Z,99.90
2019-03-27T22:10:36.655Z,99.90
2019-03-27T22:13:05.983Z,99.90
2019-03-27T22:15:35.368Z,99.90
2019-03-27T22:18:04.803Z,99.90
2019-03-27T22:20:34.202Z,99.90
2019-03-27T22:23:03.445Z,99.90
2019-03-27T22:25:36.266Z,99.90
2019-03-27T22:28:23.035Z,99.90
2019-03-27T22:31:11.702Z,99.90
2019-03-27T22:33:40.961Z,99.90
2019-03-27T22:36:10.311Z,99.90
2019-03-27T22:38:39.546Z,99.90
2019-03-27T22:41:08.875Z,99.90
2019-03-27T22:43:38.150Z,99.90
2019-03-27T22:46:07.382Z,99.90
2019-03-27T22:48:36.699Z,99.90
2019-03-27T22:51:05.970Z,99.90
2019-03-27T22:53:35.222Z,99.90
2019-03-27T22:56:23.816Z,99.90
2019-03-27T22:58:53.058Z,99.90
2019-03-27T23:01:22.490Z,99.90
2019-03-27T23:03:51.736Z,99.90
2019-03-27T23:06:21.007Z,99.90
2019-03-27T23:08:50.249Z,99.90
2019-03-27T23:11:19.654Z,99.90
2019-03-27T23:13:48.910Z,99.90
2019-03-27T23:16:18.220Z,99.90
2019-03-27T23:18:47.495Z,99.90
2019-03-27T23:21:36.099Z,99.90
2019-03-27T23:24:05.376Z,99.90
2019-03-27T23:26:34.627Z,99.90
2019-03-27T23:29:23.239Z,99.90
2019-03-27T23:31:52.501Z,99.90
2019-03-27T23:34:21.845Z,99.90
2019-03-27T23:36:51.165Z,99.90
2019-03-27T23:39:20.520Z,99.90
2019-03-27T23:41:49.766Z,99.90
2019-03-27T23:44:38.958Z,99.90
2019-03-27T23:47:08.318Z,99.90
2019-03-27T23:49:37.575Z,99.90
2019-03-27T23:52:06.898Z,99.90
2019-03-27T23:54:36.154Z,99.90
2019-03-27T23:57:05.420Z,99.90
2019-03-27T23:59:34.755Z,99.90
