createdAt,value
2018-06-22T00:00:12.676Z,4.00
2018-06-22T00:01:12.694Z,4.00
2018-06-22T00:02:12.720Z,4.00
2018-06-22T00:03:12.762Z,4.00
2018-06-22T00:04:12.754Z,4.00
2018-06-22T00:05:12.773Z,4.00
2018-06-22T00:06:12.793Z,4.00
2018-06-22T00:07:12.808Z,4.00
2018-06-22T00:08:12.877Z,4.00
2018-06-22T00:09:12.883Z,4.00
2018-06-22T00:10:12.868Z,4.00
2018-06-22T00:11:12.887Z,4.00
2018-06-22T00:12:12.908Z,4.00
2018-06-22T00:13:12.919Z,4.00
2018-06-22T00:14:12.948Z,4.00
2018-06-22T00:15:13.001Z,4.00
2018-06-22T00:16:12.979Z,4.00
2018-06-22T00:17:12.997Z,4.00
2018-06-22T00:18:13.015Z,4.00
2018-06-22T00:19:13.037Z,4.00
2018-06-22T00:20:13.067Z,4.00
2018-06-22T00:21:13.087Z,4.00
2018-06-22T00:22:13.104Z,4.00
2018-06-22T00:23:13.117Z,4.00
2018-06-22T00:24:13.131Z,4.00
2018-06-22T00:25:13.150Z,4.00
2018-06-22T00:26:13.175Z,4.00
2018-06-22T00:27:13.256Z,4.00
2018-06-22T00:28:13.205Z,4.00
2018-06-22T00:29:13.224Z,4.00
2018-06-22T00:30:13.249Z,4.00
2018-06-22T00:31:13.260Z,4.00
2018-06-22T00:32:13.337Z,4.00
2018-06-22T00:33:13.346Z,4.00
2018-06-22T00:34:13.318Z,4.00
2018-06-22T00:35:13.337Z,4.00
2018-06-22T00:36:13.358Z,4.00
2018-06-22T00:37:13.388Z,4.00
2018-06-22T00:38:13.416Z,4.00
2018-06-22T00:39:13.415Z,4.00
2018-06-22T00:40:13.437Z,4.00
2018-06-22T00:41:13.459Z,4.00
2018-06-22T00:42:13.476Z,4.00
2018-06-22T00:43:13.506Z,4.00
2018-06-22T00:44:13.562Z,4.00
2018-06-22T00:45:13.529Z,4.00
2018-06-22T00:46:13.557Z,4.00
2018-06-22T00:47:13.568Z,4.00
2018-06-22T00:48:13.588Z,4.00
2018-06-22T00:49:13.608Z,4.00
2018-06-22T00:50:13.629Z,4.00
2018-06-22T00:51:13.644Z,4.00
2018-06-22T00:52:13.698Z,4.00
2018-06-22T00:53:13.676Z,4.00
2018-06-22T00:54:13.696Z,4.00
2018-06-22T00:55:13.724Z,4.00
2018-06-22T00:56:13.738Z,4.00
2018-06-22T00:57:13.758Z,4.00
2018-06-22T00:58:13.847Z,4.00
2018-06-22T00:59:13.795Z,4.00
2018-06-22T01:00:13.813Z,4.00
2018-06-22T01:01:13.834Z,4.00
2018-06-22T01:02:13.900Z,4.00
2018-06-22T01:03:13.872Z,4.00
2018-06-22T01:04:13.892Z,4.00
2018-06-22T01:05:13.909Z,4.00
2018-06-22T01:06:13.930Z,4.00
2018-06-22T01:07:13.947Z,4.00
2018-06-22T01:08:13.960Z,4.00
2018-06-22T01:09:13.979Z,4.00
2018-06-22T01:10:13.997Z,4.00
2018-06-22T01:11:14.023Z,4.00
2018-06-22T01:12:14.042Z,4.00
2018-06-22T01:13:14.060Z,4.00
2018-06-22T01:14:14.072Z,4.00
2018-06-22T01:15:14.095Z,4.00
2018-06-22T01:16:14.113Z,4.00
2018-06-22T01:17:14.128Z,4.00
2018-06-22T01:18:14.150Z,4.00
2018-06-22T01:19:14.167Z,4.00
2018-06-22T01:20:14.191Z,4.00
2018-06-22T01:21:14.205Z,4.00
2018-06-22T01:22:14.230Z,4.00
2018-06-22T01:23:14.240Z,4.00
2018-06-22T01:24:14.263Z,4.00
2018-06-22T01:25:14.277Z,4.00
2018-06-22T01:26:14.299Z,4.00
2018-06-22T01:27:14.408Z,4.00
2018-06-22T01:28:14.338Z,4.00
2018-06-22T01:29:14.354Z,4.00
2018-06-22T01:30:14.368Z,4.00
2018-06-22T01:31:14.393Z,4.00
2018-06-22T01:32:14.459Z,4.00
2018-06-22T01:33:14.420Z,4.00
2018-06-22T01:34:14.447Z,4.00
2018-06-22T01:35:14.464Z,4.00
2018-06-22T01:36:14.485Z,4.00
2018-06-22T01:37:14.496Z,4.00
2018-06-22T01:38:14.570Z,4.00
2018-06-22T01:39:14.531Z,4.00
2018-06-22T01:40:14.549Z,4.00
2018-06-22T01:41:14.571Z,4.00
2018-06-22T01:42:14.587Z,4.00
2018-06-22T01:43:14.605Z,4.00
2018-06-22T01:44:14.636Z,4.00
2018-06-22T01:45:14.643Z,4.00
2018-06-22T01:46:14.676Z,4.00
2018-06-22T01:47:14.681Z,4.00
2018-06-22T01:48:14.701Z,4.00
2018-06-22T01:49:14.720Z,4.00
2018-06-22T01:50:14.790Z,4.00
2018-06-22T01:51:14.756Z,4.00
2018-06-22T01:52:14.854Z,4.00
2018-06-22T01:53:14.786Z,4.00
2018-06-22T01:54:14.812Z,4.00
2018-06-22T01:55:14.832Z,4.00
2018-06-22T01:56:14.857Z,4.00
2018-06-22T01:57:14.857Z,4.00
2018-06-22T01:58:14.917Z,4.00
2018-06-22T01:59:14.899Z,4.00
2018-06-22T02:00:14.915Z,4.00
2018-06-22T02:01:14.933Z,4.00
2018-06-22T02:02:14.953Z,4.00
2018-06-22T02:03:14.974Z,4.00
2018-06-22T02:04:15.025Z,4.00
2018-06-22T02:05:15.007Z,4.00
2018-06-22T02:06:15.023Z,4.00
2018-06-22T02:07:15.039Z,4.00
2018-06-22T02:08:15.062Z,4.00
2018-06-22T02:09:15.085Z,4.00
2018-06-22T02:10:15.093Z,4.00
2018-06-22T02:11:15.116Z,4.00
2018-06-22T02:12:15.130Z,4.00
2018-06-22T02:13:15.150Z,4.00
2018-06-22T02:14:15.173Z,4.00
2018-06-22T02:15:15.184Z,4.00
2018-06-22T02:16:15.202Z,4.00
2018-06-22T02:17:15.223Z,4.00
2018-06-22T02:18:15.245Z,4.00
2018-06-22T02:19:15.262Z,4.00
2018-06-22T02:20:15.281Z,4.00
2018-06-22T02:21:15.296Z,4.00
2018-06-22T02:22:15.315Z,4.00
2018-06-22T02:23:15.406Z,4.00
2018-06-22T02:24:15.351Z,4.00
2018-06-22T02:25:15.369Z,4.00
2018-06-22T02:26:15.386Z,4.00
2018-06-22T02:27:15.405Z,4.00
2018-06-22T02:28:15.430Z,4.00
2018-06-22T02:29:15.482Z,4.00
2018-06-22T02:30:15.467Z,4.00
2018-06-22T02:31:15.478Z,4.00
2018-06-22T02:32:15.497Z,4.00
2018-06-22T02:33:15.516Z,4.00
2018-06-22T02:34:15.533Z,4.00
2018-06-22T02:35:15.571Z,4.00
2018-06-22T02:36:15.577Z,4.00
2018-06-22T02:37:15.592Z,4.00
2018-06-22T02:38:15.615Z,4.00
2018-06-22T02:39:15.632Z,4.00
2018-06-22T02:40:15.644Z,4.00
2018-06-22T02:41:15.662Z,4.00
2018-06-22T02:42:15.685Z,4.00
2018-06-22T02:43:15.703Z,4.00
2018-06-22T02:44:15.724Z,4.00
2018-06-22T02:45:15.740Z,4.00
2018-06-22T02:46:15.760Z,4.00
2018-06-22T02:47:15.786Z,4.00
2018-06-22T02:48:15.799Z,4.00
2018-06-22T02:49:15.817Z,4.00
2018-06-22T02:50:15.888Z,4.00
2018-06-22T02:51:15.851Z,4.00
2018-06-22T02:52:15.869Z,4.00
2018-06-22T02:53:15.888Z,4.00
2018-06-22T02:54:15.904Z,4.00
2018-06-22T02:55:15.923Z,4.00
2018-06-22T02:56:15.947Z,4.00
2018-06-22T02:57:15.957Z,4.00
2018-06-22T02:58:15.976Z,4.00
2018-06-22T02:59:16.003Z,4.00
2018-06-22T03:00:16.018Z,4.00
2018-06-22T03:01:16.038Z,4.00
2018-06-22T03:03:19.260Z,4.00
2018-06-22T03:04:16.093Z,4.00
2018-06-22T03:05:16.111Z,4.00
2018-06-22T03:06:16.126Z,4.00
2018-06-22T03:07:16.147Z,4.00
2018-06-22T03:08:16.161Z,4.00
2018-06-22T03:09:16.383Z,4.00
2018-06-22T03:10:16.199Z,4.00
2018-06-22T03:11:16.222Z,4.00
2018-06-22T03:12:16.297Z,4.00
2018-06-22T03:13:16.259Z,4.00
2018-06-22T03:14:16.275Z,4.00
2018-06-22T03:15:16.295Z,4.00
2018-06-22T03:16:16.313Z,4.00
2018-06-22T03:17:16.329Z,4.00
2018-06-22T03:18:16.387Z,4.00
2018-06-22T03:19:16.369Z,4.00
2018-06-22T03:20:16.381Z,4.00
2018-06-22T03:21:16.397Z,4.00
2018-06-22T03:22:16.418Z,4.00
2018-06-22T03:23:16.436Z,4.00
2018-06-22T03:24:16.512Z,4.00
2018-06-22T03:25:16.477Z,4.00
2018-06-22T03:26:16.492Z,4.00
2018-06-22T03:27:16.510Z,4.00
2018-06-22T03:28:16.526Z,4.00
2018-06-22T03:29:16.551Z,4.00
2018-06-22T03:30:16.645Z,4.00
2018-06-22T03:31:16.583Z,4.00
2018-06-22T03:32:16.599Z,4.00
2018-06-22T03:33:16.619Z,4.00
2018-06-22T03:34:16.648Z,4.00
2018-06-22T03:35:16.657Z,4.00
2018-06-22T03:36:16.672Z,4.00
2018-06-22T03:37:16.693Z,4.00
2018-06-22T03:38:16.710Z,4.00
2018-06-22T03:39:16.733Z,4.00
2018-06-22T03:40:16.752Z,4.00
2018-06-22T03:41:16.766Z,4.00
2018-06-22T03:42:16.787Z,4.00
2018-06-22T03:43:16.836Z,4.00
2018-06-22T03:44:16.827Z,4.00
2018-06-22T03:45:16.848Z,4.00
2018-06-22T03:46:16.865Z,4.00
2018-06-22T03:47:16.882Z,4.00
2018-06-22T03:48:16.903Z,4.00
2018-06-22T03:49:16.959Z,4.00
2018-06-22T03:50:16.939Z,4.00
2018-06-22T03:51:16.955Z,4.00
2018-06-22T03:52:16.972Z,4.00
2018-06-22T03:53:16.992Z,4.00
2018-06-22T03:54:17.006Z,4.00
2018-06-22T03:55:17.073Z,4.00
2018-06-22T03:56:17.050Z,4.00
2018-06-22T03:57:17.065Z,4.00
2018-06-22T03:58:17.087Z,4.00
2018-06-22T03:59:17.107Z,4.00
2018-06-22T04:00:17.122Z,4.00
2018-06-22T04:01:17.145Z,4.00
2018-06-22T04:02:17.164Z,4.00
2018-06-22T04:03:17.181Z,4.00
2018-06-22T04:04:17.197Z,4.00
2018-06-22T04:05:17.214Z,4.00
2018-06-22T04:06:17.243Z,4.00
2018-06-22T04:07:17.279Z,4.00
2018-06-22T04:08:17.361Z,4.00
2018-06-22T04:09:17.295Z,4.00
2018-06-22T04:10:17.313Z,4.00
2018-06-22T04:11:17.325Z,4.00
2018-06-22T04:12:17.349Z,4.00
2018-06-22T04:13:17.429Z,4.00
2018-06-22T04:14:17.386Z,4.00
2018-06-22T04:15:17.406Z,4.00
2018-06-22T04:16:17.431Z,4.00
2018-06-22T04:17:17.440Z,4.00
2018-06-22T04:18:17.458Z,4.00
2018-06-22T04:19:17.498Z,4.00
2018-06-22T04:20:17.497Z,4.00
2018-06-22T04:21:17.520Z,4.00
2018-06-22T04:22:17.537Z,4.00
2018-06-22T04:23:17.553Z,4.00
2018-06-22T04:24:17.607Z,4.00
2018-06-22T04:25:17.630Z,4.00
2018-06-22T04:26:17.613Z,4.00
2018-06-22T04:27:17.626Z,4.00
2018-06-22T04:28:17.645Z,4.00
2018-06-22T04:29:17.665Z,4.00
2018-06-22T04:30:17.742Z,4.00
2018-06-22T04:31:17.703Z,4.00
2018-06-22T04:32:17.722Z,4.00
2018-06-22T04:33:17.738Z,4.00
2018-06-22T04:34:17.756Z,4.00
2018-06-22T04:35:17.781Z,4.00
2018-06-22T04:36:17.817Z,4.00
2018-06-22T04:37:17.813Z,4.00
2018-06-22T04:38:17.831Z,4.00
2018-06-22T04:39:17.846Z,4.00
2018-06-22T04:40:17.868Z,4.00
2018-06-22T04:41:17.890Z,4.00
2018-06-22T04:42:17.980Z,4.00
2018-06-22T04:43:17.921Z,4.00
2018-06-22T04:44:17.947Z,0.00
2018-06-22T04:45:17.963Z,0.00
2018-06-22T04:46:17.975Z,0.00
2018-06-22T04:47:17.995Z,0.00
2018-06-22T04:48:18.018Z,0.00
2018-06-22T04:49:18.030Z,0.00
2018-06-22T04:50:18.053Z,4.00
2018-06-22T04:51:18.070Z,4.00
2018-06-22T04:52:18.092Z,4.00
2018-06-22T04:53:18.105Z,4.00
2018-06-22T04:54:18.123Z,4.00
2018-06-22T04:55:18.139Z,4.00
2018-06-22T04:56:18.175Z,4.00
2018-06-22T04:57:18.185Z,4.00
2018-06-22T04:58:18.193Z,4.00
2018-06-22T04:59:18.217Z,8.00
2018-06-22T05:00:18.233Z,4.00
2018-06-22T05:01:18.250Z,8.00
2018-06-22T05:02:18.273Z,8.00
2018-06-22T05:03:18.286Z,8.00
2018-06-22T05:04:18.308Z,12.00
2018-06-22T05:05:18.334Z,12.00
2018-06-22T05:06:18.347Z,12.00
2018-06-22T05:07:18.364Z,16.00
2018-06-22T05:08:18.380Z,16.00
2018-06-22T05:09:18.404Z,16.00
2018-06-22T05:10:18.411Z,16.00
2018-06-22T05:11:18.433Z,20.00
2018-06-22T05:12:18.456Z,20.00
2018-06-22T05:13:18.474Z,24.00
2018-06-22T05:14:18.493Z,24.00
2018-06-22T05:15:18.511Z,24.00
2018-06-22T05:16:18.529Z,28.00
2018-06-22T05:17:18.545Z,32.00
2018-06-22T05:18:18.564Z,32.00
2018-06-22T05:19:18.578Z,36.00
2018-06-22T05:20:18.599Z,40.00
2018-06-22T05:21:18.615Z,48.00
2018-06-22T05:22:18.634Z,48.00
2018-06-22T05:23:18.657Z,56.00
2018-06-22T05:24:18.670Z,60.00
2018-06-22T05:25:18.693Z,60.00
2018-06-22T05:26:18.711Z,68.00
2018-06-22T05:27:18.724Z,72.00
2018-06-22T05:28:18.748Z,80.00
2018-06-22T05:29:18.768Z,84.00
2018-06-22T05:30:18.849Z,92.00
2018-06-22T05:31:18.802Z,100.00
2018-06-22T05:32:18.818Z,104.00
2018-06-22T05:33:18.841Z,112.00
2018-06-22T05:34:18.860Z,120.00
2018-06-22T05:35:18.874Z,136.00
2018-06-22T05:36:18.894Z,144.00
2018-06-22T05:37:18.915Z,152.00
2018-06-22T05:38:18.935Z,156.00
2018-06-22T05:39:18.952Z,156.00
2018-06-22T05:40:18.968Z,160.00
2018-06-22T05:41:18.987Z,168.00
2018-06-22T05:42:19.004Z,184.00
2018-06-22T05:43:19.068Z,208.00
2018-06-22T05:44:19.038Z,232.00
2018-06-22T05:45:19.055Z,252.00
2018-06-22T05:46:19.080Z,268.00
2018-06-22T05:47:19.099Z,284.00
2018-06-22T05:48:19.111Z,304.00
2018-06-22T05:49:19.136Z,316.00
2018-06-22T05:50:19.159Z,332.00
2018-06-22T05:51:19.176Z,348.00
2018-06-22T05:52:19.189Z,364.00
2018-06-22T05:53:19.203Z,376.00
2018-06-22T05:54:19.224Z,404.00
2018-06-22T05:55:19.333Z,432.00
2018-06-22T05:56:19.267Z,452.00
2018-06-22T05:57:19.277Z,476.00
2018-06-22T05:58:19.299Z,504.00
2018-06-22T05:59:19.317Z,536.00
2018-06-22T06:00:19.334Z,572.00
2018-06-22T06:01:19.420Z,600.00
2018-06-22T06:02:19.381Z,616.00
2018-06-22T06:03:19.395Z,636.00
2018-06-22T06:04:19.417Z,652.00
2018-06-22T06:05:19.429Z,672.00
2018-06-22T06:06:19.452Z,692.00
2018-06-22T06:07:19.496Z,704.00
2018-06-22T06:08:19.486Z,712.00
2018-06-22T06:09:19.504Z,716.00
2018-06-22T06:10:19.524Z,712.00
2018-06-22T06:11:19.543Z,712.00
2018-06-22T06:12:19.558Z,716.00
2018-06-22T06:13:19.607Z,716.00
2018-06-22T06:14:19.596Z,720.00
2018-06-22T06:15:19.640Z,720.00
2018-06-22T06:16:19.641Z,720.00
2018-06-22T06:17:19.648Z,724.00
2018-06-22T06:18:19.668Z,728.00
2018-06-22T06:19:19.739Z,728.00
2018-06-22T06:20:19.706Z,736.00
2018-06-22T06:21:19.721Z,752.00
2018-06-22T06:22:19.745Z,776.00
2018-06-22T06:23:19.767Z,792.00
2018-06-22T06:24:19.782Z,840.00
2018-06-22T06:25:19.806Z,860.00
2018-06-22T06:26:19.829Z,936.00
2018-06-22T06:27:19.899Z,988.00
2018-06-22T06:28:19.852Z,1000.00
2018-06-22T06:29:19.870Z,1104.00
2018-06-22T06:30:19.890Z,1152.00
2018-06-22T06:31:19.913Z,1208.00
2018-06-22T06:32:19.930Z,1256.00
2018-06-22T06:33:19.948Z,1268.00
2018-06-22T06:34:20.021Z,1384.00
2018-06-22T06:35:19.986Z,1436.00
2018-06-22T06:36:20.001Z,1440.00
2018-06-22T06:37:20.024Z,1592.00
2018-06-22T06:38:20.061Z,1872.00
2018-06-22T06:39:20.061Z,2048.00
2018-06-22T06:40:20.076Z,1956.00
2018-06-22T06:41:20.101Z,1740.00
2018-06-22T06:42:20.121Z,1788.00
2018-06-22T06:43:20.132Z,1672.00
2018-06-22T06:44:20.154Z,2212.00
2018-06-22T06:45:20.169Z,2344.00
2018-06-22T06:46:20.196Z,1544.00
2018-06-22T06:47:20.211Z,1408.00
2018-06-22T06:48:20.226Z,1332.00
2018-06-22T06:49:20.251Z,1268.00
2018-06-22T06:50:20.270Z,1252.00
2018-06-22T06:51:20.291Z,1232.00
2018-06-22T06:52:20.303Z,1212.00
2018-06-22T06:53:20.324Z,1280.00
2018-06-22T06:54:20.340Z,1356.00
2018-06-22T06:55:20.367Z,1288.00
2018-06-22T06:56:20.384Z,1304.00
2018-06-22T06:57:20.401Z,1336.00
2018-06-22T06:58:20.420Z,1356.00
2018-06-22T06:59:20.433Z,1424.00
2018-06-22T07:00:20.451Z,1432.00
2018-06-22T07:01:20.472Z,1444.00
2018-06-22T07:02:20.493Z,1456.00
2018-06-22T07:03:20.508Z,1464.00
2018-06-22T07:04:20.532Z,1700.00
2018-06-22T07:05:20.556Z,1772.00
2018-06-22T07:06:20.574Z,1704.00
2018-06-22T07:07:20.590Z,1760.00
2018-06-22T07:08:20.613Z,1808.00
2018-06-22T07:09:20.623Z,2160.00
2018-06-22T07:10:20.645Z,2308.00
2018-06-22T07:11:20.663Z,2216.00
2018-06-22T07:12:20.684Z,2100.00
2018-06-22T07:13:20.703Z,1992.00
2018-06-22T07:14:20.787Z,2352.00
2018-06-22T07:15:20.739Z,2752.00
2018-06-22T07:16:20.758Z,2776.00
2018-06-22T07:17:20.784Z,2092.00
2018-06-22T07:18:20.793Z,2176.00
2018-06-22T07:19:20.820Z,2404.00
2018-06-22T07:20:20.844Z,2484.00
2018-06-22T07:21:20.851Z,2600.00
2018-06-22T07:22:20.874Z,3744.00
2018-06-22T07:23:20.949Z,2612.00
2018-06-22T07:24:20.914Z,2928.00
2018-06-22T07:25:20.931Z,2716.00
2018-06-22T07:26:20.952Z,3180.00
2018-06-22T07:27:20.972Z,4476.00
2018-06-22T07:28:20.992Z,3964.00
2018-06-22T07:29:21.006Z,3496.00
2018-06-22T07:30:21.026Z,3580.00
2018-06-22T07:31:21.050Z,4228.00
2018-06-22T07:32:21.072Z,4264.00
2018-06-22T07:33:21.080Z,4220.00
2018-06-22T07:34:21.109Z,4672.00
2018-06-22T07:35:21.124Z,4656.00
2018-06-22T07:36:21.146Z,4624.00
2018-06-22T07:37:21.158Z,4696.00
2018-06-22T07:38:21.235Z,3916.00
2018-06-22T07:39:21.205Z,3912.00
2018-06-22T07:40:21.216Z,3580.00
2018-06-22T07:41:21.243Z,3432.00
2018-06-22T07:42:21.262Z,3504.00
2018-06-22T07:43:21.285Z,3872.00
2018-06-22T07:44:21.301Z,4280.00
2018-06-22T07:45:21.318Z,4648.00
2018-06-22T07:46:21.339Z,5100.00
2018-06-22T07:47:21.357Z,5028.00
2018-06-22T07:48:21.396Z,4812.00
2018-06-22T07:49:21.410Z,4844.00
2018-06-22T07:50:21.426Z,5448.00
2018-06-22T07:51:21.438Z,5504.00
2018-06-22T07:52:21.465Z,6312.00
2018-06-22T07:53:21.479Z,6248.00
2018-06-22T07:54:21.512Z,6700.00
2018-06-22T07:55:21.543Z,7284.00
2018-06-22T07:56:21.550Z,7652.00
2018-06-22T07:57:21.604Z,7392.00
2018-06-22T07:58:21.577Z,5608.00
2018-06-22T07:59:21.595Z,6956.00
2018-06-22T08:00:21.617Z,8196.00
2018-06-22T08:01:21.715Z,9464.00
2018-06-22T08:02:21.655Z,9444.00
2018-06-22T08:03:21.678Z,9288.00
2018-06-22T08:04:21.702Z,8652.00
2018-06-22T08:05:21.721Z,8424.00
2018-06-22T08:06:21.761Z,8292.00
2018-06-22T08:07:21.779Z,7336.00
2018-06-22T08:08:21.777Z,6820.00
2018-06-22T08:09:21.804Z,6128.00
2018-06-22T08:10:21.918Z,6160.00
2018-06-22T08:11:21.837Z,6392.00
2018-06-22T08:12:21.863Z,6720.00
2018-06-22T08:13:21.943Z,6724.00
2018-06-22T08:14:21.906Z,6252.00
2018-06-22T08:15:21.921Z,7512.00
2018-06-22T08:16:21.945Z,8348.00
2018-06-22T08:17:21.963Z,9072.00
2018-06-22T08:18:21.980Z,8932.00
2018-06-22T08:19:22.079Z,9472.00
2018-06-22T08:20:22.024Z,8480.00
2018-06-22T08:21:22.044Z,7660.00
2018-06-22T08:22:22.066Z,7548.00
2018-06-22T08:23:22.084Z,7764.00
2018-06-22T08:24:22.101Z,8064.00
2018-06-22T08:25:22.120Z,8064.00
2018-06-22T08:26:22.146Z,8580.00
2018-06-22T08:27:22.165Z,9244.00
2018-06-22T08:28:22.180Z,9412.00
2018-06-22T08:29:22.200Z,9168.00
2018-06-22T08:30:22.222Z,8728.00
2018-06-22T08:31:22.245Z,8628.00
2018-06-22T08:32:22.272Z,9024.00
2018-06-22T08:33:22.283Z,9272.00
2018-06-22T08:34:22.304Z,8428.00
2018-06-22T08:36:22.364Z,7716.00
2018-06-22T08:37:22.361Z,7880.00
2018-06-22T08:38:22.391Z,7392.00
2018-06-22T08:39:22.405Z,7676.00
2018-06-22T08:40:22.428Z,8164.00
2018-06-22T08:41:22.447Z,9028.00
2018-06-22T08:42:22.472Z,8884.00
2018-06-22T08:43:22.492Z,8812.00
2018-06-22T08:44:22.510Z,8448.00
2018-06-22T08:45:22.533Z,8152.00
2018-06-22T08:46:22.551Z,7968.00
2018-06-22T08:47:22.568Z,8112.00
2018-06-22T08:48:22.602Z,7832.00
2018-06-22T08:49:22.621Z,8468.00
2018-06-22T08:50:22.634Z,9004.00
2018-06-22T08:51:22.651Z,9508.00
2018-06-22T08:52:22.673Z,9592.00
2018-06-22T08:53:22.694Z,10264.00
2018-06-22T08:54:22.771Z,10368.00
2018-06-22T08:55:22.732Z,11040.00
2018-06-22T08:56:22.800Z,10512.00
2018-06-22T08:57:22.768Z,10496.00
2018-06-22T08:58:22.795Z,10440.00
2018-06-22T08:59:22.812Z,10160.00
2018-06-22T09:00:22.885Z,10260.00
2018-06-22T09:01:23.008Z,10620.00
2018-06-22T09:03:22.897Z,10964.00
2018-06-22T09:04:22.920Z,10704.00
2018-06-22T09:05:22.945Z,10204.00
2018-06-22T09:06:23.033Z,10568.00
2018-06-22T09:07:22.981Z,10300.00
2018-06-22T09:08:23.000Z,10404.00
2018-06-22T09:09:23.020Z,10344.00
2018-06-22T09:10:23.041Z,9716.00
2018-06-22T09:11:23.062Z,8188.00
2018-06-22T09:12:23.081Z,8732.00
2018-06-22T09:13:23.105Z,8436.00
2018-06-22T09:14:23.171Z,8528.00
2018-06-22T09:15:23.147Z,7204.00
2018-06-22T09:16:23.164Z,7996.00
2018-06-22T09:17:23.186Z,9292.00
2018-06-22T09:18:23.214Z,8340.00
2018-06-22T09:19:23.226Z,8556.00
2018-06-22T09:20:23.251Z,8216.00
2018-06-22T09:21:23.271Z,7096.00
2018-06-22T09:22:23.299Z,7768.00
2018-06-22T09:23:23.314Z,8160.00
2018-06-22T09:24:23.332Z,7360.00
2018-06-22T09:25:23.382Z,7192.00
2018-06-22T09:26:23.368Z,6984.00
2018-06-22T09:27:23.390Z,7788.00
2018-06-22T09:28:23.412Z,8084.00
2018-06-22T09:29:23.432Z,8332.00
2018-06-22T09:30:23.457Z,7304.00
2018-06-22T09:31:23.527Z,10328.00
2018-06-22T09:32:23.490Z,12344.00
2018-06-22T09:33:23.514Z,8604.00
2018-06-22T09:34:23.538Z,9548.00
2018-06-22T09:35:23.551Z,8504.00
2018-06-22T09:36:23.580Z,7844.00
2018-06-22T09:37:23.599Z,6292.00
2018-06-22T09:38:23.615Z,5520.00
2018-06-22T09:39:23.633Z,5304.00
2018-06-22T09:40:23.689Z,5212.00
2018-06-22T09:41:23.827Z,5756.00
2018-06-22T09:42:23.694Z,7552.00
2018-06-22T09:43:23.715Z,7928.00
2018-06-22T09:44:23.742Z,6388.00
2018-06-22T09:45:23.761Z,5712.00
2018-06-22T09:46:23.783Z,5648.00
2018-06-22T09:47:23.807Z,5612.00
2018-06-22T09:48:23.875Z,6524.00
2018-06-22T09:49:23.848Z,9308.00
2018-06-22T09:50:23.869Z,10472.00
2018-06-22T09:51:23.886Z,9520.00
2018-06-22T09:52:23.906Z,7712.00
2018-06-22T09:53:23.969Z,5800.00
2018-06-22T09:54:23.961Z,6936.00
2018-06-22T09:55:23.969Z,8124.00
2018-06-22T09:56:23.992Z,6820.00
2018-06-22T09:57:24.014Z,9692.00
2018-06-22T09:58:24.038Z,5688.00
2018-06-22T09:59:24.052Z,5276.00
2018-06-22T10:00:24.076Z,5616.00
2018-06-22T10:01:24.097Z,5524.00
2018-06-22T10:02:24.117Z,5540.00
2018-06-22T10:03:24.138Z,6088.00
2018-06-22T10:04:24.158Z,6528.00
2018-06-22T10:05:24.225Z,9968.00
2018-06-22T10:06:24.200Z,8596.00
2018-06-22T10:07:24.217Z,11216.00
2018-06-22T10:08:24.243Z,11720.00
2018-06-22T10:09:24.267Z,10948.00
2018-06-22T10:10:24.280Z,11348.00
2018-06-22T10:11:24.432Z,10988.00
2018-06-22T10:12:24.331Z,10608.00
2018-06-22T10:13:24.343Z,10636.00
2018-06-22T10:14:24.371Z,11804.00
2018-06-22T10:15:24.393Z,12696.00
2018-06-22T10:16:24.414Z,12856.00
2018-06-22T10:17:24.437Z,13096.00
2018-06-22T10:18:24.464Z,13284.00
2018-06-22T10:19:24.473Z,12960.00
2018-06-22T10:20:24.501Z,12160.00
2018-06-22T10:21:24.524Z,12628.00
2018-06-22T10:22:24.543Z,11976.00
2018-06-22T10:23:24.566Z,13596.00
2018-06-22T10:24:24.582Z,13728.00
2018-06-22T10:25:24.603Z,13416.00
2018-06-22T10:26:24.632Z,12400.00
2018-06-22T11:10:56.905Z,9832.00
2018-06-22T11:11:56.713Z,10844.00
2018-06-22T11:12:56.731Z,10032.00
2018-06-22T11:13:57.024Z,9304.00
2018-06-22T11:14:56.758Z,9084.00
2018-06-22T11:15:56.783Z,9004.00
2018-06-22T11:16:56.871Z,10600.00
2018-06-22T11:17:56.924Z,10140.00
2018-06-22T11:18:56.834Z,8596.00
2018-06-22T11:19:56.859Z,8100.00
2018-06-22T11:20:56.872Z,7920.00
2018-06-22T11:21:56.897Z,7904.00
2018-06-22T11:22:56.922Z,7548.00
2018-06-22T11:23:56.935Z,8016.00
2018-06-22T11:24:56.955Z,7632.00
2018-06-22T11:25:56.984Z,7344.00
2018-06-22T11:26:57.004Z,7108.00
2018-06-22T11:27:57.027Z,7256.00
2018-06-22T11:28:57.049Z,7640.00
2018-06-22T11:29:57.068Z,7184.00
2018-06-22T11:30:57.085Z,7580.00
2018-06-22T12:02:38.384Z,15648.00
2018-06-22T12:03:38.155Z,16096.00
2018-06-22T12:04:38.203Z,16096.00
2018-06-22T12:05:38.399Z,15872.00
2018-06-22T12:06:38.211Z,15776.00
2018-06-22T12:07:38.236Z,15232.00
2018-06-22T12:08:38.260Z,15008.00
2018-06-22T12:09:38.276Z,15360.00
2018-06-22T12:10:38.302Z,15776.00
2018-06-22T12:11:38.318Z,15296.00
2018-06-22T12:12:38.345Z,15232.00
2018-06-22T12:13:38.371Z,14464.00
2018-06-22T12:14:38.393Z,15008.00
2018-06-22T12:15:38.413Z,14944.00
2018-06-22T12:17:38.465Z,14200.00
2018-06-22T12:18:38.481Z,14396.00
2018-06-22T12:19:38.509Z,13904.00
2018-06-22T12:20:38.584Z,12876.00
2018-06-22T12:21:38.616Z,14464.00
2018-06-22T12:22:38.581Z,13756.00
2018-06-22T12:23:38.614Z,13952.00
2018-06-22T12:24:38.629Z,13968.00
2018-06-22T12:25:38.652Z,11204.00
2018-06-22T12:26:38.728Z,12464.00
2018-06-22T12:27:38.734Z,10912.00
2018-06-22T12:28:38.723Z,11164.00
2018-06-22T12:29:38.752Z,8932.00
2018-06-22T12:30:38.787Z,9304.00
2018-06-22T12:31:38.795Z,8736.00
2018-06-22T12:32:38.870Z,8316.00
2018-06-22T12:33:38.844Z,8228.00
2018-06-22T12:34:38.871Z,10136.00
2018-06-22T12:35:38.890Z,10716.00
2018-06-22T12:36:38.919Z,14284.00
2018-06-22T12:37:38.946Z,14816.00
2018-06-22T12:38:39.018Z,11104.00
2018-06-22T12:39:39.040Z,9312.00
2018-06-22T12:40:39.012Z,17120.00
2018-06-22T12:41:39.039Z,15040.00
2018-06-22T18:05:20.956Z,2428.00
2018-06-22T18:06:20.763Z,2392.00
2018-06-22T18:07:20.775Z,2360.00
2018-06-22T18:08:20.998Z,2324.00
2018-06-22T18:09:20.814Z,2280.00
2018-06-22T18:10:20.830Z,2260.00
2018-06-22T18:11:20.848Z,2232.00
2018-06-22T18:12:20.917Z,2204.00
2018-06-22T18:13:20.980Z,2172.00
2018-06-22T18:14:20.911Z,2124.00
2018-06-22T18:15:20.928Z,2076.00
2018-06-22T18:16:20.943Z,2032.00
2018-06-22T18:17:21.019Z,2004.00
2018-06-22T18:18:20.982Z,1972.00
2018-06-22T18:19:21.002Z,1952.00
2018-06-22T18:20:21.033Z,1928.00
2018-06-22T18:21:21.047Z,1920.00
2018-06-22T18:22:21.065Z,1936.00
2018-06-22T18:23:21.143Z,1976.00
2018-06-22T18:24:21.110Z,2032.00
2018-06-22T18:25:21.131Z,2100.00
2018-06-22T18:26:21.153Z,2144.00
2018-06-22T18:27:21.224Z,2148.00
2018-06-22T18:28:21.195Z,2080.00
2018-06-22T18:29:21.270Z,1968.00
2018-06-22T18:30:21.243Z,1860.00
2018-06-22T18:31:21.257Z,1768.00
2018-06-22T18:32:21.284Z,1724.00
2018-06-22T18:33:21.301Z,1768.00
2018-06-22T18:34:21.324Z,1696.00
2018-06-22T18:35:21.399Z,1672.00
2018-06-22T18:36:21.367Z,1648.00
2018-06-22T18:37:21.428Z,1624.00
2018-06-22T18:38:21.411Z,1596.00
2018-06-22T18:39:21.434Z,1560.00
2018-06-22T18:40:21.456Z,1504.00
2018-06-22T18:41:21.533Z,1460.00
2018-06-22T18:42:21.501Z,1412.00
2018-06-22T18:43:21.524Z,1328.00
2018-06-22T18:44:21.547Z,1268.00
2018-06-22T18:45:21.593Z,1220.00
2018-06-22T18:46:21.591Z,1172.00
2018-06-22T18:47:21.614Z,1128.00
2018-06-22T18:48:21.635Z,1080.00
2018-06-22T18:49:21.715Z,1040.00
2018-06-22T18:50:21.672Z,1012.00
2018-06-22T18:51:21.694Z,992.00
2018-06-22T18:52:21.724Z,956.00
2018-06-22T18:53:21.738Z,984.00
2018-06-22T18:54:21.764Z,1028.00
2018-06-22T18:55:21.783Z,1028.00
2018-06-22T18:56:21.806Z,1044.00
2018-06-22T18:57:21.831Z,1052.00
2018-06-22T18:58:21.857Z,1048.00
2018-06-22T18:59:21.921Z,1080.00
2018-06-22T19:00:21.898Z,1100.00
2018-06-22T19:01:21.919Z,1112.00
2018-06-22T19:02:21.940Z,1108.00
2018-06-22T19:03:21.962Z,1096.00
2018-06-22T19:04:21.977Z,1084.00
2018-06-22T19:05:22.051Z,1064.00
2018-06-22T19:06:22.021Z,1052.00
2018-06-22T19:07:22.047Z,1036.00
2018-06-22T19:08:22.066Z,1024.00
2018-06-22T19:09:22.111Z,1024.00
2018-06-22T19:10:22.109Z,1012.00
2018-06-22T19:11:22.180Z,1000.00
2018-06-22T19:12:22.151Z,976.00
2018-06-22T19:13:22.180Z,936.00
2018-06-22T19:14:22.201Z,896.00
2018-06-22T19:15:22.223Z,864.00