createdAt,value
2022-10-29T00:00:34.507Z,225.00
2022-10-29T00:15:34.487Z,225.00
2022-10-29T00:30:34.551Z,225.00
2022-10-29T00:45:34.757Z,225.00
2022-10-29T01:00:34.723Z,225.00
2022-10-29T01:15:34.700Z,225.00
2022-10-29T01:30:34.805Z,200.73
2022-10-29T01:45:34.853Z,180.00
2022-10-29T02:00:34.925Z,205.29
2022-10-29T02:15:34.876Z,225.00
2022-10-29T02:30:34.977Z,225.00
2022-10-29T02:45:34.951Z,225.00
2022-10-29T03:00:35.054Z,198.89
2022-10-29T03:15:35.024Z,144.16
2022-10-29T03:30:34.976Z,142.29
2022-10-29T03:45:35.076Z,137.12
2022-10-29T04:00:35.214Z,135.00
2022-10-29T04:15:35.176Z,124.53
2022-10-29T04:30:35.157Z,132.57
2022-10-29T04:45:35.206Z,135.00
2022-10-29T05:00:35.319Z,109.13
2022-10-29T05:15:35.259Z,135.00
2022-10-29T05:30:35.181Z,135.00
2022-10-29T05:45:35.217Z,135.00
2022-10-29T06:00:35.341Z,135.00
2022-10-29T06:15:35.278Z,133.85
2022-10-29T06:30:35.415Z,139.74
2022-10-29T06:45:35.389Z,135.00
2022-10-29T07:00:35.662Z,161.11
2022-10-29T07:15:35.451Z,159.22
2022-10-29T07:30:35.576Z,135.00
2022-10-29T07:45:35.529Z,135.00
2022-10-29T08:00:35.603Z,201.16
2022-10-29T08:15:35.584Z,230.42
2022-10-29T08:30:35.696Z,137.56
2022-10-29T08:45:35.783Z,149.70
2022-10-29T09:00:35.823Z,153.50
2022-10-29T09:15:35.789Z,167.79
2022-10-29T09:30:35.798Z,170.09
2022-10-29T09:45:35.859Z,165.00
2022-10-29T10:00:35.971Z,151.04
2022-10-29T10:15:35.957Z,177.17
2022-10-29T10:30:35.970Z,151.48
2022-10-29T10:45:35.989Z,146.32
2022-10-29T11:00:35.966Z,161.32
2022-10-29T11:15:36.140Z,166.04
2022-10-29T11:30:36.178Z,195.63
2022-10-29T11:45:36.104Z,155.24
2022-10-29T12:00:36.115Z,162.86
2022-10-29T12:15:36.285Z,176.93
2022-10-29T12:30:36.272Z,163.73
2022-10-29T12:45:43.435Z,165.98
2022-10-29T13:00:36.415Z,179.01
2022-10-29T13:15:36.378Z,174.35
2022-10-29T13:30:36.347Z,161.16
2022-10-29T13:45:36.484Z,171.73
2022-10-29T14:00:36.501Z,169.68
2022-10-29T14:15:36.505Z,179.24
2022-10-29T14:30:36.565Z,163.61
2022-10-29T14:45:36.519Z,151.91
2022-10-29T15:00:36.760Z,127.30
2022-10-29T15:15:36.781Z,144.82
2022-10-29T15:30:37.079Z,153.70
2022-10-29T15:45:36.612Z,177.74
2022-10-29T16:00:36.666Z,197.71
2022-10-29T16:15:40.101Z,173.53
2022-10-29T16:30:36.963Z,138.02
2022-10-29T16:45:37.069Z,142.31
2022-10-29T17:00:36.930Z,143.55
2022-10-29T17:15:36.808Z,143.66
2022-10-29T17:30:36.976Z,162.37
2022-10-29T17:45:36.958Z,156.84
2022-10-29T18:00:37.071Z,172.80
2022-10-29T18:15:37.020Z,160.34
2022-10-29T18:30:37.020Z,139.52
2022-10-29T18:45:37.082Z,136.29
2022-10-29T19:00:37.306Z,136.11
2022-10-29T19:15:37.529Z,170.61
2022-10-29T19:30:37.248Z,172.30
2022-10-29T19:45:37.558Z,166.13
2022-10-29T20:00:37.368Z,170.63
2022-10-29T20:15:37.367Z,150.28
2022-10-29T20:30:37.343Z,144.39
2022-10-29T20:45:37.342Z,160.10
2022-10-29T21:00:37.516Z,190.78
2022-10-29T21:15:37.401Z,185.34
2022-10-29T21:30:37.517Z,190.51
2022-10-29T21:45:37.608Z,190.90
2022-10-29T22:00:37.545Z,195.71
2022-10-29T22:15:37.531Z,178.65
2022-10-29T22:30:37.693Z,182.38
2022-10-29T22:45:37.647Z,190.27
2022-10-29T23:00:37.602Z,170.85
2022-10-29T23:15:37.822Z,197.69
2022-10-29T23:30:37.733Z,185.00
2022-10-29T23:45:44.302Z,205.36
