createdAt,value
2022-10-13T00:01:50.953Z,16.80
2022-10-13T00:03:52.869Z,16.80
2022-10-13T00:05:54.639Z,16.80
2022-10-13T00:07:57.126Z,16.80
2022-10-13T00:09:58.756Z,16.80
2022-10-13T00:12:00.376Z,16.70
2022-10-13T00:14:03.662Z,16.80
2022-10-13T00:16:08.913Z,16.70
2022-10-13T00:18:10.736Z,16.70
2022-10-13T00:20:12.506Z,16.70
2022-10-13T00:22:14.176Z,16.70
2022-10-13T00:24:16.728Z,16.70
2022-10-13T00:26:19.050Z,16.70
2022-10-13T00:28:20.733Z,16.70
2022-10-13T00:30:22.434Z,16.60
2022-10-13T00:32:24.382Z,16.60
2022-10-13T00:34:26.070Z,16.60
2022-10-13T00:36:28.134Z,16.60
2022-10-13T00:38:29.757Z,16.60
2022-10-13T00:40:31.393Z,16.60
2022-10-13T00:42:33.004Z,16.60
2022-10-13T00:44:52.611Z,16.60
2022-10-13T00:46:54.699Z,16.60
2022-10-13T00:48:58.546Z,16.60
2022-10-13T00:51:00.331Z,16.60
2022-10-13T00:53:02.363Z,16.60
2022-10-13T00:55:04.244Z,16.60
2022-10-13T00:57:06.235Z,16.60
2022-10-13T00:59:22.323Z,16.60
2022-10-13T01:01:23.941Z,16.60
2022-10-13T01:03:25.823Z,16.60
2022-10-13T01:05:27.502Z,16.60
2022-10-13T01:07:30.581Z,16.60
2022-10-13T01:09:37.606Z,16.60
2022-10-13T01:11:46.864Z,16.60
2022-10-13T01:13:58.791Z,16.60
2022-10-13T01:16:06.681Z,16.60
2022-10-13T01:18:11.381Z,16.70
2022-10-13T01:20:35.406Z,16.60
2022-10-13T01:22:42.949Z,16.70
2022-10-13T01:24:44.560Z,16.70
2022-10-13T01:26:49.265Z,16.70
2022-10-13T01:29:09.732Z,16.70
2022-10-13T01:31:27.677Z,16.60
2022-10-13T01:33:40.860Z,16.70
2022-10-13T01:35:42.476Z,16.70
2022-10-13T01:37:47.294Z,16.60
2022-10-13T01:40:04.204Z,16.60
2022-10-13T01:42:11.454Z,16.60
2022-10-13T01:44:39.200Z,16.60
2022-10-13T01:46:40.910Z,16.60
2022-10-13T01:48:44.569Z,16.60
2022-10-13T01:50:47.013Z,16.60
2022-10-13T01:52:49.673Z,16.60
2022-10-13T01:54:52.120Z,16.60
2022-10-13T01:56:54.190Z,16.60
2022-10-13T01:58:57.887Z,16.60
2022-10-13T02:01:02.259Z,16.60
2022-10-13T02:03:15.951Z,16.60
2022-10-13T02:05:33.036Z,16.60
2022-10-13T02:07:54.123Z,16.60
2022-10-13T02:10:06.848Z,16.60
2022-10-13T02:12:12.061Z,16.50
2022-10-13T02:14:16.030Z,16.50
2022-10-13T02:16:20.612Z,16.50
2022-10-13T02:18:25.760Z,16.50
2022-10-13T02:20:27.876Z,16.50
2022-10-13T02:22:32.330Z,16.50
2022-10-13T02:24:37.105Z,16.50
2022-10-13T02:26:39.309Z,16.50
2022-10-13T02:28:41.140Z,16.50
2022-10-13T02:30:43.476Z,16.50
2022-10-13T02:32:45.105Z,16.50
2022-10-13T02:34:46.731Z,16.40
2022-10-13T02:36:48.344Z,16.40
2022-10-13T02:38:49.975Z,16.40
2022-10-13T02:40:51.655Z,16.40
2022-10-13T02:42:54.471Z,16.40
2022-10-13T02:44:56.094Z,16.40
2022-10-13T02:46:57.750Z,16.40
2022-10-13T02:48:59.422Z,16.30
2022-10-13T02:51:03.695Z,16.30
2022-10-13T02:53:05.367Z,16.30
2022-10-13T02:55:07.500Z,16.30
2022-10-13T02:57:09.225Z,16.30
2022-10-13T02:59:10.856Z,16.20
2022-10-13T03:01:14.263Z,16.20
2022-10-13T03:03:15.936Z,16.20
2022-10-13T03:05:18.952Z,16.20
2022-10-13T03:07:20.867Z,16.20
2022-10-13T03:09:22.538Z,16.20
2022-10-13T03:11:24.198Z,16.20
2022-10-13T03:13:26.106Z,16.20
2022-10-13T03:15:27.796Z,16.20
2022-10-13T03:17:33.885Z,16.20
2022-10-13T03:19:35.566Z,16.20
2022-10-13T03:21:37.696Z,16.20
2022-10-13T03:23:39.467Z,16.20
2022-10-13T03:25:41.308Z,16.20
2022-10-13T03:27:42.913Z,16.20
2022-10-13T03:29:44.555Z,16.20
2022-10-13T03:31:46.272Z,16.20
2022-10-13T03:33:47.969Z,16.20
2022-10-13T03:35:50.004Z,16.30
2022-10-13T03:37:51.609Z,16.20
2022-10-13T03:39:53.229Z,16.20
2022-10-13T03:41:54.892Z,16.30
2022-10-13T03:43:56.477Z,16.30
2022-10-13T03:45:58.982Z,16.30
2022-10-13T03:48:00.581Z,16.30
2022-10-13T03:50:03.010Z,16.30
2022-10-13T03:52:05.523Z,16.30
2022-10-13T03:54:07.157Z,16.30
2022-10-13T03:56:12.448Z,16.30
2022-10-13T03:58:17.265Z,16.30
2022-10-13T04:00:20.529Z,16.30
2022-10-13T04:02:22.588Z,16.30
2022-10-13T04:04:25.699Z,16.30
2022-10-13T04:06:31.690Z,16.30
2022-10-13T04:08:33.648Z,16.30
2022-10-13T04:10:35.302Z,16.30
2022-10-13T04:12:36.953Z,16.40
2022-10-13T04:14:38.599Z,16.30
2022-10-13T04:16:43.011Z,16.30
2022-10-13T04:18:45.109Z,16.30
2022-10-13T04:20:46.829Z,16.40
2022-10-13T04:22:48.460Z,16.40
2022-10-13T04:24:50.074Z,16.40
2022-10-13T04:26:51.717Z,16.40
2022-10-13T04:28:54.010Z,16.40
2022-10-13T04:30:58.648Z,16.40
2022-10-13T04:33:03.345Z,16.50
2022-10-13T04:35:05.245Z,16.40
2022-10-13T04:37:06.867Z,16.50
2022-10-13T04:39:08.487Z,16.50
2022-10-13T04:41:17.680Z,16.50
2022-10-13T04:43:19.369Z,16.50
2022-10-13T04:45:21.042Z,16.50
2022-10-13T04:47:24.348Z,16.50
2022-10-13T04:49:26.072Z,16.50
2022-10-13T04:51:27.743Z,16.50
2022-10-13T04:53:29.601Z,16.50
2022-10-13T04:55:31.238Z,16.50
2022-10-13T04:57:32.859Z,16.50
2022-10-13T04:59:34.497Z,16.50
2022-10-13T05:01:36.184Z,16.50
2022-10-13T05:03:40.811Z,16.50
2022-10-13T05:05:42.493Z,16.50
2022-10-13T05:07:44.112Z,16.50
2022-10-13T05:09:45.824Z,16.50
2022-10-13T05:11:47.725Z,16.50
2022-10-13T05:13:49.432Z,16.50
2022-10-13T05:15:51.313Z,16.50
2022-10-13T05:17:56.453Z,16.50
2022-10-13T05:19:58.120Z,16.60
2022-10-13T05:21:59.732Z,16.60
2022-10-13T05:24:02.338Z,16.60
2022-10-13T05:26:08.588Z,16.60
2022-10-13T05:28:10.193Z,16.60
2022-10-13T05:30:12.122Z,16.60
2022-10-13T05:32:13.785Z,16.60
2022-10-13T05:34:15.508Z,16.60
2022-10-13T05:36:21.403Z,16.60
2022-10-13T05:38:26.026Z,16.60
2022-10-13T05:40:29.266Z,16.60
2022-10-13T05:42:35.502Z,16.60
2022-10-13T05:44:37.465Z,16.60
2022-10-13T05:46:39.096Z,16.60
2022-10-13T05:48:40.731Z,16.60
2022-10-13T05:50:42.334Z,16.60
2022-10-13T05:52:44.334Z,16.60
2022-10-13T05:54:47.880Z,16.60
2022-10-13T05:56:57.389Z,16.60
2022-10-13T05:59:02.572Z,16.60
2022-10-13T06:01:08.362Z,16.60
2022-10-13T06:03:14.533Z,16.60
2022-10-13T06:05:19.522Z,16.60
2022-10-13T06:07:24.855Z,16.60
2022-10-13T06:09:31.015Z,16.60
2022-10-13T06:11:32.684Z,16.60
2022-10-13T06:13:34.629Z,16.60
2022-10-13T06:15:36.234Z,16.60
2022-10-13T06:17:38.876Z,16.60
2022-10-13T06:19:40.513Z,16.60
2022-10-13T06:21:42.136Z,16.60
2022-10-13T06:23:44.021Z,16.60
2022-10-13T06:25:52.149Z,16.60
2022-10-13T06:27:53.855Z,16.60
2022-10-13T06:29:55.687Z,16.60
2022-10-13T06:31:57.320Z,16.60
2022-10-13T06:33:59.395Z,16.60
2022-10-13T06:36:02.517Z,16.60
2022-10-13T06:38:04.201Z,16.60
2022-10-13T06:40:06.264Z,16.60
2022-10-13T06:42:08.460Z,16.60
2022-10-13T06:44:12.937Z,16.60
2022-10-13T06:46:14.561Z,16.60
2022-10-13T06:48:16.225Z,16.60
2022-10-13T06:50:17.913Z,16.60
2022-10-13T06:52:19.838Z,16.60
2022-10-13T06:54:22.203Z,16.60
2022-10-13T06:56:24.008Z,16.60
2022-10-13T06:58:25.721Z,16.60
2022-10-13T07:00:27.430Z,16.60
2022-10-13T07:02:29.102Z,16.60
2022-10-13T07:04:30.725Z,16.60
2022-10-13T07:06:33.725Z,16.60
2022-10-13T07:08:35.446Z,16.60
2022-10-13T07:10:37.868Z,16.60
2022-10-13T07:12:39.482Z,16.60
2022-10-13T07:14:43.724Z,16.60
2022-10-13T07:16:47.363Z,16.60
2022-10-13T07:18:49.090Z,16.60
2022-10-13T07:20:50.723Z,16.60
2022-10-13T07:22:55.364Z,16.60
2022-10-13T07:24:57.005Z,16.60
2022-10-13T07:26:58.682Z,16.70
2022-10-13T07:29:00.520Z,16.70
2022-10-13T07:31:07.052Z,16.70
2022-10-13T07:33:08.728Z,16.70
2022-10-13T07:35:11.022Z,16.70
2022-10-13T07:37:12.697Z,16.70
2022-10-13T07:39:14.418Z,16.70
2022-10-13T07:41:16.228Z,16.80
2022-10-13T07:43:17.997Z,16.80
2022-10-13T07:45:20.232Z,16.80
2022-10-13T07:47:22.273Z,16.80
2022-10-13T07:49:24.229Z,16.80
2022-10-13T07:51:25.880Z,16.90
2022-10-13T07:53:27.954Z,16.90
2022-10-13T07:55:30.061Z,16.90
2022-10-13T07:57:31.871Z,16.90
2022-10-13T07:59:33.996Z,16.90
2022-10-13T08:01:35.707Z,17.00
2022-10-13T08:05:39.253Z,17.00
2022-10-13T08:07:41.000Z,17.00
2022-10-13T08:09:42.994Z,17.00
2022-10-13T08:11:44.682Z,17.10
2022-10-13T08:13:48.209Z,17.10
2022-10-13T08:15:55.223Z,17.10
2022-10-13T08:17:58.027Z,17.10
2022-10-13T08:19:59.977Z,17.10
2022-10-13T08:22:05.457Z,17.20
2022-10-13T08:24:10.975Z,17.20
2022-10-13T08:26:15.012Z,17.20
2022-10-13T08:28:21.047Z,17.20
2022-10-13T08:30:22.903Z,17.30
2022-10-13T08:32:24.643Z,17.30
2022-10-13T08:34:26.278Z,17.30
2022-10-13T08:36:28.038Z,17.40
2022-10-13T08:38:29.701Z,17.40
2022-10-13T08:40:31.591Z,17.40
2022-10-13T08:42:35.282Z,17.40
2022-10-13T08:47:13.258Z,17.50
2022-10-13T08:49:15.583Z,17.50
2022-10-13T08:51:17.420Z,17.50
2022-10-13T08:53:25.766Z,17.50
2022-10-13T08:55:35.578Z,17.60
2022-10-13T08:57:37.531Z,17.60
2022-10-13T08:59:39.298Z,17.70
2022-10-13T09:01:41.937Z,17.70
2022-10-13T09:03:57.501Z,17.80
2022-10-13T09:06:11.143Z,17.70
2022-10-13T09:08:16.208Z,17.70
2022-10-13T09:10:18.722Z,17.80
2022-10-13T09:12:24.166Z,17.80
2022-10-13T09:14:31.310Z,17.80
2022-10-13T09:16:32.987Z,17.80
2022-10-13T09:18:37.620Z,17.90
2022-10-13T09:20:42.663Z,17.90
2022-10-13T09:22:45.231Z,17.90
2022-10-13T09:24:48.556Z,17.90
2022-10-13T09:26:52.708Z,17.90
2022-10-13T09:28:54.482Z,17.90
2022-10-13T09:31:14.536Z,17.90
2022-10-13T09:33:19.965Z,17.90
2022-10-13T09:35:22.443Z,17.90
2022-10-13T09:37:25.187Z,17.90
2022-10-13T09:39:27.512Z,17.90
2022-10-13T09:41:29.621Z,17.90
2022-10-13T09:43:31.342Z,17.90
2022-10-13T09:45:33.047Z,17.90
2022-10-13T09:47:34.809Z,17.90
2022-10-13T09:49:39.573Z,17.90
2022-10-13T09:51:42.880Z,17.90
2022-10-13T09:53:53.340Z,17.90
2022-10-13T09:56:18.357Z,17.90
2022-10-13T09:58:26.470Z,17.90
2022-10-13T10:00:28.146Z,17.90
2022-10-13T10:02:38.249Z,17.90
2022-10-13T10:04:43.051Z,17.90
2022-10-13T10:06:45.715Z,17.90
2022-10-13T10:09:03.188Z,17.90
2022-10-13T10:11:11.686Z,17.90
2022-10-13T10:13:14.539Z,18.00
2022-10-13T10:15:20.070Z,18.00
2022-10-13T10:17:41.417Z,18.00
2022-10-13T10:20:02.037Z,18.00
2022-10-13T10:22:21.341Z,18.00
2022-10-13T10:24:23.074Z,18.00
2022-10-13T10:26:32.707Z,18.00
2022-10-13T10:28:53.228Z,18.00
2022-10-13T10:31:17.189Z,18.00
2022-10-13T10:33:20.471Z,18.00
2022-10-13T10:35:27.599Z,18.00
2022-10-13T10:37:52.289Z,18.00
2022-10-13T10:40:17.415Z,18.00
2022-10-13T10:42:42.514Z,18.00
2022-10-13T10:44:47.862Z,18.00
2022-10-13T10:46:50.582Z,18.00
2022-10-13T10:48:54.904Z,18.00
2022-10-13T10:50:56.960Z,18.00
2022-10-13T10:53:04.399Z,18.00
2022-10-13T10:55:19.544Z,18.10
2022-10-13T10:57:39.785Z,18.10
2022-10-13T10:59:41.449Z,18.10
2022-10-13T11:01:47.984Z,18.10
2022-10-13T11:03:57.356Z,18.10
2022-10-13T11:06:03.767Z,18.10
2022-10-13T11:08:25.620Z,18.10
2022-10-13T11:10:27.638Z,18.10
2022-10-13T11:12:48.049Z,18.10
2022-10-13T11:14:49.693Z,18.10
2022-10-13T11:17:06.607Z,18.20
2022-10-13T11:19:08.381Z,18.10
2022-10-13T11:21:10.096Z,18.10
2022-10-13T11:23:12.833Z,18.20
2022-10-13T11:25:33.280Z,18.20
2022-10-13T11:27:35.737Z,18.20
2022-10-13T11:29:43.883Z,18.20
2022-10-13T11:31:53.198Z,18.20
2022-10-13T11:33:56.741Z,18.20
2022-10-13T11:35:58.392Z,18.20
2022-10-13T11:38:07.676Z,18.20
2022-10-13T11:40:28.227Z,18.20
2022-10-13T11:42:47.002Z,18.20
2022-10-13T11:44:48.710Z,18.20
2022-10-13T11:46:50.401Z,18.20
2022-10-13T11:48:54.966Z,18.30
2022-10-13T11:51:20.931Z,18.30
2022-10-13T11:53:34.057Z,18.30
2022-10-13T11:55:38.887Z,18.30
2022-10-13T11:57:40.530Z,18.30
2022-10-13T11:59:45.275Z,18.30
2022-10-13T12:01:46.968Z,18.40
2022-10-13T12:03:50.539Z,18.40
2022-10-13T12:05:53.756Z,18.40
2022-10-13T12:07:57.191Z,18.50
2022-10-13T12:09:59.008Z,18.50
2022-10-13T12:12:14.778Z,18.60
2022-10-13T12:14:21.686Z,18.60
2022-10-13T12:16:23.347Z,18.70
2022-10-13T12:18:34.204Z,18.80
2022-10-13T12:20:36.112Z,18.80
2022-10-13T12:22:46.848Z,18.90
2022-10-13T12:24:58.069Z,19.00
2022-10-13T12:27:09.412Z,19.00
2022-10-13T12:29:12.097Z,19.10
2022-10-13T12:31:36.783Z,19.20
2022-10-13T12:33:38.859Z,19.20
2022-10-13T12:35:40.713Z,19.30
2022-10-13T12:37:44.552Z,19.30
2022-10-13T12:39:46.265Z,19.30
2022-10-13T12:41:48.575Z,19.40
2022-10-13T12:43:50.472Z,19.40
2022-10-13T12:45:52.276Z,19.40
2022-10-13T12:47:54.683Z,19.40
2022-10-13T12:50:16.343Z,19.50
2022-10-13T12:52:22.678Z,19.50
2022-10-13T12:54:28.464Z,19.50
2022-10-13T12:56:31.375Z,19.50
2022-10-13T12:58:34.677Z,19.50
2022-10-13T13:00:36.796Z,19.50
2022-10-13T13:02:39.955Z,19.50
2022-10-13T13:04:42.882Z,19.50
2022-10-13T13:06:55.322Z,19.60
2022-10-13T13:09:19.673Z,19.60
2022-10-13T13:11:21.776Z,19.60
2022-10-13T13:13:24.191Z,19.60
2022-10-13T13:15:25.913Z,19.60
2022-10-13T13:17:57.226Z,19.60
2022-10-13T13:19:53.961Z,19.60
2022-10-13T13:21:55.596Z,19.60
2022-10-13T13:23:57.325Z,19.60
2022-10-13T13:26:19.253Z,19.60
2022-10-13T13:28:20.951Z,19.60
2022-10-13T13:30:23.386Z,19.60
2022-10-13T13:32:26.773Z,19.60
2022-10-13T13:34:28.490Z,19.60
2022-10-13T13:36:33.259Z,19.60
2022-10-13T13:38:34.913Z,19.60
2022-10-13T13:40:36.601Z,19.60
2022-10-13T13:42:38.215Z,19.60
2022-10-13T13:44:40.028Z,19.60
2022-10-13T13:46:42.061Z,19.60
2022-10-13T13:48:43.732Z,19.60
2022-10-13T13:50:45.404Z,19.60
2022-10-13T13:52:47.236Z,19.60
2022-10-13T13:54:53.167Z,19.60
2022-10-13T13:56:58.732Z,19.60
2022-10-13T13:59:01.393Z,19.60
2022-10-13T14:01:03.093Z,19.60
2022-10-13T14:03:04.777Z,19.60
2022-10-13T14:05:07.496Z,19.60
2022-10-13T14:07:09.350Z,19.60
2022-10-13T14:09:11.024Z,19.60
2022-10-13T14:11:12.726Z,19.60
2022-10-13T14:13:14.336Z,19.60
2022-10-13T14:15:16.090Z,19.60
2022-10-13T14:17:17.750Z,19.60
2022-10-13T14:19:19.774Z,19.60
2022-10-13T14:21:21.495Z,19.70
2022-10-13T14:23:23.213Z,19.60
2022-10-13T14:25:25.074Z,19.70
2022-10-13T14:27:26.816Z,19.70
2022-10-13T14:29:28.635Z,19.70
2022-10-13T14:31:30.760Z,19.80
2022-10-13T14:33:32.498Z,19.80
2022-10-13T14:35:34.273Z,19.80
2022-10-13T14:37:37.652Z,19.90
2022-10-13T14:39:39.722Z,19.90
2022-10-13T14:41:41.339Z,19.90
2022-10-13T14:43:43.394Z,20.00
2022-10-13T14:45:45.099Z,20.00
2022-10-13T14:47:48.617Z,20.00
2022-10-13T14:49:50.313Z,20.00
2022-10-13T14:51:52.037Z,20.00
2022-10-13T14:53:53.716Z,19.90
2022-10-13T14:55:55.440Z,19.90
2022-10-13T14:57:57.141Z,19.90
2022-10-13T15:00:01.938Z,19.90
2022-10-13T15:02:04.026Z,19.90
2022-10-13T15:04:05.736Z,19.90
2022-10-13T15:06:10.341Z,19.90
2022-10-13T15:08:12.034Z,19.90
2022-10-13T15:10:13.742Z,19.80
2022-10-13T15:12:15.468Z,19.80
2022-10-13T15:14:17.402Z,19.80
2022-10-13T15:16:20.216Z,19.80
2022-10-13T15:18:25.787Z,19.80
2022-10-13T15:20:30.027Z,19.80
2022-10-13T15:22:31.927Z,19.80
2022-10-13T15:24:33.610Z,19.80
2022-10-13T15:26:36.857Z,19.80
2022-10-13T15:28:40.630Z,19.70
2022-10-13T15:30:45.142Z,19.70
2022-10-13T15:32:50.130Z,19.70
2022-10-13T15:34:51.792Z,19.70
2022-10-13T15:36:56.029Z,19.70
2022-10-13T15:38:57.828Z,19.60
2022-10-13T15:41:03.184Z,19.70
2022-10-13T15:43:04.955Z,19.70
2022-10-13T15:45:12.513Z,19.60
2022-10-13T15:47:17.194Z,19.70
2022-10-13T15:49:19.274Z,19.70
2022-10-13T15:51:22.459Z,19.60
2022-10-13T15:53:24.179Z,19.70
2022-10-13T15:55:25.947Z,19.70
2022-10-13T15:57:37.164Z,19.60
2022-10-13T15:59:40.886Z,19.60
2022-10-13T16:01:42.706Z,19.60
2022-10-13T16:03:44.391Z,19.60
2022-10-13T16:05:46.570Z,19.60
2022-10-13T16:07:48.303Z,19.60
2022-10-13T16:09:50.089Z,19.60
2022-10-13T16:11:53.144Z,19.60
2022-10-13T16:13:54.824Z,19.50
2022-10-13T16:15:57.210Z,19.50
2022-10-13T16:17:58.890Z,19.50
2022-10-13T16:20:02.935Z,19.50
2022-10-13T16:22:04.615Z,19.50
2022-10-13T16:24:06.403Z,19.50
2022-10-13T16:26:08.170Z,19.50
2022-10-13T16:28:09.925Z,19.50
2022-10-13T16:30:12.273Z,19.40
2022-10-13T16:32:13.916Z,19.40
2022-10-13T16:34:16.106Z,19.40
2022-10-13T16:36:19.266Z,19.40
2022-10-13T16:38:26.325Z,19.40
2022-10-13T16:40:27.955Z,19.40
2022-10-13T16:42:29.687Z,19.30
2022-10-13T16:44:31.530Z,19.30
2022-10-13T16:46:33.427Z,19.30
2022-10-13T16:48:35.121Z,19.30
2022-10-13T16:50:37.939Z,19.30
2022-10-13T16:52:39.700Z,19.30
2022-10-13T16:54:41.405Z,19.30
2022-10-13T16:56:43.057Z,19.30
2022-10-13T16:58:45.291Z,19.30
2022-10-13T17:00:47.179Z,19.20
2022-10-13T17:02:48.994Z,19.20
2022-10-13T17:04:50.793Z,19.20
2022-10-13T17:06:52.494Z,19.20
2022-10-13T17:08:54.571Z,19.20
2022-10-13T17:10:58.473Z,19.20
2022-10-13T17:13:00.392Z,19.20
2022-10-13T17:15:02.113Z,19.20
2022-10-13T17:17:04.273Z,19.20
2022-10-13T17:19:06.741Z,19.30
2022-10-13T17:21:12.360Z,19.10
2022-10-13T17:23:17.103Z,19.20
2022-10-13T17:25:18.803Z,19.10
2022-10-13T17:27:20.749Z,19.10
2022-10-13T17:29:22.653Z,19.10
2022-10-13T17:31:24.930Z,19.10
2022-10-13T17:33:27.330Z,19.10
2022-10-13T17:35:30.773Z,19.10
2022-10-13T17:37:33.208Z,19.10
2022-10-13T17:39:34.929Z,19.10
2022-10-13T17:41:36.922Z,19.10
2022-10-13T17:43:40.474Z,19.10
2022-10-13T17:45:42.743Z,19.00
2022-10-13T17:47:48.897Z,19.00
2022-10-13T17:49:50.693Z,19.00
2022-10-13T17:51:53.826Z,19.00
2022-10-13T17:53:57.693Z,19.00
2022-10-13T17:56:02.942Z,19.00
2022-10-13T17:58:04.669Z,19.00
2022-10-13T18:00:06.904Z,18.90
2022-10-13T18:02:14.145Z,18.90
2022-10-13T18:04:17.400Z,18.90
2022-10-13T18:06:19.889Z,18.90
2022-10-13T18:08:21.562Z,18.90
2022-10-13T18:10:23.389Z,18.90
2022-10-13T18:12:25.675Z,18.90
2022-10-13T18:14:27.408Z,18.90
2022-10-13T18:16:29.254Z,18.90
2022-10-13T18:18:30.962Z,18.80
2022-10-13T18:20:35.988Z,18.80
2022-10-13T18:22:37.645Z,18.80
2022-10-13T18:24:40.527Z,18.80
2022-10-13T18:26:42.203Z,18.80
2022-10-13T18:28:44.365Z,18.80
2022-10-13T18:30:53.255Z,18.80
2022-10-13T18:32:54.903Z,18.80
2022-10-13T18:34:56.721Z,18.80
2022-10-13T18:36:58.563Z,18.80
2022-10-13T18:39:01.759Z,18.80
2022-10-13T18:41:03.715Z,18.80
2022-10-13T18:43:05.390Z,18.80
2022-10-13T18:45:07.477Z,18.80
2022-10-13T18:47:10.635Z,18.80
2022-10-13T18:49:13.516Z,18.80
2022-10-13T18:51:17.726Z,18.80
2022-10-13T18:53:19.428Z,18.70
2022-10-13T18:55:21.152Z,18.70
2022-10-13T18:57:23.217Z,18.70
2022-10-13T18:59:25.111Z,18.70
2022-10-13T19:01:28.338Z,18.70
2022-10-13T19:03:31.474Z,18.70
2022-10-13T19:05:39.734Z,18.70
2022-10-13T19:07:41.444Z,18.70
2022-10-13T19:09:43.122Z,18.70
2022-10-13T19:11:44.891Z,18.70
2022-10-13T19:13:51.102Z,18.70
2022-10-13T19:16:02.374Z,18.70
2022-10-13T19:18:04.378Z,18.70
2022-10-13T19:20:06.250Z,18.70
2022-10-13T19:22:09.805Z,18.70
2022-10-13T19:24:11.696Z,18.70
2022-10-13T19:26:15.339Z,18.70
2022-10-13T19:28:17.188Z,18.70
2022-10-13T19:30:19.399Z,18.60
2022-10-13T19:32:24.630Z,18.60
2022-10-13T19:34:26.419Z,18.60
2022-10-13T19:36:30.909Z,18.60
2022-10-13T19:38:35.309Z,18.60
2022-10-13T19:40:42.173Z,18.60
2022-10-13T19:42:44.085Z,18.60
2022-10-13T19:44:45.904Z,18.60
2022-10-13T19:46:48.160Z,18.50
2022-10-13T19:48:50.086Z,18.60
2022-10-13T19:50:52.249Z,18.50
2022-10-13T19:52:57.627Z,18.60
2022-10-13T19:55:00.852Z,18.60
2022-10-13T19:57:02.630Z,18.60
2022-10-13T19:59:04.537Z,18.60
2022-10-13T20:01:08.166Z,18.60
2022-10-13T20:03:10.065Z,18.50
2022-10-13T20:05:14.442Z,18.50
2022-10-13T20:07:16.183Z,18.50
2022-10-13T20:09:18.682Z,18.50
2022-10-13T20:11:23.810Z,18.50
2022-10-13T20:13:26.126Z,18.50
2022-10-13T20:15:27.888Z,18.50
2022-10-13T20:17:34.031Z,18.50
2022-10-13T20:19:35.697Z,18.50
2022-10-13T20:21:37.358Z,18.50
2022-10-13T20:23:40.825Z,18.50
2022-10-13T20:25:42.824Z,18.50
2022-10-13T20:27:44.520Z,18.50
2022-10-13T20:29:46.621Z,18.50
2022-10-13T20:31:48.406Z,18.50
2022-10-13T20:33:57.389Z,18.50
2022-10-13T20:36:04.338Z,18.50
2022-10-13T20:38:06.231Z,18.40
2022-10-13T20:40:08.241Z,18.40
2022-10-13T20:42:09.920Z,18.50
2022-10-13T20:44:11.626Z,18.40
2022-10-13T20:46:13.822Z,18.50
2022-10-13T20:48:15.659Z,18.50
2022-10-13T20:50:17.423Z,18.50
2022-10-13T20:52:19.139Z,18.50
2022-10-13T20:54:23.243Z,18.50
2022-10-13T20:56:25.971Z,18.50
2022-10-13T20:58:28.611Z,18.50
2022-10-13T21:00:30.507Z,18.40
2022-10-13T21:02:32.227Z,18.40
2022-10-13T21:04:33.946Z,18.50
2022-10-13T21:06:35.903Z,18.40
2022-10-13T21:08:37.705Z,18.40
2022-10-13T21:10:39.450Z,18.40
2022-10-13T21:12:41.087Z,18.50
2022-10-13T21:14:43.367Z,18.40
2022-10-13T21:16:44.988Z,18.40
2022-10-13T21:18:49.209Z,18.30
2022-10-13T21:20:51.017Z,18.30
2022-10-13T21:22:53.052Z,18.30
2022-10-13T21:24:54.811Z,18.30
2022-10-13T21:26:56.449Z,18.30
2022-10-13T21:28:58.746Z,18.30
2022-10-13T21:31:07.824Z,18.30
2022-10-13T21:33:10.397Z,18.30
2022-10-13T21:35:12.131Z,18.30
2022-10-13T21:37:13.807Z,18.30
2022-10-13T21:39:15.566Z,18.30
2022-10-13T21:41:17.241Z,18.30
2022-10-13T21:43:19.284Z,18.30
2022-10-13T21:45:20.959Z,18.30
2022-10-13T21:47:22.982Z,18.30
2022-10-13T21:49:24.931Z,18.40
2022-10-13T21:51:27.016Z,18.40
2022-10-13T21:53:28.629Z,18.40
2022-10-13T21:55:31.410Z,18.30
2022-10-13T21:57:33.088Z,18.30
2022-10-13T21:59:35.068Z,18.40
2022-10-13T22:01:36.778Z,18.40
2022-10-13T22:03:43.134Z,18.40
2022-10-13T22:05:44.841Z,18.40
2022-10-13T22:07:46.477Z,18.30
2022-10-13T22:09:48.143Z,18.30
2022-10-13T22:11:52.892Z,18.30
2022-10-13T22:13:58.526Z,18.30
2022-10-13T22:16:10.803Z,18.30
2022-10-13T22:18:15.632Z,18.30
2022-10-13T22:20:17.356Z,18.30
2022-10-13T22:22:19.549Z,18.30
2022-10-13T22:24:21.293Z,18.30
2022-10-13T22:26:23.242Z,18.30
2022-10-13T22:28:25.297Z,18.30
2022-10-13T22:30:27.138Z,18.30
2022-10-13T22:32:28.787Z,18.20
2022-10-13T22:34:30.449Z,18.30
2022-10-13T22:36:32.152Z,18.20
2022-10-13T22:38:33.944Z,18.30
2022-10-13T22:40:39.026Z,18.20
2022-10-13T22:42:40.663Z,18.20
2022-10-13T22:44:42.274Z,18.20
2022-10-13T22:46:43.993Z,18.30
2022-10-13T22:48:48.593Z,18.20
2022-10-13T22:50:50.230Z,18.20
2022-10-13T22:52:51.869Z,18.20
2022-10-13T22:54:53.510Z,18.20
2022-10-13T22:56:56.196Z,18.20
2022-10-13T22:59:05.157Z,18.20
2022-10-13T23:01:08.523Z,18.20
2022-10-13T23:03:12.277Z,18.20
2022-10-13T23:05:14.087Z,18.20
2022-10-13T23:07:15.699Z,18.20
2022-10-13T23:09:17.336Z,18.20
2022-10-13T23:11:19.116Z,18.20
2022-10-13T23:13:20.746Z,18.20
2022-10-13T23:15:23.554Z,18.20
2022-10-13T23:17:25.241Z,18.20
2022-10-13T23:19:27.080Z,18.10
2022-10-13T23:21:29.825Z,18.10
2022-10-13T23:23:31.442Z,18.10
2022-10-13T23:25:37.389Z,18.10
2022-10-13T23:27:39.015Z,18.10
2022-10-13T23:29:40.646Z,18.10
2022-10-13T23:31:42.270Z,18.10
2022-10-13T23:33:44.461Z,18.10
2022-10-13T23:35:52.962Z,18.10
2022-10-13T23:37:54.559Z,18.10
2022-10-13T23:39:56.181Z,18.20
2022-10-13T23:41:58.057Z,18.10
2022-10-13T23:43:59.695Z,18.10
2022-10-13T23:46:01.867Z,18.10
2022-10-13T23:48:03.569Z,18.00
2022-10-13T23:50:06.284Z,18.10
2022-10-13T23:52:10.891Z,18.10
2022-10-13T23:54:12.844Z,18.10
2022-10-13T23:56:14.999Z,18.00
2022-10-13T23:58:16.666Z,18.10
