createdAt,value
2018-07-12T00:02:08.302Z,17.10
2018-07-12T00:04:35.732Z,17.10
2018-07-12T00:09:31.155Z,17.00
2018-07-12T00:11:58.630Z,17.00
2018-07-12T00:14:26.278Z,16.90
2018-07-12T00:16:53.738Z,16.90
2018-07-12T00:19:21.964Z,16.90
2018-07-12T00:21:49.521Z,16.90
2018-07-12T00:24:17.065Z,16.90
2018-07-12T00:26:44.541Z,16.90
2018-07-12T00:29:11.994Z,16.80
2018-07-12T00:31:39.419Z,16.80
2018-07-12T00:34:06.888Z,16.70
2018-07-12T00:36:34.494Z,16.70
2018-07-12T00:39:02.062Z,16.70
2018-07-12T00:41:29.525Z,16.60
2018-07-12T00:43:56.967Z,16.80
2018-07-12T00:46:24.460Z,16.80
2018-07-12T00:48:52.048Z,16.80
2018-07-12T00:51:19.831Z,16.70
2018-07-12T00:53:47.312Z,16.80
2018-07-12T00:56:14.766Z,16.80
2018-07-12T00:58:42.311Z,16.80
2018-07-12T01:01:09.888Z,16.80
2018-07-12T01:03:37.686Z,16.80
2018-07-12T01:06:05.158Z,16.70
2018-07-12T01:08:32.653Z,16.70
2018-07-12T01:11:00.109Z,16.70
2018-07-12T01:13:28.516Z,16.80
2018-07-12T01:15:55.973Z,16.70
2018-07-12T01:18:23.911Z,16.70
2018-07-12T01:20:51.423Z,16.60
2018-07-12T01:23:18.935Z,16.60
2018-07-12T01:25:46.436Z,16.50
2018-07-12T01:28:13.919Z,16.40
2018-07-12T01:30:41.575Z,16.50
2018-07-12T01:33:09.041Z,16.50
2018-07-12T01:35:36.472Z,16.50
2018-07-12T01:38:03.952Z,16.40
2018-07-12T01:40:31.430Z,16.40
2018-07-12T01:42:58.944Z,16.40
2018-07-12T01:45:27.415Z,16.40
2018-07-12T01:47:54.901Z,16.30
2018-07-12T01:50:22.433Z,16.30
2018-07-12T01:52:49.889Z,16.30
2018-07-12T01:55:17.382Z,16.30
2018-07-12T02:00:12.516Z,16.30
2018-07-12T02:02:40.018Z,16.30
2018-07-12T02:05:07.454Z,16.20
2018-07-12T02:07:34.996Z,16.10
2018-07-12T02:10:02.492Z,16.20
2018-07-12T02:12:29.951Z,16.10
2018-07-12T02:14:57.454Z,16.00
2018-07-12T02:17:24.901Z,16.10
2018-07-12T02:22:20.198Z,15.90
2018-07-12T02:24:47.669Z,15.80
2018-07-12T02:27:15.082Z,15.60
2018-07-12T02:29:42.520Z,15.70
2018-07-12T02:32:10.039Z,15.80
2018-07-12T02:34:37.644Z,15.70
2018-07-12T02:37:05.132Z,15.80
2018-07-12T02:39:32.618Z,15.70
2018-07-12T02:42:00.102Z,15.70
2018-07-12T02:44:27.598Z,15.60
2018-07-12T02:46:55.060Z,15.60
2018-07-12T02:49:22.454Z,15.50
2018-07-12T02:51:50.004Z,15.50
2018-07-12T02:54:17.441Z,15.40
2018-07-12T02:56:44.890Z,15.50
2018-07-12T02:59:12.403Z,15.50
2018-07-12T03:01:39.847Z,15.50
2018-07-12T03:04:07.387Z,15.40
2018-07-12T03:06:34.808Z,15.40
2018-07-12T03:09:02.301Z,15.40
2018-07-12T03:11:29.753Z,15.40
2018-07-12T03:13:57.262Z,15.40
2018-07-12T03:16:24.694Z,15.40
2018-07-12T03:18:52.272Z,15.30
2018-07-12T03:21:19.839Z,15.30
2018-07-12T03:23:47.306Z,15.30
2018-07-12T03:26:14.770Z,15.30
2018-07-12T03:28:42.509Z,15.40
2018-07-12T03:31:10.081Z,15.40
2018-07-12T03:33:37.546Z,15.30
2018-07-12T03:36:05.107Z,15.30
2018-07-12T03:38:32.634Z,15.30
2018-07-12T03:41:00.112Z,15.30
2018-07-12T03:43:27.633Z,15.20
2018-07-12T03:45:55.093Z,15.10
2018-07-12T03:48:22.487Z,15.10
2018-07-12T03:50:49.909Z,15.10
2018-07-12T03:53:17.666Z,15.10
2018-07-12T03:55:45.410Z,15.10
2018-07-12T03:58:12.833Z,15.10
2018-07-12T04:00:40.341Z,15.20
2018-07-12T04:03:07.746Z,15.20
2018-07-12T04:05:35.192Z,15.20
2018-07-12T04:08:02.595Z,15.30
2018-07-12T04:10:30.017Z,15.30
2018-07-12T04:12:57.471Z,15.40
2018-07-12T04:15:24.887Z,15.40
2018-07-12T04:17:52.324Z,15.40
2018-07-12T04:20:19.813Z,15.40
2018-07-12T04:22:47.260Z,15.40
2018-07-12T04:25:14.676Z,15.50
2018-07-12T04:27:42.239Z,15.50
2018-07-12T04:30:09.694Z,15.60
2018-07-12T04:32:37.160Z,15.70
2018-07-12T04:35:04.769Z,15.70
2018-07-12T04:37:32.260Z,15.80
2018-07-12T04:39:59.679Z,15.90
2018-07-12T04:42:27.092Z,15.90
2018-07-12T04:44:54.773Z,15.90
2018-07-12T04:47:22.207Z,16.00
2018-07-12T04:49:49.686Z,16.00
2018-07-12T04:52:17.131Z,16.10
2018-07-12T04:54:44.612Z,16.00
2018-07-12T04:57:12.025Z,16.10
2018-07-12T04:59:39.442Z,16.10
2018-07-12T05:02:13.149Z,16.20
2018-07-12T05:04:40.599Z,16.20
2018-07-12T05:07:08.081Z,16.40
2018-07-12T05:09:35.509Z,16.90
2018-07-12T05:12:03.145Z,17.40
2018-07-12T05:14:30.590Z,17.80
2018-07-12T05:16:58.073Z,18.20
2018-07-12T05:19:25.474Z,18.50
2018-07-12T05:21:52.926Z,18.90
2018-07-12T05:24:20.410Z,19.50
2018-07-12T05:26:48.911Z,20.10
2018-07-12T05:29:16.341Z,20.30
2018-07-12T05:31:43.871Z,20.30
2018-07-12T05:34:11.348Z,20.30
2018-07-12T05:36:58.285Z,19.90
2018-07-12T05:39:26.985Z,19.80
2018-07-12T05:41:55.635Z,20.50
2018-07-12T05:44:24.400Z,20.80
2018-07-12T05:46:53.310Z,20.90
2018-07-12T05:49:22.175Z,21.10
2018-07-12T05:51:50.853Z,21.10
2018-07-12T05:54:20.245Z,21.50
2018-07-12T05:56:49.240Z,21.40
2018-07-12T05:59:18.599Z,21.40
2018-07-12T06:01:58.539Z,21.60
2018-07-12T06:04:27.220Z,21.80
2018-07-12T06:06:55.940Z,22.40
2018-07-12T06:09:24.594Z,22.90
2018-07-12T06:11:53.344Z,22.70
2018-07-12T06:14:22.179Z,22.20
2018-07-12T06:16:50.877Z,22.00
2018-07-12T06:19:19.540Z,21.90
2018-07-12T06:21:48.405Z,22.10
2018-07-12T06:24:17.620Z,22.40
2018-07-12T06:26:46.425Z,22.00
2018-07-12T06:29:15.205Z,22.20
2018-07-12T06:31:44.005Z,22.00
2018-07-12T06:34:12.693Z,21.90
2018-07-12T06:36:41.449Z,21.80
2018-07-12T06:39:11.196Z,21.90
2018-07-12T06:41:40.076Z,22.00
2018-07-12T06:44:08.771Z,21.80
2018-07-12T06:46:37.530Z,21.80
2018-07-12T06:51:34.865Z,22.30
2018-07-12T06:54:03.687Z,22.40
2018-07-12T06:56:32.527Z,22.50
2018-07-12T06:59:01.237Z,22.70
2018-07-12T07:01:29.865Z,22.30
2018-07-12T07:03:58.603Z,21.70
2018-07-12T07:06:27.285Z,21.40
2018-07-12T07:08:55.961Z,21.00
2018-07-12T07:11:24.811Z,20.40
2018-07-12T07:13:54.065Z,20.30
2018-07-12T07:16:22.715Z,20.30
2018-07-12T07:18:51.618Z,20.20
2018-07-12T07:21:20.385Z,20.40
2018-07-12T07:23:49.097Z,20.40
2018-07-12T07:26:17.734Z,20.30
2018-07-12T07:28:46.511Z,20.40
2018-07-12T07:31:15.161Z,20.30
2018-07-12T07:33:43.887Z,20.40
2018-07-12T07:38:41.388Z,20.20
2018-07-12T07:41:10.295Z,20.30
2018-07-12T07:43:38.894Z,20.30
2018-07-12T07:46:07.701Z,20.50
2018-07-12T07:48:36.337Z,20.70
2018-07-12T07:51:05.081Z,20.90
2018-07-12T07:53:33.970Z,21.00
2018-07-12T07:56:02.907Z,21.00
2018-07-12T07:58:31.556Z,21.20
2018-07-12T08:01:00.242Z,21.30
2018-07-12T08:03:29.017Z,21.40
2018-07-12T08:05:57.746Z,21.40
2018-07-12T08:08:26.675Z,21.40
2018-07-12T08:10:55.667Z,21.50
2018-07-12T08:13:24.567Z,21.60
2018-07-12T08:15:53.404Z,21.80
2018-07-12T08:18:22.128Z,21.90
2018-07-12T08:20:50.927Z,22.00
2018-07-12T08:23:19.644Z,22.00
2018-07-12T08:25:48.360Z,22.20
2018-07-12T08:28:25.058Z,22.20
2018-07-12T08:30:54.338Z,22.10
2018-07-12T08:33:23.499Z,22.00
2018-07-12T08:35:52.401Z,22.10
2018-07-12T08:38:21.410Z,22.10
2018-07-12T08:40:50.221Z,22.10
2018-07-12T08:43:19.391Z,22.20
2018-07-12T08:45:48.080Z,22.20
2018-07-12T08:48:18.179Z,22.20
2018-07-12T08:50:46.868Z,22.20
2018-07-12T08:53:15.749Z,22.30
2018-07-12T08:55:44.343Z,22.50
2018-07-12T08:58:13.149Z,22.50
2018-07-12T09:00:42.026Z,22.60
2018-07-12T09:03:10.672Z,22.80
2018-07-12T09:05:39.266Z,22.90
2018-07-12T09:08:07.954Z,22.90
2018-07-12T09:10:36.873Z,23.00
2018-07-12T09:13:05.806Z,23.30
2018-07-12T09:15:34.584Z,23.20
2018-07-12T09:18:03.254Z,23.30
2018-07-12T09:20:31.928Z,23.30
2018-07-12T09:23:01.039Z,23.50
2018-07-12T09:25:29.772Z,23.20
2018-07-12T09:27:58.547Z,22.90
2018-07-12T09:30:27.275Z,22.80
2018-07-12T09:32:55.884Z,23.00
2018-07-12T09:35:24.563Z,23.10
2018-07-12T09:37:53.393Z,23.10
2018-07-12T09:40:22.881Z,23.00
2018-07-12T09:47:48.336Z,23.10
2018-07-12T09:50:17.218Z,23.30
2018-07-12T09:52:45.935Z,23.30
2018-07-12T09:55:14.719Z,23.30
2018-07-12T09:57:54.608Z,23.10
2018-07-12T10:00:29.705Z,23.10
2018-07-12T10:03:04.049Z,23.30
2018-07-12T10:05:38.931Z,23.50
2018-07-12T10:08:12.910Z,23.40
2018-07-12T10:10:46.765Z,23.30
2018-07-12T10:13:20.725Z,23.40
2018-07-12T10:15:53.813Z,23.50
2018-07-12T10:18:24.748Z,23.50
2018-07-12T10:20:53.439Z,23.20
2018-07-12T10:23:22.586Z,23.10
2018-07-12T10:25:51.469Z,23.10
2018-07-12T10:28:20.519Z,23.10
2018-07-12T10:30:49.159Z,23.30
2018-07-12T10:33:18.799Z,23.40
2018-07-12T10:35:48.354Z,23.30
2018-07-12T10:38:17.370Z,23.40
2018-07-12T10:40:46.407Z,23.40
2018-07-12T10:43:15.143Z,23.50
2018-07-12T10:45:44.198Z,23.50
2018-07-12T10:48:13.054Z,23.60
2018-07-12T10:50:41.905Z,23.80
2018-07-12T10:53:10.773Z,23.90
2018-07-12T10:55:39.404Z,23.80
2018-07-12T10:58:08.134Z,23.80
2018-07-12T11:00:36.908Z,23.90
2018-07-12T11:03:05.889Z,23.90
2018-07-12T11:05:34.666Z,23.90
2018-07-12T11:08:03.381Z,24.00
2018-07-12T11:10:32.318Z,24.20
2018-07-12T11:13:13.585Z,24.30
2018-07-12T11:15:42.860Z,24.20
2018-07-12T11:18:11.849Z,24.40
2018-07-12T11:20:40.559Z,24.50
2018-07-12T11:23:09.285Z,24.90
2018-07-12T11:25:37.966Z,25.10
2018-07-12T11:28:06.701Z,25.20
2018-07-12T11:30:35.344Z,25.10
2018-07-12T11:33:14.069Z,25.00
2018-07-12T11:35:42.974Z,24.90
2018-07-12T11:38:11.727Z,24.90
2018-07-12T11:40:40.440Z,25.10
2018-07-12T11:43:09.091Z,24.90
2018-07-12T11:45:37.756Z,24.80
2018-07-12T11:48:06.593Z,24.60
2018-07-12T11:50:35.468Z,24.50
2018-07-12T11:53:04.310Z,24.40
2018-07-12T11:55:33.986Z,24.50
2018-07-12T11:58:03.116Z,24.70
2018-07-12T12:00:32.093Z,24.90
2018-07-12T12:03:01.273Z,25.00
2018-07-12T12:05:30.028Z,25.30
2018-07-12T12:07:58.787Z,25.10
2018-07-12T12:10:27.504Z,24.90
2018-07-12T12:12:56.413Z,24.50
2018-07-12T12:17:53.537Z,24.40
2018-07-12T12:20:22.279Z,24.30
2018-07-12T12:22:51.002Z,24.20
2018-07-12T12:25:20.303Z,24.30
2018-07-12T12:27:48.924Z,24.30
2018-07-12T12:30:17.576Z,24.40
2018-07-12T12:32:46.201Z,24.40
2018-07-12T12:35:14.883Z,24.60
2018-07-12T12:37:43.633Z,24.60
2018-07-12T12:40:12.357Z,24.50
2018-07-12T12:45:09.465Z,24.50
2018-07-12T12:47:38.968Z,24.50
2018-07-12T12:50:07.954Z,24.20
2018-07-12T12:52:37.462Z,24.10
2018-07-12T12:55:06.661Z,24.20
2018-07-12T12:57:35.423Z,24.30
2018-07-12T13:00:05.032Z,24.40
2018-07-12T13:02:33.783Z,24.40
2018-07-12T13:05:06.461Z,24.60
2018-07-12T13:07:35.149Z,24.70
2018-07-12T13:10:04.123Z,24.90
2018-07-12T13:12:32.858Z,24.90
2018-07-12T13:15:01.879Z,25.00
2018-07-12T13:17:30.608Z,25.10
2018-07-12T13:19:59.295Z,25.20
2018-07-12T13:22:28.089Z,25.10
2018-07-12T13:24:56.870Z,25.20
2018-07-12T13:27:25.598Z,25.20
2018-07-12T13:29:54.351Z,25.30
2018-07-12T13:34:51.621Z,25.30
2018-07-12T13:37:20.509Z,25.30
2018-07-12T13:39:49.266Z,25.40
2018-07-12T13:42:17.987Z,25.30
2018-07-12T13:44:47.067Z,25.20
2018-07-12T13:47:15.687Z,25.30
2018-07-12T13:49:44.384Z,25.20
2018-07-12T13:52:13.114Z,25.10
2018-07-12T13:54:42.724Z,25.20
2018-07-12T13:57:11.440Z,25.20
2018-07-12T13:59:40.326Z,25.30
2018-07-12T14:02:09.114Z,25.40
2018-07-12T14:04:37.817Z,25.60
2018-07-12T14:07:06.529Z,25.60
2018-07-12T14:09:36.412Z,25.70
2018-07-12T14:12:05.250Z,25.80
2018-07-12T14:14:34.119Z,25.70
2018-07-12T14:17:02.762Z,25.60
2018-07-12T14:19:32.026Z,25.60
2018-07-12T14:22:00.712Z,25.80
2018-07-12T14:24:29.430Z,26.00
2018-07-12T14:26:58.093Z,26.30
2018-07-12T14:29:26.784Z,26.50
2018-07-12T14:31:55.487Z,26.60
2018-07-12T14:34:24.229Z,26.70
2018-07-12T14:36:53.162Z,27.00
2018-07-12T14:39:21.848Z,26.90
2018-07-12T14:41:51.298Z,26.80
2018-07-12T14:44:20.031Z,26.60
2018-07-12T14:46:48.734Z,26.60
2018-07-12T14:49:17.455Z,26.60
2018-07-12T14:51:46.225Z,26.50
2018-07-12T14:54:15.180Z,26.50
2018-07-12T14:56:44.021Z,26.60
2018-07-12T14:59:12.721Z,26.70
2018-07-12T15:01:41.440Z,26.70
2018-07-12T15:04:10.368Z,26.60
2018-07-12T15:06:39.117Z,26.60
2018-07-12T15:09:08.633Z,26.60
2018-07-12T15:11:38.644Z,26.50
2018-07-12T15:14:12.167Z,26.50
2018-07-12T15:16:41.003Z,26.30
2018-07-12T15:19:09.820Z,26.10
2018-07-12T15:21:38.923Z,26.00
2018-07-12T15:24:07.604Z,25.70
2018-07-12T15:26:37.170Z,25.30
2018-07-12T15:29:06.132Z,25.10
2018-07-12T15:31:35.628Z,24.70
2018-07-12T15:34:04.420Z,24.50
2018-07-12T15:36:33.236Z,24.30
2018-07-12T15:39:02.247Z,24.20
2018-07-12T15:41:30.969Z,24.00
2018-07-12T15:43:59.934Z,23.70
2018-07-12T15:46:28.655Z,23.30
2018-07-12T15:48:57.771Z,22.80
2018-07-12T15:51:27.364Z,22.70
2018-07-12T15:53:56.119Z,22.40
2018-07-12T15:56:25.118Z,22.10
2018-07-12T15:58:53.926Z,21.70
2018-07-12T16:01:23.638Z,21.60
2018-07-12T16:03:52.400Z,21.60
2018-07-12T16:06:21.482Z,21.70
2018-07-12T16:08:50.206Z,21.60
2018-07-12T16:11:19.664Z,21.60
2018-07-12T16:13:48.472Z,21.60
2018-07-12T16:16:17.299Z,21.60
2018-07-12T16:18:46.073Z,21.60
2018-07-12T16:21:14.896Z,21.60
2018-07-12T16:26:12.211Z,21.50
2018-07-12T16:28:41.737Z,21.40
2018-07-12T16:31:10.602Z,21.30
2018-07-12T16:33:39.213Z,21.30
2018-07-12T16:36:07.914Z,21.40
2018-07-12T16:38:36.596Z,21.70
2018-07-12T16:41:06.178Z,21.70
2018-07-12T16:43:34.836Z,21.80
2018-07-12T16:46:04.356Z,21.80
2018-07-12T16:48:33.999Z,21.90
2018-07-12T16:51:03.385Z,21.90
2018-07-12T16:53:32.814Z,22.10
2018-07-12T16:56:01.637Z,22.10
2018-07-12T16:58:30.312Z,22.20
2018-07-12T17:00:59.129Z,22.20
2018-07-12T17:03:27.838Z,22.20
2018-07-12T17:05:56.494Z,22.10
2018-07-12T17:08:25.182Z,22.20
2018-07-12T17:10:53.860Z,22.20
2018-07-12T17:13:22.549Z,22.20
2018-07-12T17:18:19.514Z,22.20
2018-07-12T17:20:48.250Z,22.30
2018-07-12T17:23:16.943Z,22.30
2018-07-12T17:25:45.700Z,22.30
2018-07-12T17:28:24.089Z,22.40
2018-07-12T17:30:53.010Z,22.40
2018-07-12T17:33:22.135Z,22.30
2018-07-12T17:35:50.874Z,22.40
2018-07-12T17:38:20.573Z,22.40
2018-07-12T17:40:49.473Z,22.50
2018-07-12T17:43:18.219Z,22.50
2018-07-12T17:45:47.251Z,22.50
2018-07-12T17:48:16.020Z,22.40
2018-07-12T17:50:44.751Z,22.40
2018-07-12T17:53:13.692Z,22.50
2018-07-12T17:55:42.426Z,22.60
2018-07-12T17:58:11.698Z,23.00
2018-07-12T18:00:40.375Z,23.80
2018-07-12T18:03:09.329Z,24.20
2018-07-12T18:05:38.037Z,25.20
2018-07-12T18:08:06.704Z,25.40
2018-07-12T18:10:35.911Z,25.20
2018-07-12T18:13:06.174Z,24.70
2018-07-12T18:15:34.902Z,24.50
2018-07-12T18:18:03.646Z,24.40
2018-07-12T18:20:32.417Z,24.20
2018-07-12T18:23:01.258Z,23.90
2018-07-12T18:25:30.320Z,23.60
2018-07-12T18:27:59.018Z,23.40
2018-07-12T18:30:28.233Z,23.30
2018-07-12T18:32:58.426Z,23.20
2018-07-12T18:35:27.044Z,23.20
2018-07-12T18:37:56.112Z,23.10
2018-07-12T18:40:26.293Z,22.90
2018-07-12T18:42:55.089Z,22.80
2018-07-12T18:45:23.949Z,22.60
2018-07-12T18:47:52.817Z,22.50
2018-07-12T18:50:21.767Z,22.30
2018-07-12T18:52:50.398Z,22.20
2018-07-12T18:55:19.153Z,22.20
2018-07-12T18:57:47.925Z,22.10
2018-07-12T19:00:16.894Z,22.00
2018-07-12T19:02:45.626Z,21.90
2018-07-12T19:05:15.276Z,21.70
2018-07-12T19:07:43.961Z,21.70
2018-07-12T19:10:12.635Z,21.50
2018-07-12T19:12:42.329Z,21.40
2018-07-12T19:15:11.948Z,21.40
2018-07-12T19:17:40.568Z,21.30
2018-07-12T19:20:09.506Z,21.40
2018-07-12T19:22:38.273Z,21.40
2018-07-12T19:25:06.971Z,21.30
2018-07-12T19:27:36.015Z,21.30
2018-07-12T19:30:04.825Z,21.20
2018-07-12T19:32:33.593Z,21.20
2018-07-12T19:35:02.564Z,21.20
2018-07-12T19:37:31.090Z,21.20
2018-07-12T19:40:00.146Z,21.10
2018-07-12T19:42:28.718Z,21.10
2018-07-12T19:44:57.453Z,21.10
2018-07-12T19:47:26.060Z,21.00
2018-07-12T19:49:54.770Z,20.90
2018-07-12T19:52:23.402Z,20.90
2018-07-12T19:54:52.027Z,20.90
2018-07-12T19:57:20.953Z,20.90
2018-07-12T19:59:49.732Z,20.90
2018-07-12T20:02:18.510Z,20.80
2018-07-12T20:04:47.187Z,20.80
2018-07-12T20:07:16.502Z,20.70
2018-07-12T20:09:45.296Z,20.70
2018-07-12T20:12:14.139Z,20.70
2018-07-12T20:14:43.055Z,20.70
2018-07-12T20:17:11.741Z,20.70
2018-07-12T20:19:40.568Z,20.60
2018-07-12T20:22:09.331Z,20.60
2018-07-12T20:24:38.261Z,20.60
2018-07-12T20:27:07.371Z,20.50
2018-07-12T20:29:36.368Z,20.60
2018-07-12T20:32:05.073Z,20.60
2018-07-12T20:34:33.793Z,20.50
2018-07-12T20:37:03.419Z,20.50
2018-07-12T20:39:32.203Z,20.40
2018-07-12T20:42:00.906Z,20.40
2018-07-12T20:44:29.642Z,20.40
2018-07-12T20:46:58.562Z,20.40
2018-07-12T20:49:27.648Z,20.40
2018-07-12T20:51:56.284Z,20.30
2018-07-12T20:54:25.493Z,20.20
2018-07-12T20:56:54.206Z,20.20
2018-07-12T20:59:23.059Z,20.30
2018-07-12T21:01:51.806Z,20.30
2018-07-12T21:04:21.044Z,20.20
2018-07-12T21:06:49.699Z,20.20
2018-07-12T21:09:18.448Z,20.20
2018-07-12T21:11:47.615Z,20.20
2018-07-12T21:14:16.250Z,20.20
2018-07-12T21:16:45.107Z,20.10
2018-07-12T21:19:13.870Z,20.00
2018-07-12T21:21:42.570Z,20.00
2018-07-12T21:24:11.391Z,20.00
2018-07-12T21:26:40.182Z,20.00
2018-07-12T21:29:09.101Z,19.90
2018-07-12T21:31:37.722Z,19.90
2018-07-12T21:34:06.492Z,19.90
2018-07-12T21:36:35.213Z,19.90
2018-07-12T21:41:33.433Z,19.80
2018-07-12T21:44:02.293Z,19.70
2018-07-12T21:46:31.812Z,19.70
2018-07-12T21:51:29.722Z,19.60
2018-07-12T21:53:58.707Z,19.60
2018-07-12T21:56:27.485Z,19.50
2018-07-12T21:58:56.200Z,19.50
2018-07-12T22:01:24.864Z,19.40
2018-07-12T22:03:53.639Z,19.40
2018-07-12T22:06:45.495Z,19.30
2018-07-12T22:09:14.294Z,19.30
2018-07-12T22:11:43.085Z,19.20
2018-07-12T22:14:12.017Z,19.20
2018-07-12T22:16:40.726Z,19.10
2018-07-12T22:19:09.396Z,19.00
2018-07-12T22:24:06.470Z,18.90
2018-07-12T22:26:35.150Z,18.80
2018-07-12T22:29:03.862Z,18.80
2018-07-12T22:31:33.176Z,18.80
2018-07-12T22:34:01.851Z,18.80
2018-07-12T22:36:30.492Z,18.60
2018-07-12T22:38:59.091Z,18.50
2018-07-12T22:41:28.562Z,18.50
2018-07-12T22:43:57.210Z,18.50
2018-07-12T22:46:25.857Z,18.50
2018-07-12T22:48:54.568Z,18.40
2018-07-12T22:51:23.186Z,18.40
2018-07-12T22:53:51.871Z,18.40
2018-07-12T22:56:21.047Z,18.30
2018-07-12T22:58:49.679Z,18.30
2018-07-12T23:01:18.434Z,18.20
2018-07-12T23:03:47.121Z,18.20
2018-07-12T23:06:15.889Z,18.10
2018-07-12T23:08:44.663Z,18.10
2018-07-12T23:11:13.349Z,18.10
2018-07-12T23:13:41.967Z,18.00
2018-07-12T23:16:10.729Z,18.00
2018-07-12T23:18:40.384Z,18.00
2018-07-12T23:21:09.022Z,17.90
2018-07-12T23:23:38.139Z,17.80
2018-07-12T23:26:07.038Z,17.80
2018-07-12T23:28:35.711Z,17.70
2018-07-12T23:31:04.405Z,17.70
2018-07-12T23:33:33.057Z,17.70
2018-07-12T23:36:01.694Z,17.60
2018-07-12T23:38:30.292Z,17.60
2018-07-12T23:40:59.142Z,17.50
2018-07-12T23:43:28.259Z,17.40
2018-07-12T23:45:56.915Z,17.40
2018-07-12T23:48:25.625Z,17.30
2018-07-12T23:50:54.253Z,17.30
2018-07-12T23:53:22.964Z,17.20
2018-07-12T23:58:20.531Z,17.10
