createdAt,value
2022-10-01T00:00:21.229Z,11.90
2022-10-01T00:02:47.847Z,11.80
2022-10-01T00:05:14.471Z,11.80
2022-10-01T00:07:42.094Z,11.90
2022-10-01T00:10:09.038Z,11.80
2022-10-01T00:12:35.634Z,11.80
2022-10-01T00:15:05.982Z,11.90
2022-10-01T00:17:33.647Z,12.50
2022-10-01T00:20:00.358Z,11.90
2022-10-01T00:22:26.916Z,11.90
2022-10-01T00:24:53.476Z,11.90
2022-10-01T00:27:20.105Z,11.90
2022-10-01T00:29:46.666Z,11.80
2022-10-01T00:32:13.696Z,12.00
2022-10-01T00:34:40.257Z,11.70
2022-10-01T00:37:06.912Z,11.70
2022-10-01T00:39:33.495Z,11.70
2022-10-01T00:42:00.046Z,13.30
2022-10-01T00:44:35.360Z,11.70
2022-10-01T00:47:22.199Z,11.70
2022-10-01T00:49:50.135Z,11.70
2022-10-01T00:52:20.735Z,13.10
2022-10-01T00:54:49.476Z,13.10
2022-10-01T00:57:18.474Z,13.20
2022-10-01T00:59:45.888Z,11.60
2022-10-01T01:02:12.612Z,11.60
2022-10-01T01:04:40.263Z,12.20
2022-10-01T01:07:07.133Z,11.70
2022-10-01T01:09:38.475Z,11.70
2022-10-01T01:12:19.149Z,11.70
2022-10-01T01:14:45.694Z,11.70
2022-10-01T01:17:23.563Z,12.70
2022-10-01T01:19:59.425Z,11.60
2022-10-01T01:22:28.307Z,11.60
2022-10-01T01:25:00.258Z,11.60
2022-10-01T01:27:30.107Z,11.60
2022-10-01T01:30:04.345Z,12.40
2022-10-01T01:32:34.895Z,13.10
2022-10-01T01:35:03.191Z,11.30
2022-10-01T01:37:32.506Z,12.90
2022-10-01T01:39:59.651Z,11.20
2022-10-01T01:42:31.240Z,11.10
2022-10-01T01:44:59.724Z,12.70
2022-10-01T01:47:29.534Z,11.00
2022-10-01T01:49:58.448Z,10.90
2022-10-01T01:52:25.039Z,10.80
2022-10-01T01:54:51.782Z,12.00
2022-10-01T01:57:19.183Z,12.20
2022-10-01T01:59:45.899Z,10.60
2022-10-01T02:02:18.811Z,10.60
2022-10-01T02:04:48.756Z,10.50
2022-10-01T02:07:18.485Z,11.20
2022-10-01T02:09:48.060Z,10.40
2022-10-01T02:12:26.563Z,10.30
2022-10-01T02:14:56.268Z,10.30
2022-10-01T02:17:32.372Z,10.20
2022-10-01T02:20:02.077Z,10.50
2022-10-01T02:22:54.723Z,10.40
2022-10-01T02:25:26.934Z,10.10
2022-10-01T02:28:02.029Z,11.30
2022-10-01T02:30:29.983Z,10.00
2022-10-01T02:32:58.889Z,12.30
2022-10-01T02:35:26.180Z,9.90
2022-10-01T02:37:54.504Z,9.80
2022-10-01T02:40:22.359Z,11.40
2022-10-01T02:42:51.776Z,11.00
2022-10-01T02:45:22.848Z,9.70
2022-10-01T02:47:53.206Z,9.60
2022-10-01T02:50:23.154Z,9.60
2022-10-01T02:52:53.480Z,9.50
2022-10-01T02:55:23.035Z,9.60
2022-10-01T02:57:50.032Z,9.40
2022-10-01T03:00:21.272Z,9.20
2022-10-01T03:02:48.356Z,9.10
2022-10-01T03:05:15.462Z,9.10
2022-10-01T03:07:43.540Z,9.00
2022-10-01T03:10:11.039Z,8.90
2022-10-01T03:12:37.601Z,8.90
2022-10-01T03:15:04.864Z,9.80
2022-10-01T03:17:31.459Z,8.70
2022-10-01T03:19:58.019Z,8.70
2022-10-01T03:22:24.673Z,8.60
2022-10-01T03:24:52.159Z,8.60
2022-10-01T03:27:19.488Z,8.50
2022-10-01T03:29:46.456Z,8.50
2022-10-01T03:32:13.490Z,8.40
2022-10-01T03:34:40.396Z,8.40
2022-10-01T03:37:07.378Z,8.40
2022-10-01T03:39:34.339Z,8.30
2022-10-01T03:42:00.919Z,8.30
2022-10-01T03:44:28.455Z,8.30
2022-10-01T03:46:55.107Z,8.20
2022-10-01T03:49:21.667Z,8.10
2022-10-01T03:51:48.272Z,8.10
2022-10-01T03:54:15.117Z,8.10
2022-10-01T03:56:42.657Z,8.00
2022-10-01T03:59:12.332Z,8.00
2022-10-01T04:01:39.311Z,7.90
2022-10-01T04:04:06.172Z,7.90
2022-10-01T04:06:32.942Z,7.80
2022-10-01T04:08:59.516Z,7.80
2022-10-01T04:11:26.179Z,7.80
2022-10-01T04:13:52.853Z,7.80
2022-10-01T04:16:19.557Z,7.70
2022-10-01T04:18:46.195Z,7.70
2022-10-01T04:21:12.900Z,7.70
2022-10-01T04:23:39.481Z,7.70
2022-10-01T04:26:06.144Z,7.90
2022-10-01T04:28:32.858Z,7.70
2022-10-01T04:31:18.395Z,7.70
2022-10-01T04:33:45.342Z,7.70
2022-10-01T04:36:12.024Z,7.70
2022-10-01T04:38:38.582Z,7.60
2022-10-01T04:41:05.247Z,7.60
2022-10-01T04:43:31.808Z,7.60
2022-10-01T04:45:58.544Z,7.60
2022-10-01T04:48:25.134Z,7.60
2022-10-01T04:50:51.949Z,7.70
2022-10-01T04:53:18.527Z,7.70
2022-10-01T04:55:46.339Z,7.80
2022-10-01T04:58:13.046Z,7.80
2022-10-01T05:00:39.690Z,7.80
2022-10-01T05:03:06.373Z,7.80
2022-10-01T05:05:34.974Z,8.50
2022-10-01T05:08:01.895Z,7.70
2022-10-01T05:10:28.479Z,7.80
2022-10-01T05:12:55.240Z,7.80
2022-10-01T05:15:21.966Z,7.80
2022-10-01T05:17:48.701Z,10.80
2022-10-01T05:20:20.628Z,7.90
2022-10-01T05:22:48.815Z,7.90
2022-10-01T05:25:16.093Z,7.90
2022-10-01T05:27:42.674Z,9.50
2022-10-01T05:30:10.529Z,8.00
2022-10-01T05:32:37.286Z,8.00
2022-10-01T05:35:04.741Z,8.00
2022-10-01T05:37:31.316Z,8.10
2022-10-01T05:39:57.919Z,8.10
2022-10-01T05:42:25.852Z,8.20
2022-10-01T05:44:52.445Z,8.30
2022-10-01T05:47:20.624Z,8.30
2022-10-01T05:49:47.203Z,8.40
2022-10-01T05:52:15.174Z,10.70
2022-10-01T05:54:41.772Z,8.60
2022-10-01T05:57:08.406Z,8.70
2022-10-01T05:59:35.201Z,8.90
2022-10-01T06:02:02.261Z,9.80
2022-10-01T06:04:28.925Z,9.10
2022-10-01T06:06:56.336Z,9.20
2022-10-01T06:09:22.928Z,10.20
2022-10-01T06:11:49.583Z,10.10
2022-10-01T06:14:16.643Z,9.50
2022-10-01T06:16:43.398Z,9.50
2022-10-01T06:19:10.326Z,9.60
2022-10-01T06:21:37.490Z,9.70
2022-10-01T06:24:04.672Z,9.80
2022-10-01T06:26:31.308Z,9.90
2022-10-01T06:28:57.915Z,9.90
2022-10-01T06:31:25.079Z,10.50
2022-10-01T06:33:51.825Z,10.10
2022-10-01T06:36:18.432Z,10.20
2022-10-01T06:38:47.913Z,10.30
2022-10-01T06:41:14.480Z,10.40
2022-10-01T06:43:41.057Z,10.50
2022-10-01T06:46:07.732Z,10.60
2022-10-01T06:48:36.363Z,10.60
2022-10-01T06:51:03.050Z,10.60
2022-10-01T06:53:29.674Z,10.80
2022-10-01T06:55:56.443Z,10.80
2022-10-01T06:58:26.216Z,10.90
2022-10-01T07:00:57.747Z,11.00
2022-10-01T07:03:24.760Z,11.10
2022-10-01T07:05:51.447Z,11.20
2022-10-01T07:08:18.106Z,11.80
2022-10-01T07:10:45.549Z,11.30
2022-10-01T07:13:17.111Z,11.50
2022-10-01T07:15:44.334Z,11.50
2022-10-01T07:18:11.108Z,11.60
2022-10-01T07:20:39.885Z,11.70
2022-10-01T07:23:07.456Z,12.50
2022-10-01T07:25:34.262Z,11.90
2022-10-01T07:28:02.617Z,12.00
2022-10-01T07:30:29.436Z,12.20
2022-10-01T07:32:56.174Z,12.20
2022-10-01T07:35:23.095Z,12.20
2022-10-01T07:37:50.289Z,12.50
2022-10-01T07:40:17.799Z,12.50
2022-10-01T07:42:54.271Z,12.20
2022-10-01T07:45:21.983Z,12.20
2022-10-01T07:47:52.454Z,12.30
2022-10-01T07:50:18.998Z,12.30
2022-10-01T07:52:45.553Z,12.40
2022-10-01T07:55:14.178Z,13.70
2022-10-01T07:57:41.421Z,12.60
2022-10-01T08:00:08.494Z,12.50
2022-10-01T08:02:36.105Z,12.50
2022-10-01T08:05:17.731Z,12.50
2022-10-01T08:07:45.767Z,14.40
2022-10-01T08:10:12.988Z,12.70
2022-10-01T08:12:39.730Z,12.80
2022-10-01T08:15:08.210Z,12.80
2022-10-01T08:17:34.977Z,12.80
2022-10-01T08:20:01.776Z,12.90
2022-10-01T08:22:29.341Z,12.90
2022-10-01T08:24:56.061Z,12.90
2022-10-01T08:27:26.598Z,12.90
2022-10-01T08:29:53.456Z,12.90
2022-10-01T08:32:20.522Z,13.00
2022-10-01T08:34:47.972Z,13.00
2022-10-01T08:37:14.546Z,13.20
2022-10-01T08:39:41.110Z,13.20
2022-10-01T08:42:08.119Z,13.40
2022-10-01T08:44:42.478Z,13.20
2022-10-01T08:47:16.075Z,13.30
2022-10-01T08:49:51.025Z,13.30
2022-10-01T08:52:25.599Z,13.30
2022-10-01T08:54:56.277Z,13.40
2022-10-01T08:57:25.412Z,13.30
2022-10-01T08:59:54.082Z,13.30
2022-10-01T09:02:25.218Z,13.40
2022-10-01T09:04:56.763Z,13.30
2022-10-01T09:07:27.065Z,13.40
2022-10-01T09:10:12.517Z,13.30
2022-10-01T09:12:48.349Z,13.30
2022-10-01T09:15:18.429Z,13.20
2022-10-01T09:18:01.262Z,13.20
2022-10-01T09:20:41.672Z,13.20
2022-10-01T09:23:27.176Z,13.40
2022-10-01T09:25:53.930Z,13.40
2022-10-01T09:28:23.439Z,13.40
2022-10-01T09:31:08.902Z,13.40
2022-10-01T09:33:36.999Z,13.50
2022-10-01T09:36:22.029Z,13.70
2022-10-01T09:38:52.927Z,13.80
2022-10-01T09:41:19.714Z,13.80
2022-10-01T09:43:47.855Z,14.00
2022-10-01T09:46:16.833Z,13.90
2022-10-01T09:48:52.465Z,14.00
2022-10-01T09:51:29.153Z,13.30
2022-10-01T09:53:59.116Z,13.90
2022-10-01T09:56:42.394Z,13.80
2022-10-01T09:59:12.723Z,13.90
2022-10-01T10:01:44.570Z,13.80
2022-10-01T10:04:14.546Z,13.50
2022-10-01T10:06:44.578Z,13.70
2022-10-01T10:09:15.790Z,13.80
2022-10-01T10:11:45.404Z,14.80
2022-10-01T10:14:16.777Z,13.60
2022-10-01T10:16:47.698Z,13.60
2022-10-01T10:19:25.888Z,13.70
2022-10-01T10:21:53.777Z,13.60
2022-10-01T10:24:30.927Z,13.60
2022-10-01T10:26:58.469Z,13.70
2022-10-01T10:29:26.354Z,13.60
2022-10-01T10:31:54.034Z,13.40
2022-10-01T10:34:22.654Z,13.30
2022-10-01T10:36:56.046Z,13.20
2022-10-01T10:39:29.217Z,13.30
2022-10-01T10:41:56.656Z,13.00
2022-10-01T10:44:24.262Z,12.90
2022-10-01T10:46:52.913Z,13.50
2022-10-01T10:49:21.277Z,12.80
2022-10-01T10:51:51.282Z,13.20
2022-10-01T10:54:19.422Z,13.20
2022-10-01T10:57:12.302Z,12.90
2022-10-01T10:59:39.046Z,13.00
2022-10-01T11:02:07.625Z,13.00
2022-10-01T11:04:39.539Z,13.70
2022-10-01T11:07:06.280Z,13.10
2022-10-01T11:09:40.092Z,13.00
2022-10-01T11:12:11.795Z,13.10
2022-10-01T11:14:47.584Z,13.10
2022-10-01T11:17:23.363Z,13.10
2022-10-01T11:20:02.221Z,13.10
2022-10-01T11:22:35.505Z,13.00
2022-10-01T11:25:19.195Z,13.30
2022-10-01T11:28:06.115Z,13.00
2022-10-01T11:30:54.284Z,12.80
2022-10-01T11:33:45.167Z,12.70
2022-10-01T11:36:11.733Z,12.60
2022-10-01T11:38:56.817Z,12.50
2022-10-01T11:41:29.892Z,12.30
2022-10-01T11:43:56.422Z,12.20
2022-10-01T11:46:28.163Z,12.10
2022-10-01T11:49:02.208Z,12.00
2022-10-01T11:51:50.560Z,12.10
2022-10-01T11:54:19.738Z,12.00
2022-10-01T11:57:08.691Z,12.10
2022-10-01T11:59:36.533Z,12.60
2022-10-01T12:02:15.034Z,12.50
2022-10-01T12:04:57.257Z,12.00
2022-10-01T12:07:44.834Z,12.00
2022-10-01T12:10:22.108Z,11.90
2022-10-01T12:12:54.198Z,11.80
2022-10-01T12:15:29.074Z,11.70
2022-10-01T12:17:59.878Z,11.80
2022-10-01T12:20:44.379Z,11.80
2022-10-01T12:23:13.720Z,11.90
2022-10-01T12:25:48.965Z,11.70
2022-10-01T12:28:19.571Z,11.80
2022-10-01T12:30:53.844Z,12.50
2022-10-01T12:33:38.626Z,11.80
2022-10-01T12:36:05.252Z,11.60
2022-10-01T12:38:34.871Z,11.50
2022-10-01T12:41:02.004Z,11.40
2022-10-01T12:43:40.944Z,11.30
2022-10-01T12:46:16.104Z,11.40
2022-10-01T12:48:48.890Z,11.40
2022-10-01T12:51:15.415Z,11.30
2022-10-01T12:53:45.889Z,11.30
2022-10-01T12:56:12.427Z,11.40
2022-10-01T12:58:45.019Z,11.50
2022-10-01T13:01:19.369Z,11.50
2022-10-01T13:04:05.004Z,11.50
2022-10-01T13:06:40.758Z,11.50
2022-10-01T13:09:10.330Z,11.50
2022-10-01T13:11:45.010Z,11.50
2022-10-01T13:14:18.942Z,11.50
2022-10-01T13:16:54.448Z,11.50
2022-10-01T13:19:44.722Z,11.50
2022-10-01T13:22:18.057Z,11.30
2022-10-01T13:24:48.895Z,11.30
2022-10-01T13:27:27.115Z,11.40
2022-10-01T13:30:12.374Z,11.30
2022-10-01T13:32:57.699Z,11.40
2022-10-01T13:35:35.232Z,11.40
2022-10-01T13:38:13.781Z,11.40
2022-10-01T13:40:40.603Z,11.30
2022-10-01T13:43:18.716Z,11.30
2022-10-01T13:45:46.237Z,12.20
2022-10-01T13:48:15.904Z,11.30
2022-10-01T13:51:05.126Z,11.40
2022-10-01T13:53:33.432Z,11.40
2022-10-01T13:56:00.253Z,11.40
2022-10-01T13:58:29.712Z,11.50
2022-10-01T14:00:57.585Z,11.50
2022-10-01T14:03:24.119Z,11.50
2022-10-01T14:05:54.605Z,11.50
2022-10-01T14:08:28.482Z,11.60
2022-10-01T14:11:16.051Z,11.70
2022-10-01T14:14:04.155Z,11.70
2022-10-01T14:16:31.642Z,13.20
2022-10-01T14:18:58.493Z,11.60
2022-10-01T14:21:25.793Z,11.70
2022-10-01T14:24:10.442Z,13.20
2022-10-01T14:26:46.191Z,11.80
2022-10-01T14:29:19.425Z,11.80
2022-10-01T14:31:56.745Z,11.90
2022-10-01T14:34:35.187Z,11.90
2022-10-01T14:37:01.876Z,12.00
2022-10-01T14:39:29.385Z,12.60
2022-10-01T14:41:56.763Z,12.10
2022-10-01T14:44:24.754Z,12.00
2022-10-01T14:46:52.109Z,12.00
2022-10-01T14:49:36.577Z,12.10
2022-10-01T14:52:08.064Z,12.10
2022-10-01T14:54:42.377Z,12.20
2022-10-01T14:57:10.676Z,12.80
2022-10-01T14:59:39.002Z,12.20
2022-10-01T15:02:22.234Z,12.70
2022-10-01T15:04:50.409Z,12.30
2022-10-01T15:07:17.688Z,12.20
2022-10-01T15:09:45.165Z,12.40
2022-10-01T15:12:12.933Z,12.30
2022-10-01T15:14:40.331Z,12.50
2022-10-01T15:17:07.786Z,12.50
2022-10-01T15:19:38.494Z,13.40
2022-10-01T15:22:06.633Z,12.40
2022-10-01T15:24:37.968Z,12.30
2022-10-01T15:27:04.970Z,12.30
2022-10-01T15:29:31.760Z,12.30
2022-10-01T15:31:58.585Z,12.30
2022-10-01T15:34:26.237Z,12.30
2022-10-01T15:36:53.634Z,12.30
2022-10-01T15:39:20.156Z,12.90
2022-10-01T15:41:51.813Z,13.60
2022-10-01T15:44:38.607Z,12.30
2022-10-01T15:47:15.810Z,12.40
2022-10-01T15:50:00.235Z,12.30
2022-10-01T15:52:45.694Z,12.40
2022-10-01T15:55:16.117Z,13.10
2022-10-01T15:57:43.549Z,12.40
2022-10-01T16:00:29.421Z,14.00
2022-10-01T16:02:57.055Z,12.50
2022-10-01T16:05:26.180Z,12.40
2022-10-01T16:07:56.164Z,12.60
2022-10-01T16:10:34.043Z,12.50
2022-10-01T16:13:20.537Z,12.40
2022-10-01T16:16:05.400Z,12.30
2022-10-01T16:18:34.608Z,12.50
2022-10-01T16:21:01.181Z,12.30
2022-10-01T16:23:37.009Z,12.60
2022-10-01T16:26:04.289Z,12.50
2022-10-01T16:28:32.299Z,12.30
2022-10-01T16:30:58.935Z,12.40
2022-10-01T16:33:26.644Z,13.30
2022-10-01T16:35:54.908Z,12.40
2022-10-01T16:38:21.502Z,12.40
2022-10-01T16:40:48.162Z,12.80
2022-10-01T16:43:19.763Z,12.40
2022-10-01T16:45:46.473Z,12.50
2022-10-01T16:48:20.522Z,12.50
2022-10-01T16:50:47.201Z,12.50
2022-10-01T16:53:15.465Z,12.50
2022-10-01T16:55:42.654Z,12.60
2022-10-01T16:58:09.736Z,12.60
2022-10-01T17:00:37.374Z,12.60
2022-10-01T17:03:09.031Z,12.60
2022-10-01T17:05:36.998Z,12.60
2022-10-01T17:08:09.882Z,12.70
2022-10-01T17:10:39.111Z,12.60
2022-10-01T17:13:05.679Z,12.70
2022-10-01T17:15:33.271Z,12.70
2022-10-01T17:17:59.995Z,12.60
2022-10-01T17:20:28.557Z,12.70
2022-10-01T17:22:55.609Z,12.90
2022-10-01T17:25:23.872Z,12.70
2022-10-01T17:27:50.620Z,12.60
2022-10-01T17:30:17.481Z,12.70
2022-10-01T17:32:44.776Z,12.60
2022-10-01T17:35:12.110Z,12.80
2022-10-01T17:37:39.063Z,12.80
2022-10-01T17:40:06.398Z,12.60
2022-10-01T17:42:34.473Z,12.50
2022-10-01T17:45:01.819Z,12.60
2022-10-01T17:47:28.619Z,12.60
2022-10-01T17:49:55.277Z,12.70
2022-10-01T17:52:21.861Z,12.70
2022-10-01T17:54:48.628Z,12.70
2022-10-01T17:57:15.350Z,12.60
2022-10-01T17:59:41.918Z,12.60
2022-10-01T18:02:29.675Z,12.80
2022-10-01T18:04:57.506Z,12.70
2022-10-01T18:07:24.519Z,12.70
2022-10-01T18:09:52.812Z,12.70
2022-10-01T18:12:19.549Z,12.70
2022-10-01T18:14:46.177Z,12.70
2022-10-01T18:17:12.752Z,12.80
2022-10-01T18:19:53.354Z,12.70
2022-10-01T18:22:21.090Z,12.60
2022-10-01T18:24:47.708Z,12.70
2022-10-01T18:27:14.947Z,12.70
2022-10-01T18:29:41.643Z,12.70
2022-10-01T18:32:11.120Z,12.80
2022-10-01T18:34:37.717Z,12.80
2022-10-01T18:37:15.192Z,12.80
2022-10-01T18:39:47.294Z,12.70
2022-10-01T18:42:20.322Z,12.70
2022-10-01T18:44:56.445Z,12.70
2022-10-01T18:47:27.704Z,12.80
2022-10-01T18:49:54.300Z,12.80
2022-10-01T18:52:40.424Z,12.70
2022-10-01T18:55:10.212Z,12.60
2022-10-01T18:57:39.969Z,12.70
2022-10-01T19:00:09.075Z,12.70
2022-10-01T19:02:50.200Z,12.80
2022-10-01T19:05:35.215Z,12.70
2022-10-01T19:08:04.917Z,12.70
2022-10-01T19:10:40.941Z,12.80
2022-10-01T19:13:15.966Z,12.80
2022-10-01T19:15:53.993Z,12.80
2022-10-01T19:18:32.628Z,12.90
2022-10-01T19:20:59.249Z,12.80
2022-10-01T19:23:51.688Z,12.80
2022-10-01T19:26:24.578Z,12.90
2022-10-01T19:28:54.242Z,12.80
2022-10-01T19:31:23.840Z,12.80
2022-10-01T19:33:55.908Z,12.80
2022-10-01T19:36:25.188Z,12.90
2022-10-01T19:38:52.199Z,13.00
2022-10-01T19:41:23.662Z,12.90
2022-10-01T19:44:00.598Z,12.90
2022-10-01T19:46:38.823Z,13.00
2022-10-01T19:49:08.867Z,13.00
2022-10-01T19:51:40.553Z,12.90
2022-10-01T19:54:13.820Z,12.90
2022-10-01T19:56:41.342Z,13.00
2022-10-01T19:59:11.245Z,12.90
2022-10-01T20:01:39.086Z,13.00
2022-10-01T20:04:11.298Z,12.90
2022-10-01T20:06:40.124Z,12.90
2022-10-01T20:09:21.153Z,12.90
2022-10-01T20:11:51.661Z,13.00
2022-10-01T20:14:50.634Z,13.00
2022-10-01T20:17:25.140Z,13.00
2022-10-01T20:20:03.359Z,12.90
2022-10-01T20:22:33.053Z,13.00
2022-10-01T20:25:07.349Z,13.00
2022-10-01T20:27:52.900Z,13.00
2022-10-01T20:30:20.558Z,13.00
2022-10-01T20:33:13.215Z,13.00
2022-10-01T20:35:42.782Z,12.90
2022-10-01T20:38:20.530Z,12.90
2022-10-01T20:40:49.746Z,12.90
2022-10-01T20:43:19.360Z,12.90
2022-10-01T20:45:48.406Z,12.80
2022-10-01T20:48:20.374Z,12.90
2022-10-01T20:50:51.830Z,12.80
2022-10-01T20:53:22.896Z,12.70
2022-10-01T20:56:00.221Z,12.90
2022-10-01T20:58:29.737Z,12.80
2022-10-01T21:00:59.721Z,12.70
2022-10-01T21:03:26.389Z,12.80
2022-10-01T21:06:11.640Z,12.80
2022-10-01T21:08:41.272Z,12.80
2022-10-01T21:11:29.025Z,12.80
2022-10-01T21:13:58.938Z,12.70
2022-10-01T21:16:39.884Z,12.90
2022-10-01T21:19:06.743Z,12.80
2022-10-01T21:21:39.602Z,12.80
2022-10-01T21:24:21.500Z,12.80
2022-10-01T21:27:00.842Z,12.80
2022-10-01T21:29:44.861Z,12.80
2022-10-01T21:32:37.627Z,12.70
2022-10-01T21:35:25.236Z,12.70
2022-10-01T21:38:11.268Z,12.80
2022-10-01T21:40:43.009Z,12.80
2022-10-01T21:43:19.990Z,12.80
2022-10-01T21:45:54.062Z,12.80
2022-10-01T21:48:38.831Z,12.70
2022-10-01T21:51:28.385Z,12.60
2022-10-01T21:54:06.160Z,12.70
2022-10-01T21:56:54.967Z,12.60
2022-10-01T21:59:36.745Z,12.60
2022-10-01T22:02:18.198Z,12.60
2022-10-01T22:04:50.125Z,12.60
2022-10-01T22:07:17.401Z,12.60
2022-10-01T22:09:59.668Z,12.70
2022-10-01T22:12:27.625Z,12.70
2022-10-01T22:14:55.746Z,12.70
2022-10-01T22:17:25.671Z,12.70
2022-10-01T22:19:53.600Z,12.80
2022-10-01T22:22:23.873Z,12.80
2022-10-01T22:24:52.343Z,12.80
2022-10-01T22:27:32.072Z,12.80
2022-10-01T22:30:01.658Z,12.80
2022-10-01T22:32:31.269Z,12.70
2022-10-01T22:35:01.067Z,12.90
2022-10-01T22:37:37.694Z,12.80
2022-10-01T22:40:09.968Z,12.70
2022-10-01T22:42:40.884Z,12.80
2022-10-01T22:45:15.329Z,12.70
2022-10-01T22:48:00.318Z,12.70
2022-10-01T22:50:26.870Z,12.80
2022-10-01T22:52:59.495Z,12.90
2022-10-01T22:55:49.348Z,12.90
2022-10-01T22:58:28.069Z,12.80
2022-10-01T23:00:54.686Z,12.80
2022-10-01T23:03:21.396Z,13.00
2022-10-01T23:05:48.117Z,12.90
2022-10-01T23:08:20.233Z,13.00
2022-10-01T23:10:46.819Z,13.10
2022-10-01T23:13:25.148Z,12.90
2022-10-01T23:16:01.188Z,12.90
2022-10-01T23:18:42.493Z,12.90
2022-10-01T23:21:27.719Z,12.90
2022-10-01T23:24:01.894Z,12.90
2022-10-01T23:26:35.269Z,13.00
2022-10-01T23:29:05.064Z,13.00
2022-10-01T23:31:39.535Z,13.00
2022-10-01T23:34:15.848Z,13.00
2022-10-01T23:36:49.684Z,13.10
2022-10-01T23:39:19.036Z,13.10
2022-10-01T23:41:49.281Z,13.10
2022-10-01T23:44:24.869Z,13.10
2022-10-01T23:46:51.967Z,13.10
2022-10-01T23:49:22.212Z,13.20
2022-10-01T23:52:07.629Z,13.20
2022-10-01T23:54:41.617Z,13.20
2022-10-01T23:57:14.345Z,13.30
2022-10-01T23:59:59.805Z,13.40
