createdAt,value
2022-08-24T00:00:35.011Z,18.83
2022-08-24T00:03:02.712Z,18.77
2022-08-24T00:05:30.097Z,18.44
2022-08-24T00:07:57.232Z,18.48
2022-08-24T00:10:26.496Z,18.67
2022-08-24T00:12:53.574Z,18.52
2022-08-24T00:15:21.647Z,18.39
2022-08-24T00:17:48.710Z,18.61
2022-08-24T00:20:16.667Z,18.65
2022-08-24T00:22:43.815Z,18.55
2022-08-24T00:25:12.665Z,18.55
2022-08-24T00:27:41.165Z,18.50
2022-08-24T00:30:15.335Z,18.49
2022-08-24T00:32:43.735Z,18.32
2022-08-24T00:35:12.079Z,18.31
2022-08-24T00:37:40.674Z,18.20
2022-08-24T00:40:13.489Z,18.35
2022-08-24T00:42:41.372Z,18.14
2022-08-24T00:45:11.027Z,18.14
2022-08-24T00:47:50.086Z,18.13
2022-08-24T00:50:29.805Z,18.17
2022-08-24T00:53:01.235Z,17.95
2022-08-24T00:55:43.504Z,18.10
2022-08-24T00:58:17.099Z,18.15
2022-08-24T01:00:48.835Z,17.91
2022-08-24T01:03:16.757Z,17.78
2022-08-24T01:05:44.233Z,18.15
2022-08-24T01:08:13.640Z,18.16
2022-08-24T01:10:52.710Z,18.20
2022-08-24T01:13:20.447Z,18.09
2022-08-24T01:15:50.007Z,17.80
2022-08-24T01:18:40.020Z,17.73
2022-08-24T01:21:18.894Z,18.02
2022-08-24T01:23:48.143Z,17.78
2022-08-24T01:26:24.843Z,17.99
2022-08-24T01:28:57.205Z,17.89
2022-08-24T01:31:25.010Z,17.81
2022-08-24T01:33:54.076Z,17.99
2022-08-24T01:36:31.680Z,17.88
2022-08-24T01:39:04.213Z,17.92
2022-08-24T01:41:31.308Z,17.95
2022-08-24T01:43:59.012Z,17.89
2022-08-24T01:46:27.806Z,17.95
2022-08-24T01:48:58.029Z,17.95
2022-08-24T01:51:29.697Z,17.91
2022-08-24T01:53:56.888Z,17.83
2022-08-24T01:56:24.008Z,17.67
2022-08-24T01:58:51.522Z,17.70
2022-08-24T02:01:18.948Z,17.69
2022-08-24T02:03:51.723Z,17.26
2022-08-24T02:06:19.813Z,17.65
2022-08-24T02:08:47.065Z,17.60
2022-08-24T02:11:15.891Z,17.55
2022-08-24T02:13:43.056Z,17.44
2022-08-24T02:16:10.444Z,17.54
2022-08-24T02:18:40.367Z,17.50
2022-08-24T02:21:08.899Z,17.45
2022-08-24T02:23:37.569Z,17.43
2022-08-24T02:26:06.477Z,17.41
2022-08-24T02:28:34.224Z,17.37
2022-08-24T02:31:02.622Z,17.19
2022-08-24T02:33:30.931Z,17.39
2022-08-24T02:35:58.326Z,17.34
2022-08-24T02:38:25.617Z,17.38
2022-08-24T02:40:53.066Z,17.12
2022-08-24T02:43:20.171Z,17.32
2022-08-24T02:45:50.390Z,16.90
2022-08-24T02:48:20.055Z,17.22
2022-08-24T02:50:50.307Z,17.08
2022-08-24T02:53:20.576Z,17.16
2022-08-24T02:55:47.887Z,17.02
2022-08-24T02:58:17.857Z,17.01
2022-08-24T03:00:48.200Z,16.67
2022-08-24T03:03:18.006Z,16.99
2022-08-24T03:05:45.073Z,17.14
2022-08-24T03:08:12.527Z,16.80
2022-08-24T03:10:39.852Z,16.83
2022-08-24T03:13:07.592Z,16.86
2022-08-24T03:15:35.294Z,17.07
2022-08-24T03:18:02.656Z,17.00
2022-08-24T03:20:30.417Z,16.94
2022-08-24T03:22:58.040Z,17.05
2022-08-24T03:25:26.504Z,16.91
2022-08-24T03:27:54.165Z,16.90
2022-08-24T03:30:23.237Z,17.02
2022-08-24T03:32:50.814Z,17.18
2022-08-24T03:35:18.345Z,17.13
2022-08-24T03:37:45.369Z,17.16
2022-08-24T03:40:22.428Z,17.28
2022-08-24T03:42:51.534Z,17.12
2022-08-24T03:45:19.639Z,17.08
2022-08-24T03:47:46.814Z,17.25
2022-08-24T03:50:14.701Z,17.34
2022-08-24T03:52:41.899Z,17.22
2022-08-24T03:55:10.763Z,17.36
2022-08-24T03:57:38.062Z,17.06
2022-08-24T04:00:09.850Z,17.12
2022-08-24T04:02:42.173Z,16.84
2022-08-24T04:05:13.242Z,16.92
2022-08-24T04:07:41.554Z,16.67
2022-08-24T04:10:09.139Z,16.52
2022-08-24T04:12:36.158Z,16.86
2022-08-24T04:15:04.222Z,16.66
2022-08-24T04:17:31.483Z,16.59
2022-08-24T04:19:59.120Z,16.76
2022-08-24T04:22:36.660Z,16.75
2022-08-24T04:25:09.256Z,16.53
2022-08-24T04:27:38.840Z,16.68
2022-08-24T04:30:07.954Z,16.66
2022-08-24T04:32:49.180Z,16.45
2022-08-24T04:35:16.325Z,16.73
2022-08-24T04:37:43.373Z,16.61
2022-08-24T04:40:12.233Z,16.68
2022-08-24T04:42:45.679Z,16.68
2022-08-24T04:45:15.844Z,16.56
2022-08-24T04:47:44.855Z,16.61
2022-08-24T04:50:12.826Z,16.59
2022-08-24T04:52:39.946Z,16.84
2022-08-24T04:55:07.841Z,16.60
2022-08-24T04:57:36.458Z,16.78
2022-08-24T05:00:05.606Z,16.76
2022-08-24T05:02:36.624Z,16.72
2022-08-24T05:05:09.125Z,16.65
2022-08-24T05:07:37.198Z,16.75
2022-08-24T05:10:07.399Z,16.48
2022-08-24T05:12:35.913Z,16.55
2022-08-24T05:15:07.898Z,16.65
2022-08-24T05:17:43.703Z,16.71
2022-08-24T05:20:18.404Z,16.73
2022-08-24T05:22:45.570Z,16.99
2022-08-24T05:25:12.757Z,17.09
2022-08-24T05:27:39.818Z,17.17
2022-08-24T05:30:07.463Z,17.20
2022-08-24T05:32:34.543Z,17.38
2022-08-24T05:35:01.674Z,17.50
2022-08-24T05:37:29.843Z,17.52
2022-08-24T05:40:15.340Z,17.65
2022-08-24T05:42:45.200Z,17.67
2022-08-24T05:45:12.810Z,17.66
2022-08-24T05:47:39.976Z,18.11
2022-08-24T05:50:25.994Z,18.40
2022-08-24T05:52:53.088Z,18.35
2022-08-24T05:55:20.182Z,18.42
2022-08-24T05:57:47.302Z,18.47
2022-08-24T06:00:21.469Z,18.35
2022-08-24T06:02:53.803Z,18.69
2022-08-24T06:05:22.389Z,18.58
2022-08-24T06:07:49.854Z,18.81
2022-08-24T06:10:35.747Z,19.00
2022-08-24T06:13:05.552Z,18.81
2022-08-24T06:15:33.099Z,19.07
2022-08-24T06:18:00.403Z,19.19
2022-08-24T06:20:27.524Z,19.25
2022-08-24T06:22:54.563Z,19.30
2022-08-24T06:25:42.144Z,19.33
2022-08-24T06:28:09.455Z,19.71
2022-08-24T06:30:37.571Z,19.75
2022-08-24T06:33:16.550Z,19.92
2022-08-24T06:35:47.685Z,19.96
2022-08-24T06:38:15.163Z,20.06
2022-08-24T06:40:45.042Z,20.17
2022-08-24T06:43:12.742Z,20.42
2022-08-24T06:45:54.900Z,20.55
2022-08-24T06:48:27.833Z,20.75
2022-08-24T06:50:54.925Z,20.91
2022-08-24T06:53:22.195Z,21.13
2022-08-24T06:55:55.218Z,21.28
2022-08-24T06:58:22.644Z,21.44
2022-08-24T07:00:50.057Z,21.51
2022-08-24T07:03:20.847Z,21.73
2022-08-24T07:05:57.752Z,21.72
2022-08-24T07:08:42.215Z,22.04
2022-08-24T07:11:11.527Z,22.22
2022-08-24T07:13:39.093Z,22.38
2022-08-24T07:16:06.842Z,22.47
2022-08-24T07:18:36.935Z,22.34
2022-08-24T07:21:05.144Z,22.61
2022-08-24T07:23:48.464Z,22.69
2022-08-24T07:26:21.540Z,22.76
2022-08-24T07:28:51.824Z,22.86
2022-08-24T07:31:19.310Z,22.91
2022-08-24T07:33:53.664Z,23.14
2022-08-24T07:36:22.559Z,23.21
2022-08-24T07:38:54.249Z,23.23
2022-08-24T07:41:56.201Z,23.48
2022-08-24T07:44:12.409Z,23.64
2022-08-24T07:46:41.538Z,23.71
2022-08-24T07:49:21.489Z,23.76
2022-08-24T07:51:59.069Z,23.77
2022-08-24T07:54:28.737Z,23.98
2022-08-24T07:56:56.329Z,24.05
2022-08-24T07:59:23.685Z,24.12
2022-08-24T08:01:52.846Z,24.14
2022-08-24T08:04:25.093Z,24.18
2022-08-24T08:06:53.507Z,24.41
2022-08-24T08:09:21.161Z,24.48
2022-08-24T08:11:49.367Z,24.59
2022-08-24T08:14:16.503Z,24.63
2022-08-24T08:16:43.678Z,24.70
2022-08-24T08:19:11.644Z,24.65
2022-08-24T08:22:07.388Z,24.88
2022-08-24T08:24:43.676Z,25.08
2022-08-24T08:27:15.021Z,25.20
2022-08-24T08:29:42.877Z,25.26
2022-08-24T08:32:19.914Z,25.15
2022-08-24T08:34:48.624Z,25.44
2022-08-24T08:37:16.080Z,25.49
2022-08-24T08:39:43.715Z,25.71
2022-08-24T08:42:27.637Z,25.80
2022-08-24T08:45:01.205Z,25.95
2022-08-24T08:50:50.290Z,26.01
2022-08-24T08:53:47.470Z,26.12
2022-08-24T08:56:33.770Z,26.19
2022-08-24T08:59:35.824Z,26.14
2022-08-24T09:02:09.309Z,26.38
2022-08-24T09:04:44.067Z,26.35
2022-08-24T09:07:37.500Z,26.52
2022-08-24T09:10:42.137Z,26.63
2022-08-24T09:13:34.799Z,26.71
2022-08-24T09:16:14.591Z,26.81
2022-08-24T09:19:31.958Z,26.83
2022-08-24T09:22:20.178Z,26.98
2022-08-24T09:24:53.095Z,27.04
2022-08-24T09:27:46.209Z,27.08
2022-08-24T09:30:48.610Z,26.98
2022-08-24T09:33:35.424Z,27.21
2022-08-24T09:36:16.883Z,27.38
2022-08-24T09:39:19.094Z,27.53
2022-08-24T09:42:21.763Z,27.38
2022-08-24T09:44:54.528Z,27.56
2022-08-24T09:47:37.345Z,27.52
2022-08-24T09:50:10.274Z,27.89
2022-08-24T09:52:56.637Z,27.75
2022-08-24T09:55:55.674Z,27.88
2022-08-24T09:58:25.665Z,27.96
2022-08-24T10:01:05.222Z,27.96
2022-08-24T10:04:09.844Z,28.08
2022-08-24T10:07:04.629Z,28.10
2022-08-24T10:09:58.140Z,28.03
2022-08-24T10:12:44.072Z,28.35
2022-08-24T10:15:36.415Z,28.62
2022-08-24T10:18:35.742Z,28.77
2022-08-24T10:21:15.151Z,28.43
2022-08-24T10:24:04.476Z,28.67
2022-08-24T10:26:47.951Z,28.74
2022-08-24T10:29:18.158Z,28.60
2022-08-24T10:32:11.612Z,28.67
2022-08-24T10:35:01.910Z,28.82
2022-08-24T10:37:50.289Z,28.99
2022-08-24T10:40:46.579Z,29.09
2022-08-24T10:43:35.513Z,29.10
2022-08-24T10:46:10.067Z,29.28
2022-08-24T10:49:02.191Z,29.07
2022-08-24T10:51:40.123Z,28.67
2022-08-24T10:54:11.255Z,29.04
2022-08-24T10:56:53.968Z,28.82
2022-08-24T10:59:25.853Z,28.89
2022-08-24T11:02:28.750Z,28.86
2022-08-24T11:04:57.152Z,29.25
2022-08-24T11:07:24.216Z,29.31
2022-08-24T11:09:53.362Z,29.48
2022-08-24T11:12:33.923Z,29.49
2022-08-24T11:15:09.935Z,29.21
2022-08-24T11:17:37.491Z,29.50
2022-08-24T11:20:26.122Z,29.44
2022-08-24T11:23:38.326Z,29.81
2022-08-24T11:26:13.236Z,30.10
2022-08-24T11:28:46.698Z,29.83
2022-08-24T11:31:27.503Z,29.95
2022-08-24T11:34:03.632Z,30.02
2022-08-24T11:36:35.678Z,30.07
2022-08-24T11:39:19.935Z,30.12
2022-08-24T11:42:32.386Z,30.22
2022-08-24T11:45:17.663Z,30.36
2022-08-24T11:48:25.701Z,30.25
2022-08-24T11:51:27.535Z,30.02
2022-08-24T11:54:07.872Z,29.62
2022-08-24T11:56:54.267Z,29.50
2022-08-24T11:59:40.547Z,29.38
2022-08-24T12:02:16.543Z,29.37
2022-08-24T12:04:55.082Z,29.59
2022-08-24T12:07:51.153Z,29.41
2022-08-24T12:10:48.575Z,29.34
2022-08-24T12:13:38.311Z,29.20
2022-08-24T12:16:35.775Z,29.23
2022-08-24T12:19:08.839Z,29.40
2022-08-24T12:21:39.454Z,29.61
2022-08-24T12:24:16.383Z,30.05
2022-08-24T12:26:49.118Z,30.08
2022-08-24T12:29:36.309Z,30.49
2022-08-24T12:32:19.500Z,30.73
2022-08-24T12:34:54.172Z,30.97
2022-08-24T12:37:32.782Z,30.95
2022-08-24T12:40:14.508Z,31.13
2022-08-24T12:42:52.862Z,31.19
2022-08-24T12:45:21.973Z,31.39
2022-08-24T12:48:07.582Z,31.37
2022-08-24T12:50:57.805Z,31.36
2022-08-24T12:53:59.279Z,31.58
2022-08-24T12:56:50.552Z,31.57
2022-08-24T12:59:20.263Z,31.55
2022-08-24T13:02:04.239Z,31.48
2022-08-24T13:04:37.765Z,31.96
2022-08-24T13:07:11.902Z,32.21
2022-08-24T13:09:43.559Z,32.37
2022-08-24T13:12:35.845Z,32.32
2022-08-24T13:15:20.845Z,32.40
2022-08-24T13:17:50.110Z,32.40
2022-08-24T13:20:49.305Z,32.57
2022-08-24T13:23:22.115Z,32.65
2022-08-24T13:26:26.519Z,32.39
2022-08-24T13:28:57.103Z,32.31
2022-08-24T13:31:33.359Z,32.39
2022-08-24T13:34:25.065Z,32.64
2022-08-24T13:37:11.810Z,32.41
2022-08-24T13:39:51.043Z,32.54
2022-08-24T13:42:40.877Z,32.25
2022-08-24T13:45:31.493Z,32.37
2022-08-24T13:48:04.044Z,32.34
2022-08-24T13:50:56.183Z,32.56
2022-08-24T13:53:47.822Z,32.37
2022-08-24T13:56:26.910Z,32.38
2022-08-24T13:59:09.930Z,32.57
2022-08-24T14:01:59.286Z,32.63
2022-08-24T14:04:26.388Z,32.55
2022-08-24T14:07:00.481Z,32.54
2022-08-24T14:09:38.020Z,32.60
2022-08-24T14:12:11.509Z,32.32
2022-08-24T14:15:15.978Z,32.46
2022-08-24T14:18:03.652Z,32.03
2022-08-24T14:20:53.145Z,31.95
2022-08-24T14:23:20.096Z,32.02
2022-08-24T14:25:49.052Z,32.00
2022-08-24T14:28:41.011Z,32.11
2022-08-24T14:31:17.062Z,31.98
2022-08-24T14:33:57.656Z,32.01
2022-08-24T14:36:41.312Z,31.95
2022-08-24T14:39:56.036Z,32.14
2022-08-24T14:42:46.032Z,32.58
2022-08-24T14:45:34.958Z,32.63
2022-08-24T14:48:20.405Z,32.70
2022-08-24T14:51:10.556Z,32.70
2022-08-24T14:53:46.876Z,32.18
2022-08-24T14:56:24.401Z,32.25
2022-08-24T14:59:17.806Z,32.20
2022-08-24T15:01:50.958Z,31.64
2022-08-24T15:04:39.370Z,31.84
2022-08-24T15:07:21.767Z,31.67
2022-08-24T15:09:51.802Z,31.62
2022-08-24T15:12:44.564Z,31.68
2022-08-24T15:15:49.238Z,31.77
2022-08-24T15:18:37.532Z,31.77
2022-08-24T15:21:08.961Z,31.24
2022-08-24T15:24:10.196Z,31.20
2022-08-24T15:26:54.987Z,31.01
2022-08-24T15:29:26.593Z,30.86
2022-08-24T15:32:10.440Z,30.78
2022-08-24T15:34:45.759Z,30.38
2022-08-24T15:37:15.951Z,30.73
2022-08-24T15:39:43.816Z,30.73
2022-08-24T15:42:13.882Z,30.73
2022-08-24T15:44:44.935Z,30.61
2022-08-24T15:47:33.485Z,30.66
2022-08-24T15:50:19.270Z,30.86
2022-08-24T15:53:04.779Z,31.01
2022-08-24T15:55:42.386Z,31.60
2022-08-24T15:58:18.223Z,32.31
2022-08-24T16:01:04.306Z,32.57
2022-08-24T16:04:11.284Z,32.16
2022-08-24T16:06:40.827Z,31.95
2022-08-24T16:09:10.555Z,31.66
2022-08-24T16:11:42.229Z,31.86
2022-08-24T16:14:25.139Z,31.88
2022-08-24T16:16:53.558Z,31.77
2022-08-24T16:19:26.782Z,31.50
2022-08-24T16:22:01.059Z,31.60
2022-08-24T16:24:38.682Z,31.47
2022-08-24T16:27:17.223Z,31.25
2022-08-24T16:29:48.334Z,31.50
2022-08-24T16:32:53.248Z,31.32
2022-08-24T16:35:21.240Z,31.25
2022-08-24T16:37:48.641Z,31.31
2022-08-24T16:40:15.882Z,31.71
2022-08-24T16:42:43.193Z,31.92
2022-08-24T16:45:14.781Z,31.85
2022-08-24T16:47:41.927Z,32.19
2022-08-24T16:50:09.444Z,32.44
2022-08-24T16:52:36.717Z,32.00
2022-08-24T16:55:04.199Z,31.62
2022-08-24T16:57:36.298Z,31.18
2022-08-24T17:00:15.189Z,30.92
2022-08-24T17:02:43.566Z,30.78
2022-08-24T17:05:11.300Z,30.56
2022-08-24T17:07:38.586Z,30.41
2022-08-24T17:10:09.116Z,30.01
2022-08-24T17:12:37.051Z,30.32
2022-08-24T17:15:06.094Z,30.37
2022-08-24T17:17:34.030Z,29.97
2022-08-24T17:20:01.966Z,31.63
2022-08-24T17:22:29.095Z,33.42
2022-08-24T17:24:56.197Z,33.86
2022-08-24T17:27:29.000Z,33.16
2022-08-24T17:29:56.497Z,32.28
2022-08-24T17:32:23.882Z,31.69
2022-08-24T17:34:51.431Z,31.35
2022-08-24T17:37:19.244Z,31.01
2022-08-24T17:39:55.116Z,30.61
2022-08-24T17:42:49.107Z,30.38
2022-08-24T17:45:09.823Z,30.16
2022-08-24T17:47:36.942Z,29.93
2022-08-24T17:50:06.398Z,29.83
2022-08-24T17:52:33.614Z,29.65
2022-08-24T17:55:00.720Z,29.42
2022-08-24T17:57:28.430Z,29.42
2022-08-24T17:59:55.598Z,29.26
2022-08-24T18:02:22.836Z,29.20
2022-08-24T18:04:50.479Z,29.06
2022-08-24T18:07:30.596Z,28.96
2022-08-24T18:10:09.719Z,28.88
2022-08-24T18:12:36.980Z,28.75
2022-08-24T18:15:05.066Z,28.46
2022-08-24T18:17:44.328Z,28.49
2022-08-24T18:20:14.941Z,28.38
2022-08-24T18:22:44.950Z,28.17
2022-08-24T18:25:12.831Z,27.65
2022-08-24T18:27:41.079Z,27.94
2022-08-24T18:30:19.650Z,27.63
2022-08-24T18:32:49.517Z,27.65
2022-08-24T18:35:16.688Z,27.52
2022-08-24T18:37:43.952Z,27.58
2022-08-24T18:40:12.158Z,27.40
2022-08-24T18:42:48.307Z,27.27
2022-08-24T18:45:15.492Z,26.87
2022-08-24T18:47:42.550Z,27.10
2022-08-24T18:50:10.269Z,26.96
2022-08-24T18:52:42.540Z,26.77
2022-08-24T18:55:10.030Z,26.86
2022-08-24T18:57:37.061Z,26.77
2022-08-24T19:00:05.741Z,26.67
2022-08-24T19:02:35.427Z,26.64
2022-08-24T19:05:18.872Z,26.56
2022-08-24T19:07:49.160Z,26.19
2022-08-24T19:10:21.589Z,26.49
2022-08-24T19:12:50.080Z,26.34
2022-08-24T19:15:34.601Z,26.00
2022-08-24T19:18:06.609Z,26.00
2022-08-24T19:20:35.502Z,25.69
2022-08-24T19:23:10.558Z,25.92
2022-08-24T19:25:39.998Z,25.77
2022-08-24T19:28:07.111Z,25.76
2022-08-24T19:30:34.935Z,25.64
2022-08-24T19:33:02.699Z,25.72
2022-08-24T19:35:31.583Z,25.34
2022-08-24T19:37:58.659Z,25.48
2022-08-24T19:40:25.790Z,25.35
2022-08-24T19:42:54.551Z,25.03
2022-08-24T19:45:45.019Z,25.28
2022-08-24T19:48:12.965Z,25.08
2022-08-24T19:50:40.569Z,25.14
2022-08-24T19:53:10.120Z,25.06
2022-08-24T19:55:37.289Z,24.87
2022-08-24T19:58:24.277Z,24.95
2022-08-24T20:01:03.248Z,24.80
2022-08-24T20:03:30.369Z,24.74
2022-08-24T20:05:57.562Z,24.63
2022-08-24T20:08:24.874Z,24.59
2022-08-24T20:10:55.931Z,24.53
2022-08-24T20:13:23.085Z,24.34
2022-08-24T20:15:50.378Z,24.39
2022-08-24T20:18:17.742Z,24.23
2022-08-24T20:20:44.870Z,24.13
2022-08-24T20:23:13.440Z,23.87
2022-08-24T20:25:41.066Z,23.88
2022-08-24T20:30:56.570Z,23.97
2022-08-24T20:33:24.803Z,24.03
2022-08-24T20:35:51.911Z,23.85
2022-08-24T20:38:21.440Z,23.96
2022-08-24T20:40:49.640Z,23.68
2022-08-24T20:43:16.737Z,23.65
2022-08-24T20:45:43.861Z,23.57
2022-08-24T20:48:13.529Z,23.61
2022-08-24T20:50:44.422Z,23.59
2022-08-24T20:53:11.769Z,23.42
2022-08-24T20:55:40.409Z,23.52
2022-08-24T20:58:09.017Z,23.22
2022-08-24T21:00:37.269Z,23.46
2022-08-24T21:03:04.827Z,23.07
2022-08-24T21:05:32.485Z,23.41
2022-08-24T21:07:59.588Z,23.39
2022-08-24T21:10:27.238Z,23.26
2022-08-24T21:12:55.281Z,23.47
2022-08-24T21:15:23.211Z,23.20
2022-08-24T21:17:50.681Z,23.51
2022-08-24T21:20:18.283Z,23.38
2022-08-24T21:22:48.374Z,23.42
2022-08-24T21:25:17.420Z,23.31
2022-08-24T21:27:46.893Z,23.18
2022-08-24T21:30:21.566Z,22.99
2022-08-24T21:33:08.013Z,22.89
2022-08-24T21:35:36.904Z,23.01
2022-08-24T21:38:05.405Z,22.82
2022-08-24T21:40:36.124Z,22.74
2022-08-24T21:43:09.326Z,22.72
2022-08-24T21:45:44.896Z,22.34
2022-08-24T21:48:12.604Z,22.44
2022-08-24T21:50:39.866Z,22.58
2022-08-24T21:53:07.238Z,22.44
2022-08-24T21:55:35.630Z,22.41
2022-08-24T21:58:02.911Z,22.39
2022-08-24T22:00:30.101Z,22.28
2022-08-24T22:07:10.399Z,22.30
2022-08-24T22:09:38.355Z,22.03
2022-08-24T22:12:06.725Z,22.19
2022-08-24T22:14:34.038Z,22.20
2022-08-24T22:17:02.332Z,22.24
2022-08-24T22:19:29.413Z,22.28
2022-08-24T22:21:56.436Z,22.23
2022-08-24T22:24:23.485Z,22.12
2022-08-24T22:26:50.514Z,22.04
2022-08-24T22:29:17.561Z,21.86
2022-08-24T22:31:45.546Z,22.10
2022-08-24T22:34:19.634Z,22.03
2022-08-24T22:36:49.087Z,22.09
2022-08-24T22:39:16.494Z,21.73
2022-08-24T22:41:44.174Z,21.76
2022-08-24T22:44:20.176Z,21.94
2022-08-24T22:46:59.858Z,22.00
2022-08-24T22:49:37.238Z,21.89
2022-08-24T22:52:05.834Z,21.75
2022-08-24T22:54:34.461Z,22.04
2022-08-24T22:57:02.376Z,22.16
2022-08-24T22:59:35.511Z,21.98
2022-08-24T23:02:06.290Z,21.89
2022-08-24T23:04:36.554Z,21.83
2022-08-24T23:07:06.290Z,21.79
2022-08-24T23:09:44.582Z,21.72
2022-08-24T23:12:15.887Z,21.65
2022-08-24T23:14:43.115Z,21.65
2022-08-24T23:17:11.349Z,21.56
2022-08-24T23:19:57.023Z,21.33
2022-08-24T23:22:24.107Z,20.85
2022-08-24T23:24:53.341Z,21.33
2022-08-24T23:27:20.809Z,21.19
2022-08-24T23:29:49.311Z,21.24
2022-08-24T23:32:18.341Z,21.13
2022-08-24T23:34:47.802Z,21.05
2022-08-24T23:37:17.176Z,21.06
2022-08-24T23:39:44.371Z,20.91
2022-08-24T23:42:12.070Z,20.96
2022-08-24T23:44:39.547Z,20.91
2022-08-24T23:47:07.019Z,20.88
2022-08-24T23:49:34.410Z,20.78
2022-08-24T23:52:02.238Z,20.81
2022-08-24T23:54:29.404Z,20.56
2022-08-24T23:56:57.403Z,20.62
2022-08-24T23:59:28.026Z,20.72
