createdAt,value
2019-02-16T00:02:21.073Z,97.60
2019-02-16T00:04:50.762Z,97.30
2019-02-16T00:07:20.592Z,97.40
2019-02-16T00:09:50.407Z,97.40
2019-02-16T00:12:20.099Z,97.40
2019-02-16T00:14:50.076Z,97.30
2019-02-16T00:17:19.931Z,97.20
2019-02-16T00:19:49.723Z,97.20
2019-02-16T00:22:19.571Z,97.10
2019-02-16T00:24:49.528Z,97.20
2019-02-16T00:27:19.233Z,97.10
2019-02-16T00:29:48.938Z,97.10
2019-02-16T00:32:18.929Z,97.00
2019-02-16T00:34:48.914Z,97.00
2019-02-16T00:37:18.905Z,97.00
2019-02-16T00:39:49.049Z,97.00
2019-02-16T00:42:18.719Z,97.00
2019-02-16T00:44:48.816Z,96.90
2019-02-16T00:47:18.716Z,97.10
2019-02-16T00:49:48.495Z,96.90
2019-02-16T00:52:18.112Z,97.10
2019-02-16T00:54:48.073Z,97.10
2019-02-16T00:57:18.008Z,97.10
2019-02-16T00:59:47.803Z,97.10
2019-02-16T01:02:17.598Z,97.10
2019-02-16T01:04:47.304Z,97.00
2019-02-16T01:07:17.016Z,97.20
2019-02-16T01:09:46.947Z,97.30
2019-02-16T01:12:16.871Z,97.30
2019-02-16T01:14:46.539Z,97.30
2019-02-16T01:17:16.307Z,97.60
2019-02-16T01:19:45.960Z,97.70
2019-02-16T01:22:15.580Z,97.60
2019-02-16T01:24:45.451Z,97.50
2019-02-16T01:27:15.412Z,97.60
2019-02-16T01:29:45.241Z,97.90
2019-02-16T01:32:15.111Z,98.00
2019-02-16T01:34:44.723Z,97.90
2019-02-16T01:37:14.476Z,97.70
2019-02-16T01:39:44.289Z,97.70
2019-02-16T01:42:14.087Z,97.80
2019-02-16T01:44:43.810Z,97.70
2019-02-16T01:47:13.506Z,97.70
2019-02-16T01:49:43.235Z,97.70
2019-02-16T01:52:13.120Z,97.60
2019-02-16T01:54:42.961Z,97.70
2019-02-16T01:57:12.793Z,97.70
2019-02-16T01:59:42.667Z,97.60
2019-02-16T02:02:12.600Z,97.60
2019-02-16T02:04:42.411Z,97.60
2019-02-16T02:07:12.189Z,97.60
2019-02-16T02:09:42.128Z,97.60
2019-02-16T02:12:11.864Z,97.60
2019-02-16T02:14:41.547Z,97.70
2019-02-16T02:17:11.384Z,97.70
2019-02-16T02:19:41.391Z,97.70
2019-02-16T02:22:11.063Z,97.70
2019-02-16T02:24:40.790Z,97.70
2019-02-16T02:27:10.644Z,97.70
2019-02-16T02:29:40.397Z,97.60
2019-02-16T02:32:10.268Z,97.70
2019-02-16T02:34:39.848Z,97.70
2019-02-16T02:37:09.415Z,97.80
2019-02-16T02:39:40.300Z,97.80
2019-02-16T02:42:10.195Z,97.80
2019-02-16T02:44:39.966Z,97.90
2019-02-16T02:47:09.820Z,98.00
2019-02-16T02:49:39.503Z,98.20
2019-02-16T02:52:09.281Z,98.20
2019-02-16T02:54:38.936Z,98.20
2019-02-16T02:57:08.672Z,98.40
2019-02-16T02:59:38.368Z,98.50
2019-02-16T03:02:08.073Z,98.50
2019-02-16T03:04:37.847Z,98.40
2019-02-16T03:07:07.492Z,98.60
2019-02-16T03:09:37.068Z,98.70
2019-02-16T03:12:06.872Z,98.90
2019-02-16T03:14:36.844Z,98.70
2019-02-16T03:17:06.527Z,98.80
2019-02-16T03:19:36.287Z,98.60
2019-02-16T03:22:05.937Z,98.80
2019-02-16T03:24:35.685Z,98.70
2019-02-16T03:27:33.875Z,98.80
2019-02-16T03:30:47.524Z,98.70
2019-02-16T03:33:28.386Z,98.70
2019-02-16T03:36:43.711Z,98.80
2019-02-16T03:39:38.858Z,98.90
2019-02-16T03:42:08.809Z,99.20
2019-02-16T03:44:38.471Z,99.10
2019-02-16T03:47:08.418Z,99.30
2019-02-16T03:49:38.125Z,99.50
2019-02-16T03:52:13.745Z,99.70
2019-02-16T03:54:39.600Z,99.80
2019-02-16T03:57:09.264Z,99.80
2019-02-16T03:59:38.987Z,99.70
2019-02-16T04:02:08.858Z,99.60
2019-02-16T04:04:38.611Z,99.40
2019-02-16T04:07:08.545Z,99.30
2019-02-16T04:09:38.155Z,98.90
2019-02-16T04:12:07.248Z,98.90
2019-02-16T04:14:37.265Z,98.90
2019-02-16T04:17:06.875Z,98.90
2019-02-16T04:19:36.457Z,98.70
2019-02-16T04:22:06.399Z,98.90
2019-02-16T04:24:36.457Z,98.80
2019-02-16T04:27:06.329Z,98.80
2019-02-16T04:29:36.028Z,98.70
2019-02-16T04:32:05.891Z,98.70
2019-02-16T04:34:35.752Z,98.60
2019-02-16T04:37:05.531Z,98.60
2019-02-16T04:39:35.312Z,98.60
2019-02-16T04:42:05.224Z,98.70
2019-02-16T04:44:35.021Z,98.80
2019-02-16T04:47:04.827Z,98.80
2019-02-16T04:49:34.859Z,98.80
2019-02-16T04:52:04.760Z,98.90
2019-02-16T04:54:34.591Z,98.90
2019-02-16T04:57:04.483Z,99.00
2019-02-16T04:59:34.440Z,99.10
2019-02-16T05:02:04.095Z,99.10
2019-02-16T05:04:33.996Z,99.30
2019-02-16T05:07:03.966Z,99.20
2019-02-16T05:09:33.673Z,99.30
2019-02-16T05:12:03.351Z,99.30
2019-02-16T05:14:33.060Z,99.30
2019-02-16T05:17:02.964Z,99.30
2019-02-16T05:19:32.932Z,99.10
2019-02-16T05:22:02.600Z,99.10
2019-02-16T05:24:32.283Z,99.20
2019-02-16T05:27:02.060Z,99.30
2019-02-16T05:29:31.714Z,99.30
2019-02-16T05:32:01.412Z,99.30
2019-02-16T05:34:31.388Z,99.40
2019-02-16T05:37:01.065Z,99.40
2019-02-16T05:39:30.887Z,99.40
2019-02-16T05:42:00.718Z,99.60
2019-02-16T05:44:30.604Z,99.50
2019-02-16T05:47:00.540Z,99.60
2019-02-16T05:49:30.440Z,99.60
2019-02-16T05:52:00.119Z,99.70
2019-02-16T05:54:29.871Z,99.80
2019-02-16T05:56:59.676Z,99.80
2019-02-16T05:59:29.475Z,99.80
2019-02-16T06:01:59.182Z,99.80
2019-02-16T06:04:28.895Z,99.70
2019-02-16T06:06:58.575Z,99.70
2019-02-16T06:09:28.337Z,99.70
2019-02-16T06:11:58.004Z,99.50
2019-02-16T06:14:27.760Z,99.60
2019-02-16T06:16:57.423Z,99.50
2019-02-16T06:19:27.153Z,99.50
2019-02-16T06:21:56.900Z,99.50
2019-02-16T06:24:26.775Z,99.50
2019-02-16T06:26:56.745Z,99.40
2019-02-16T06:29:26.603Z,99.50
2019-02-16T06:31:57.235Z,99.20
2019-02-16T06:34:26.862Z,99.00
2019-02-16T06:36:56.436Z,98.80
2019-02-16T06:39:26.088Z,98.80
2019-02-16T06:41:56.788Z,98.80
2019-02-16T06:44:45.447Z,98.80
2019-02-16T06:47:15.103Z,98.80
2019-02-16T06:49:44.775Z,98.90
2019-02-16T06:52:14.369Z,98.90
2019-02-16T06:54:44.433Z,98.80
2019-02-16T06:57:27.827Z,98.80
2019-02-16T06:59:57.713Z,98.80
2019-02-16T07:02:30.151Z,98.70
2019-02-16T07:04:59.932Z,98.60
2019-02-16T07:07:29.940Z,98.50
2019-02-16T07:09:59.536Z,98.40
2019-02-16T07:12:29.264Z,98.40
2019-02-16T07:14:58.883Z,98.50
2019-02-16T07:17:43.261Z,98.40
2019-02-16T07:20:12.900Z,98.20
2019-02-16T07:22:42.848Z,98.30
2019-02-16T07:25:12.596Z,98.20
2019-02-16T07:27:42.392Z,98.00
2019-02-16T07:30:12.411Z,97.90
2019-02-16T07:32:42.335Z,97.90
2019-02-16T07:35:12.196Z,97.90
2019-02-16T07:37:41.972Z,97.70
2019-02-16T07:40:12.427Z,97.70
2019-02-16T07:42:56.453Z,97.90
2019-02-16T07:45:38.571Z,98.10
2019-02-16T07:48:42.858Z,98.20
2019-02-16T07:51:25.084Z,98.10
2019-02-16T07:54:08.109Z,98.00
2019-02-16T07:57:08.836Z,98.00
2019-02-16T08:00:15.549Z,97.90
2019-02-16T08:03:13.934Z,97.90
2019-02-16T08:06:06.473Z,97.80
2019-02-16T08:08:59.367Z,97.70
2019-02-16T08:11:40.463Z,97.60
2019-02-16T08:14:40.531Z,97.50
2019-02-16T08:17:19.935Z,97.60
2019-02-16T08:20:08.244Z,97.70
2019-02-16T08:23:02.860Z,97.10
2019-02-16T08:25:54.747Z,97.00
2019-02-16T08:28:55.454Z,96.80
2019-02-16T08:31:42.934Z,95.90
2019-02-16T08:34:26.191Z,95.70
2019-02-16T08:37:02.723Z,95.60
2019-02-16T08:39:42.899Z,95.70
2019-02-16T08:42:30.507Z,95.70
2019-02-16T08:45:10.084Z,95.10
2019-02-16T08:48:07.847Z,95.30
2019-02-16T08:51:06.432Z,95.20
2019-02-16T08:53:50.032Z,95.20
2019-02-16T08:56:46.692Z,94.80
2019-02-16T08:59:30.704Z,94.50
2019-02-16T09:02:19.387Z,94.40
2019-02-16T09:05:19.959Z,94.20
2019-02-16T09:08:08.293Z,94.10
2019-02-16T09:10:49.176Z,94.10
2019-02-16T09:13:37.956Z,93.70
2019-02-16T09:16:16.745Z,93.70
2019-02-16T09:19:14.556Z,93.40
2019-02-16T09:22:08.257Z,93.00
2019-02-16T09:25:03.352Z,92.70
2019-02-16T09:28:01.052Z,92.70
2019-02-16T09:30:41.998Z,92.40
2019-02-16T09:33:36.600Z,92.20
2019-02-16T09:36:33.262Z,92.20
2019-02-16T09:39:40.936Z,91.90
2019-02-16T09:42:35.465Z,91.30
2019-02-16T09:45:20.315Z,91.00
2019-02-16T09:48:00.471Z,91.00
2019-02-16T09:50:34.908Z,89.50
2019-02-16T09:53:13.394Z,89.20
2019-02-16T09:56:02.095Z,89.20
2019-02-16T09:59:06.204Z,87.60
2019-02-16T10:01:53.766Z,87.50
2019-02-16T10:04:42.363Z,87.70
2019-02-16T10:07:33.940Z,88.30
2019-02-16T10:10:14.561Z,86.60
2019-02-16T10:13:01.519Z,87.30
2019-02-16T10:15:53.366Z,86.20
2019-02-16T10:18:44.943Z,86.10
2019-02-16T10:21:36.416Z,86.00
2019-02-16T10:24:23.740Z,84.60
2019-02-16T10:27:09.115Z,84.00
2019-02-16T10:29:58.913Z,81.10
2019-02-16T10:32:46.432Z,79.30
2019-02-16T10:35:26.812Z,77.80
2019-02-16T10:38:15.671Z,77.70
2019-02-16T10:41:13.368Z,77.50
2019-02-16T10:44:02.912Z,76.10
2019-02-16T10:46:44.080Z,76.20
2019-02-16T10:49:32.984Z,76.40
2019-02-16T10:52:20.347Z,75.00
2019-02-16T10:55:03.010Z,75.10
2019-02-16T10:57:51.635Z,75.10
2019-02-16T11:00:32.078Z,73.90
2019-02-16T11:03:19.949Z,74.10
2019-02-16T11:05:59.594Z,72.90
2019-02-16T11:08:35.812Z,72.30
2019-02-16T11:11:13.136Z,70.40
2019-02-16T11:14:02.069Z,67.90
2019-02-16T11:16:59.784Z,66.40
2019-02-16T11:19:51.304Z,66.50
2019-02-16T11:22:34.296Z,66.50
2019-02-16T11:25:38.368Z,65.10
2019-02-16T11:28:42.047Z,63.10
2019-02-16T11:31:32.935Z,61.60
2019-02-16T11:34:20.768Z,61.80
2019-02-16T11:37:02.735Z,61.90
2019-02-16T11:39:43.571Z,61.80
2019-02-16T11:42:32.400Z,62.00
2019-02-16T11:45:18.485Z,61.70
2019-02-16T11:48:00.761Z,61.70
2019-02-16T11:50:48.204Z,61.20
2019-02-16T11:53:40.032Z,59.70
2019-02-16T11:56:33.106Z,60.00
2019-02-16T11:59:20.789Z,59.80
2019-02-16T12:02:02.170Z,59.50
2019-02-16T12:04:53.859Z,59.00
2019-02-16T12:07:40.752Z,59.40
2019-02-16T12:10:32.543Z,58.60
2019-02-16T12:13:21.380Z,58.90
2019-02-16T12:16:15.907Z,58.40
2019-02-16T12:19:07.395Z,57.50
2019-02-16T12:22:11.334Z,57.40
2019-02-16T12:25:05.434Z,56.30
2019-02-16T12:27:58.214Z,56.10
2019-02-16T12:31:02.028Z,56.40
2019-02-16T12:33:40.516Z,55.00
2019-02-16T12:36:23.214Z,53.10
2019-02-16T12:39:08.095Z,52.60
2019-02-16T12:42:01.723Z,52.20
2019-02-16T12:45:08.804Z,52.80
2019-02-16T12:48:09.405Z,53.50
2019-02-16T12:50:47.083Z,54.30
2019-02-16T12:53:35.765Z,54.90
2019-02-16T12:56:27.557Z,54.90
2019-02-16T12:59:25.216Z,55.70
2019-02-16T13:02:14.127Z,54.50
2019-02-16T13:05:02.864Z,54.30
2019-02-16T13:07:57.514Z,54.30
2019-02-16T13:10:41.883Z,54.10
2019-02-16T13:13:39.874Z,53.80
2019-02-16T13:16:34.049Z,53.80
2019-02-16T13:19:22.762Z,53.20
2019-02-16T13:22:07.197Z,52.50
2019-02-16T13:25:08.113Z,52.40
2019-02-16T13:28:12.048Z,51.40
2019-02-16T13:30:59.465Z,52.00
2019-02-16T13:33:48.117Z,51.40
2019-02-16T13:36:49.217Z,50.90
2019-02-16T13:39:49.788Z,50.60
2019-02-16T13:42:32.524Z,50.30
2019-02-16T13:45:09.356Z,51.30
2019-02-16T13:47:45.225Z,50.50
2019-02-16T13:50:26.007Z,50.50
2019-02-16T13:53:14.875Z,50.60
2019-02-16T13:56:08.855Z,51.00
2019-02-16T13:58:53.068Z,51.70
2019-02-16T14:01:36.307Z,51.60
2019-02-16T14:04:30.227Z,51.50
2019-02-16T14:07:08.685Z,50.70
2019-02-16T14:09:56.184Z,50.90
2019-02-16T14:12:42.975Z,50.00
2019-02-16T14:15:22.666Z,50.40
2019-02-16T14:17:52.495Z,50.70
2019-02-16T14:20:22.391Z,50.90
2019-02-16T14:22:52.203Z,50.50
2019-02-16T14:25:42.680Z,50.20
2019-02-16T14:28:08.232Z,49.90
2019-02-16T14:30:37.908Z,49.90
2019-02-16T14:33:07.597Z,49.90
2019-02-16T14:35:37.347Z,50.10
2019-02-16T14:38:22.299Z,49.70
2019-02-16T14:40:52.147Z,50.20
2019-02-16T14:43:21.799Z,49.80
2019-02-16T14:45:51.544Z,49.60
2019-02-16T14:48:21.475Z,50.10
2019-02-16T14:50:51.164Z,50.80
2019-02-16T14:53:20.884Z,51.30
2019-02-16T14:55:54.094Z,52.40
2019-02-16T14:58:22.143Z,51.80
2019-02-16T15:00:51.868Z,52.50
2019-02-16T15:03:21.520Z,52.60
2019-02-16T15:05:51.468Z,53.30
2019-02-16T15:08:21.197Z,53.30
2019-02-16T15:10:51.082Z,53.20
2019-02-16T15:13:21.260Z,53.80
2019-02-16T15:15:51.007Z,53.90
2019-02-16T15:18:20.833Z,54.10
2019-02-16T15:20:50.747Z,54.20
2019-02-16T15:23:21.087Z,54.10
2019-02-16T15:25:51.379Z,55.30
2019-02-16T15:28:21.099Z,55.40
2019-02-16T15:30:51.331Z,55.50
2019-02-16T15:33:21.305Z,56.70
2019-02-16T15:35:51.255Z,57.00
2019-02-16T15:38:21.315Z,57.40
2019-02-16T15:40:51.471Z,57.70
2019-02-16T15:43:21.818Z,58.30
2019-02-16T15:45:51.670Z,58.10
2019-02-16T15:48:21.454Z,59.50
2019-02-16T15:50:51.718Z,59.40
2019-02-16T15:53:21.756Z,59.40
2019-02-16T15:55:52.447Z,60.30
2019-02-16T15:58:22.376Z,60.70
2019-02-16T16:00:52.379Z,61.10
2019-02-16T16:03:23.880Z,62.60
2019-02-16T16:05:53.723Z,62.70
2019-02-16T16:08:38.779Z,64.80
2019-02-16T16:11:23.508Z,63.50
2019-02-16T16:14:17.768Z,64.60
2019-02-16T16:16:59.463Z,64.40
2019-02-16T16:19:57.104Z,66.00
2019-02-16T16:23:04.132Z,66.40
2019-02-16T16:25:56.911Z,66.90
2019-02-16T16:28:37.128Z,66.60
2019-02-16T16:31:34.769Z,69.90
2019-02-16T16:34:24.050Z,68.50
2019-02-16T16:37:18.455Z,69.90
2019-02-16T16:40:01.663Z,69.30
2019-02-16T16:42:59.565Z,69.30
2019-02-16T16:45:41.735Z,69.70
2019-02-16T16:48:40.613Z,70.90
2019-02-16T16:51:38.556Z,71.70
2019-02-16T16:54:24.180Z,72.60
2019-02-16T16:57:28.246Z,73.30
2019-02-16T17:00:05.959Z,74.10
2019-02-16T17:02:47.596Z,74.90
2019-02-16T17:05:39.628Z,75.40
2019-02-16T17:08:23.264Z,76.70
2019-02-16T17:11:18.188Z,77.40
2019-02-16T17:14:06.095Z,77.90
2019-02-16T17:16:53.524Z,79.30
2019-02-16T17:19:28.971Z,79.60
2019-02-16T17:22:20.300Z,80.10
2019-02-16T17:25:09.188Z,80.70
2019-02-16T17:27:57.196Z,81.50
2019-02-16T17:30:32.203Z,82.20
2019-02-16T17:33:26.095Z,82.90
2019-02-16T17:36:13.716Z,83.30
2019-02-16T17:39:09.059Z,83.90
2019-02-16T17:41:56.236Z,84.30
2019-02-16T17:44:43.503Z,85.00
2019-02-16T17:47:30.369Z,85.50
2019-02-16T17:50:25.177Z,85.70
2019-02-16T17:53:12.826Z,86.10
2019-02-16T17:56:04.417Z,86.50
2019-02-16T17:58:49.132Z,87.00
2019-02-16T18:01:37.927Z,87.50
2019-02-16T18:04:25.555Z,87.80
2019-02-16T18:07:32.315Z,88.30
2019-02-16T18:10:23.895Z,88.70
2019-02-16T18:13:12.803Z,89.00
2019-02-16T18:16:07.392Z,89.50
2019-02-16T18:18:52.213Z,89.90
2019-02-16T18:21:39.758Z,90.00
2019-02-16T18:24:46.695Z,90.10
2019-02-16T18:27:28.117Z,90.00
2019-02-16T18:30:22.913Z,90.20
2019-02-16T18:33:23.760Z,90.10
2019-02-16T18:36:27.365Z,90.60
2019-02-16T18:39:15.115Z,90.30
2019-02-16T18:42:05.467Z,90.50
2019-02-16T18:44:53.131Z,90.60
2019-02-16T18:47:48.005Z,90.70
2019-02-16T18:50:48.300Z,91.00
2019-02-16T18:53:46.021Z,90.80
2019-02-16T18:56:31.619Z,90.90
2019-02-16T18:59:26.492Z,91.10
2019-02-16T19:02:15.127Z,91.10
2019-02-16T19:05:07.746Z,91.30
2019-02-16T19:07:47.912Z,91.50
2019-02-16T19:10:43.610Z,91.50
2019-02-16T19:13:19.775Z,91.70
2019-02-16T19:15:58.771Z,91.80
2019-02-16T19:18:41.467Z,92.00
2019-02-16T19:21:33.254Z,92.10
2019-02-16T19:24:40.404Z,92.20
2019-02-16T19:27:29.079Z,92.30
2019-02-16T19:30:17.603Z,92.30
2019-02-16T19:33:14.578Z,92.30
2019-02-16T19:35:57.639Z,92.60
2019-02-16T19:38:45.161Z,92.30
2019-02-16T19:41:35.170Z,92.30
2019-02-16T19:44:22.823Z,92.40
2019-02-16T19:47:17.695Z,92.30
2019-02-16T19:50:07.765Z,92.40
2019-02-16T19:53:05.481Z,92.50
2019-02-16T19:56:03.084Z,92.50
2019-02-16T19:58:48.384Z,92.60
2019-02-16T20:01:29.191Z,92.60
2019-02-16T20:04:24.272Z,92.70
2019-02-16T20:07:07.500Z,92.80
2019-02-16T20:09:50.323Z,92.90
2019-02-16T20:12:45.000Z,92.90
2019-02-16T20:15:24.348Z,93.30
2019-02-16T20:18:16.023Z,93.20
2019-02-16T20:21:02.456Z,93.30
2019-02-16T20:23:45.699Z,93.30
2019-02-16T20:26:42.033Z,93.40
2019-02-16T20:29:16.859Z,93.50
2019-02-16T20:32:04.379Z,93.60
2019-02-16T20:35:11.686Z,93.70
2019-02-16T20:38:00.232Z,93.80
2019-02-16T20:40:50.143Z,93.90
2019-02-16T20:43:44.596Z,93.90
2019-02-16T20:46:48.436Z,94.00
2019-02-16T20:49:35.925Z,94.10
2019-02-16T20:52:20.707Z,94.20
2019-02-16T20:55:05.402Z,94.30
2019-02-16T20:57:48.047Z,94.30
2019-02-16T21:00:34.499Z,94.30
2019-02-16T21:03:29.203Z,94.30
2019-02-16T21:06:08.695Z,94.40
2019-02-16T21:08:51.457Z,94.50
2019-02-16T21:11:49.072Z,94.50
2019-02-16T21:14:31.607Z,94.60
2019-02-16T21:17:18.832Z,94.70
2019-02-16T21:20:10.631Z,94.60
2019-02-16T21:23:05.372Z,94.70
2019-02-16T21:25:57.032Z,94.80
2019-02-16T21:28:47.682Z,94.80
2019-02-16T21:31:22.796Z,94.80
2019-02-16T21:34:20.755Z,94.90
2019-02-16T21:37:08.195Z,95.00
2019-02-16T21:39:43.665Z,95.10
2019-02-16T21:42:35.256Z,95.00
2019-02-16T21:45:20.155Z,94.90
2019-02-16T21:48:11.973Z,94.90
2019-02-16T21:51:15.888Z,94.70
2019-02-16T21:53:53.468Z,94.80
2019-02-16T21:56:54.469Z,94.80
2019-02-16T21:59:33.437Z,94.80
2019-02-16T22:02:22.153Z,94.80
2019-02-16T22:05:10.131Z,94.80
2019-02-16T22:08:01.979Z,94.90
2019-02-16T22:10:59.947Z,95.00
2019-02-16T22:13:29.999Z,95.00
2019-02-16T22:15:59.884Z,95.10
2019-02-16T22:18:29.753Z,95.10
2019-02-16T22:21:00.492Z,95.30
2019-02-16T22:23:30.463Z,95.40
2019-02-16T22:26:00.126Z,95.30
2019-02-16T22:28:31.179Z,95.40
2019-02-16T22:31:00.996Z,95.40
2019-02-16T22:33:31.712Z,95.40
2019-02-16T22:36:15.811Z,95.50
2019-02-16T22:38:45.646Z,95.50
2019-02-16T22:41:15.483Z,95.60
2019-02-16T22:43:45.184Z,95.50
2019-02-16T22:46:15.128Z,95.50
2019-02-16T22:48:45.191Z,95.60
2019-02-16T22:51:15.135Z,95.70
2019-02-16T22:53:47.641Z,95.70
2019-02-16T22:56:18.420Z,95.70
2019-02-16T22:58:48.696Z,95.70
2019-02-16T23:01:18.746Z,95.80
2019-02-16T23:03:48.704Z,95.90
2019-02-16T23:06:18.660Z,95.90
2019-02-16T23:08:48.340Z,95.90
2019-02-16T23:11:29.152Z,95.90
2019-02-16T23:13:59.027Z,95.90
2019-02-16T23:16:28.979Z,96.00
2019-02-16T23:18:59.136Z,96.10
2019-02-16T23:21:30.691Z,96.50
2019-02-16T23:24:00.539Z,96.20
2019-02-16T23:26:30.555Z,96.10
2019-02-16T23:29:00.568Z,96.20
2019-02-16T23:31:30.615Z,96.20
2019-02-16T23:34:00.293Z,96.20
2019-02-16T23:36:30.523Z,96.10
2019-02-16T23:39:00.418Z,96.20
2019-02-16T23:41:30.208Z,96.30
2019-02-16T23:44:00.177Z,96.30
2019-02-16T23:46:30.083Z,96.30
2019-02-16T23:49:09.556Z,96.30
2019-02-16T23:51:41.344Z,96.30
2019-02-16T23:54:11.044Z,96.30
2019-02-16T23:56:40.806Z,96.30
2019-02-16T23:59:10.685Z,96.40
