createdAt,value
2023-04-12T00:02:03.185Z,16.20
2023-04-12T00:04:30.228Z,14.88
2023-04-12T00:06:58.103Z,12.40
2023-04-12T00:09:24.864Z,11.55
2023-04-12T00:11:51.760Z,15.65
2023-04-12T00:14:18.871Z,11.55
2023-04-12T00:16:46.556Z,16.25
2023-04-12T00:19:13.506Z,12.70
2023-04-12T00:21:40.405Z,14.85
2023-04-12T00:24:07.737Z,10.95
2023-04-12T00:26:34.798Z,18.40
2023-04-12T00:29:01.879Z,13.20
2023-04-12T00:31:29.366Z,11.95
2023-04-12T00:33:56.719Z,21.55
2023-04-12T00:36:23.723Z,12.18
2023-04-12T00:38:50.488Z,12.98
2023-04-12T00:41:17.866Z,15.68
2023-04-12T00:43:44.896Z,13.70
2023-04-12T00:46:14.516Z,17.05
2023-04-12T00:48:41.780Z,14.07
2023-04-12T00:51:08.897Z,14.38
2023-04-12T00:53:36.523Z,14.40
2023-04-12T00:56:04.325Z,16.33
2023-04-12T00:58:31.929Z,14.05
2023-04-12T01:00:59.059Z,15.48
2023-04-12T01:03:27.936Z,16.38
2023-04-12T01:06:04.562Z,18.60
2023-04-12T01:09:19.108Z,16.95
2023-04-12T01:11:57.356Z,14.20
2023-04-12T01:14:46.254Z,14.70
2023-04-12T01:17:20.984Z,14.80
2023-04-12T01:20:06.526Z,14.55
2023-04-12T01:22:42.603Z,13.60
2023-04-12T01:25:16.494Z,14.35
2023-04-12T01:27:48.352Z,14.25
2023-04-12T01:30:19.522Z,10.95
2023-04-12T01:32:51.377Z,12.85
2023-04-12T01:35:21.349Z,12.10
2023-04-12T01:37:48.559Z,10.93
2023-04-12T01:40:18.726Z,10.43
2023-04-12T01:42:45.817Z,12.40
2023-04-12T01:45:12.906Z,16.63
2023-04-12T01:47:39.966Z,10.50
2023-04-12T01:50:27.832Z,12.93
2023-04-12T01:53:08.863Z,21.98
2023-04-12T01:55:39.139Z,11.45
2023-04-12T01:58:07.802Z,10.07
2023-04-12T02:00:37.139Z,11.43
2023-04-12T02:03:05.935Z,10.18
2023-04-12T02:05:34.130Z,11.85
2023-04-12T02:08:02.972Z,13.23
2023-04-12T02:10:32.077Z,10.75
2023-04-12T02:13:00.638Z,12.55
2023-04-12T02:15:30.887Z,10.82
2023-04-12T02:17:59.750Z,12.43
2023-04-12T02:20:27.304Z,10.68
2023-04-12T02:22:54.379Z,15.77
2023-04-12T02:25:21.513Z,10.80
2023-04-12T02:27:49.204Z,11.60
2023-04-12T02:30:16.299Z,12.45
2023-04-12T02:32:48.460Z,10.65
2023-04-12T02:35:24.949Z,12.43
2023-04-12T02:37:58.034Z,10.00
2023-04-12T02:40:28.969Z,9.48
2023-04-12T02:42:56.254Z,9.73
2023-04-12T02:45:25.120Z,11.00
2023-04-12T02:47:53.207Z,9.82
2023-04-12T02:50:24.635Z,11.02
2023-04-12T02:52:59.054Z,9.88
2023-04-12T02:55:27.117Z,10.95
2023-04-12T02:57:55.239Z,10.73
2023-04-12T03:00:24.365Z,8.60
2023-04-12T03:02:58.972Z,15.60
2023-04-12T03:05:28.846Z,10.18
2023-04-12T03:07:56.351Z,10.43
2023-04-12T03:10:36.004Z,12.13
2023-04-12T03:13:04.988Z,13.57
2023-04-12T03:15:37.508Z,12.85
2023-04-12T03:18:05.213Z,15.60
2023-04-12T03:20:46.884Z,18.70
2023-04-12T03:23:15.128Z,11.15
2023-04-12T03:25:48.676Z,9.68
2023-04-12T03:28:34.723Z,11.13
2023-04-12T03:31:04.816Z,8.32
2023-04-12T03:33:43.236Z,8.63
2023-04-12T03:36:21.771Z,12.88
2023-04-12T03:38:54.258Z,11.15
2023-04-12T03:41:24.651Z,9.40
2023-04-12T03:43:51.790Z,11.80
2023-04-12T03:46:19.196Z,9.07
2023-04-12T03:48:53.841Z,9.45
2023-04-12T03:51:22.369Z,12.18
2023-04-12T03:53:49.351Z,10.05
2023-04-12T03:56:16.772Z,9.77
2023-04-12T03:58:47.672Z,10.85
2023-04-12T04:01:18.203Z,16.05
2023-04-12T04:03:46.820Z,13.27
2023-04-12T04:06:24.940Z,14.43
2023-04-12T04:08:55.582Z,14.63
2023-04-12T04:11:22.527Z,15.43
2023-04-12T04:13:53.322Z,15.70
2023-04-12T04:16:20.485Z,12.15
2023-04-12T04:18:49.094Z,12.10
2023-04-12T04:21:19.717Z,16.65
2023-04-12T04:23:48.760Z,12.07
2023-04-12T04:26:17.200Z,16.15
2023-04-12T04:28:55.444Z,15.80
2023-04-12T04:31:36.743Z,13.20
2023-04-12T04:34:06.074Z,14.55
2023-04-12T04:36:38.085Z,14.23
2023-04-12T04:39:06.154Z,18.92
2023-04-12T04:42:10.489Z,15.18
2023-04-12T04:44:39.000Z,14.52
2023-04-12T04:47:09.017Z,15.70
2023-04-12T04:49:39.724Z,15.73
2023-04-12T04:52:23.511Z,20.90
2023-04-12T04:54:57.464Z,18.45
2023-04-12T04:57:29.169Z,18.98
2023-04-12T04:59:56.987Z,20.97
2023-04-12T05:02:24.120Z,21.55
2023-04-12T05:04:51.435Z,17.23
2023-04-12T05:07:22.349Z,17.38
2023-04-12T05:09:52.798Z,19.33
2023-04-12T05:12:20.984Z,17.40
2023-04-12T05:14:52.120Z,23.17
2023-04-12T05:17:19.481Z,18.10
2023-04-12T05:19:46.267Z,20.75
2023-04-12T05:22:14.692Z,15.95
2023-04-12T05:24:41.685Z,16.63
2023-04-12T05:27:08.977Z,16.33
2023-04-12T05:29:36.000Z,18.15
2023-04-12T05:32:05.023Z,17.17
2023-04-12T05:34:32.354Z,16.15
2023-04-12T05:36:59.997Z,17.70
2023-04-12T05:39:33.455Z,18.05
2023-04-12T05:42:00.398Z,17.10
2023-04-12T05:44:27.278Z,16.63
2023-04-12T05:46:54.535Z,15.35
2023-04-12T05:49:21.632Z,17.85
2023-04-12T05:51:48.846Z,16.92
2023-04-12T05:54:21.766Z,15.10
2023-04-12T05:56:54.459Z,20.60
2023-04-12T05:59:22.755Z,20.50
2023-04-12T06:01:50.250Z,16.52
2023-04-12T06:04:19.964Z,16.67
2023-04-12T06:06:47.614Z,33.72
2023-04-12T06:09:15.848Z,23.83
2023-04-12T06:11:43.606Z,25.00
2023-04-12T06:14:11.843Z,26.25
2023-04-12T06:16:40.651Z,18.90
2023-04-12T06:19:15.081Z,17.48
2023-04-12T06:21:42.100Z,17.60
2023-04-12T06:24:09.463Z,15.57
2023-04-12T06:26:39.769Z,15.48
2023-04-12T06:29:07.523Z,15.02
2023-04-12T06:31:35.168Z,19.52
2023-04-12T06:34:03.259Z,22.67
2023-04-12T06:36:52.042Z,19.30
2023-04-12T06:39:19.075Z,18.60
2023-04-12T06:41:47.622Z,27.05
2023-04-12T06:44:19.597Z,18.88
2023-04-12T06:46:46.746Z,28.63
2023-04-12T06:49:14.247Z,30.85
2023-04-12T06:51:41.067Z,16.90
2023-04-12T06:54:07.878Z,16.30
2023-04-12T06:56:37.177Z,14.07
2023-04-12T06:59:04.422Z,13.55
2023-04-12T07:01:31.592Z,16.02
2023-04-12T07:03:58.744Z,13.80
2023-04-12T07:06:26.453Z,17.45
2023-04-12T07:08:53.514Z,15.65
2023-04-12T07:11:22.992Z,22.70
2023-04-12T07:13:51.478Z,24.70
2023-04-12T07:16:18.633Z,25.83
2023-04-12T07:18:45.676Z,18.02
2023-04-12T07:21:17.622Z,21.20
2023-04-12T07:23:44.899Z,19.60
2023-04-12T07:26:11.949Z,17.50
2023-04-12T07:28:39.546Z,17.25
2023-04-12T07:31:07.442Z,15.25
2023-04-12T07:33:36.189Z,11.93
2023-04-12T07:36:04.875Z,14.35
2023-04-12T07:38:31.765Z,12.65
2023-04-12T07:40:58.681Z,12.48
2023-04-12T07:43:25.600Z,12.32
2023-04-12T07:45:55.747Z,12.50
2023-04-12T07:48:22.944Z,23.92
2023-04-12T07:50:49.856Z,21.35
2023-04-12T07:53:24.427Z,13.05
2023-04-12T07:58:52.655Z,10.43
2023-04-12T08:01:49.643Z,14.90
2023-04-12T08:04:16.561Z,12.18
2023-04-12T08:06:46.581Z,20.75
2023-04-12T08:09:13.559Z,20.75
2023-04-12T08:11:40.625Z,20.08
2023-04-12T08:14:07.419Z,15.55
2023-04-12T08:17:01.569Z,13.55
2023-04-12T08:22:38.238Z,17.15
2023-04-12T08:25:30.516Z,16.33
2023-04-12T08:27:58.173Z,14.20
2023-04-12T08:30:27.046Z,15.52
2023-04-12T08:32:54.430Z,13.05
2023-04-12T08:35:35.590Z,13.73
2023-04-12T08:38:37.198Z,15.02
2023-04-12T08:41:08.942Z,11.82
2023-04-12T08:43:44.017Z,13.60
2023-04-12T08:46:13.391Z,15.60
2023-04-12T08:48:43.334Z,11.88
2023-04-12T08:51:19.345Z,11.90
2023-04-12T08:53:46.284Z,14.65
2023-04-12T08:56:14.724Z,15.18
2023-04-12T08:58:45.717Z,14.55
2023-04-12T09:01:14.997Z,14.50
2023-04-12T09:03:46.993Z,17.98
2023-04-12T09:06:14.585Z,15.02
2023-04-12T09:08:56.294Z,11.77
2023-04-12T09:11:27.661Z,11.57
2023-04-12T09:16:42.604Z,8.50
2023-04-12T09:19:09.798Z,12.98
2023-04-12T09:21:37.373Z,9.23
2023-04-12T09:24:12.379Z,7.68
2023-04-12T09:26:40.687Z,11.90
2023-04-12T09:29:24.253Z,8.98
2023-04-12T09:32:06.139Z,11.52
2023-04-12T09:34:37.600Z,10.43
2023-04-12T09:37:17.558Z,9.68
2023-04-12T09:39:44.499Z,9.25
2023-04-12T09:42:31.793Z,10.60
2023-04-12T09:45:01.775Z,17.20
2023-04-12T09:47:39.572Z,9.90
2023-04-12T09:50:08.596Z,9.32
2023-04-12T09:52:40.295Z,10.35
2023-04-12T09:55:10.013Z,9.93
2023-04-12T09:57:44.117Z,11.07
2023-04-12T10:00:17.635Z,12.77
2023-04-12T10:02:48.112Z,13.43
2023-04-12T10:05:21.819Z,21.48
2023-04-12T10:07:50.140Z,30.27
2023-04-12T10:10:18.652Z,27.52
2023-04-12T10:12:47.945Z,26.35
2023-04-12T10:15:18.031Z,13.65
2023-04-12T10:17:47.177Z,16.00
2023-04-12T10:20:15.568Z,14.45
2023-04-12T10:22:45.092Z,19.10
2023-04-12T10:25:20.674Z,19.20
2023-04-12T10:27:48.804Z,27.63
2023-04-12T10:30:22.898Z,22.75
2023-04-12T10:33:10.821Z,19.75
2023-04-12T10:36:04.041Z,20.08
2023-04-12T10:38:37.416Z,16.88
2023-04-12T10:41:21.453Z,18.90
2023-04-12T10:43:52.206Z,18.98
2023-04-12T10:46:40.062Z,22.27
2023-04-12T10:49:11.878Z,21.13
2023-04-12T10:51:38.880Z,23.40
2023-04-12T10:54:12.484Z,24.88
2023-04-12T10:56:41.901Z,18.85
2023-04-12T10:59:14.381Z,17.95
2023-04-12T11:02:13.650Z,16.27
2023-04-12T11:05:04.597Z,14.35
2023-04-12T11:07:53.997Z,15.30
2023-04-12T11:10:39.740Z,10.32
2023-04-12T11:13:09.511Z,14.52
2023-04-12T11:15:39.913Z,15.98
2023-04-12T11:18:12.554Z,12.48
2023-04-12T11:20:41.033Z,8.60
2023-04-12T11:23:10.615Z,7.95
2023-04-12T11:25:38.943Z,9.50
2023-04-12T11:28:17.181Z,11.65
2023-04-12T11:30:54.981Z,14.93
2023-04-12T11:33:38.911Z,11.43
2023-04-12T11:36:14.374Z,8.88
2023-04-12T11:38:42.021Z,6.75
2023-04-12T11:41:09.726Z,9.75
2023-04-12T11:43:40.354Z,6.05
2023-04-12T11:46:07.473Z,12.60
2023-04-12T11:48:35.140Z,8.95
2023-04-12T11:51:19.175Z,6.40
2023-04-12T11:53:46.185Z,6.20
2023-04-12T11:56:12.970Z,6.40
2023-04-12T11:58:39.977Z,5.22
2023-04-12T12:01:07.297Z,5.40
2023-04-12T12:03:35.423Z,11.02
2023-04-12T12:06:02.806Z,11.00
2023-04-12T12:08:30.029Z,11.07
2023-04-12T12:11:07.190Z,20.35
2023-04-12T12:13:49.163Z,6.05
2023-04-12T12:16:17.751Z,6.32
2023-04-12T12:18:46.218Z,7.10
2023-04-12T12:21:14.767Z,3.92
2023-04-12T12:23:46.328Z,4.50
2023-04-12T12:26:25.283Z,7.82
2023-04-12T12:28:57.756Z,15.90
2023-04-12T12:31:28.120Z,20.23
2023-04-12T12:33:57.405Z,7.25
2023-04-12T12:36:36.354Z,9.20
2023-04-12T12:39:10.786Z,6.85
2023-04-12T12:41:39.356Z,7.57
2023-04-12T12:44:08.324Z,8.63
2023-04-12T12:49:06.217Z,10.05
2023-04-12T12:51:33.185Z,7.03
2023-04-12T12:54:01.018Z,7.65
2023-04-12T12:56:27.984Z,6.15
2023-04-12T12:58:55.075Z,7.55
2023-04-12T13:01:22.151Z,7.88
2023-04-12T13:03:49.250Z,11.50
2023-04-12T13:06:16.587Z,11.18
2023-04-12T13:08:43.698Z,10.32
2023-04-12T13:11:10.620Z,11.85
2023-04-12T13:13:37.575Z,9.13
2023-04-12T13:16:04.709Z,8.10
2023-04-12T13:18:31.693Z,15.15
2023-04-12T13:20:58.733Z,12.88
2023-04-12T13:23:25.653Z,15.82
2023-04-12T13:25:53.329Z,10.07
2023-04-12T13:28:20.893Z,12.48
2023-04-12T13:30:48.876Z,11.25
2023-04-12T13:33:20.184Z,12.43
2023-04-12T13:35:48.866Z,11.70
2023-04-12T13:38:15.798Z,11.07
2023-04-12T13:40:42.604Z,19.02
2023-04-12T13:43:09.597Z,16.90
2023-04-12T13:45:36.836Z,17.98
2023-04-12T13:48:04.196Z,14.18
2023-04-12T13:50:31.524Z,18.08
2023-04-12T13:52:58.301Z,20.77
2023-04-12T13:55:25.434Z,32.67
2023-04-12T13:57:52.714Z,39.15
2023-04-12T14:00:20.328Z,39.63
2023-04-12T14:02:47.457Z,76.45
2023-04-12T14:05:15.198Z,57.85
2023-04-12T14:08:54.835Z,61.53
2023-04-12T14:11:27.567Z,28.15
2023-04-12T14:13:54.823Z,33.65
2023-04-12T14:16:21.854Z,31.65
2023-04-12T14:18:48.795Z,94.30
2023-04-12T14:21:15.819Z,123.00
2023-04-12T14:23:42.660Z,70.60
2023-04-12T14:26:16.040Z,42.72
2023-04-12T14:28:43.304Z,36.60
2023-04-12T14:31:10.407Z,41.88
2023-04-12T14:33:38.783Z,42.60
2023-04-12T14:36:05.996Z,59.80
2023-04-12T14:38:32.914Z,74.20
2023-04-12T14:41:00.133Z,34.97
2023-04-12T14:43:27.836Z,57.70
2023-04-12T14:45:54.828Z,42.72
2023-04-12T14:48:21.954Z,32.83
2023-04-12T14:50:49.035Z,46.83
2023-04-12T14:53:16.501Z,20.30
2023-04-12T14:55:44.749Z,18.08
2023-04-12T14:58:11.982Z,29.08
2023-04-12T15:00:40.256Z,9.70
2023-04-12T15:03:07.553Z,5.70
2023-04-12T15:05:36.348Z,7.10
2023-04-12T15:08:04.437Z,6.32
2023-04-12T15:10:31.907Z,9.02
2023-04-12T15:12:59.025Z,9.25
2023-04-12T15:15:26.376Z,8.77
2023-04-12T15:17:53.282Z,21.27
2023-04-12T15:20:20.258Z,30.40
2023-04-12T15:22:47.313Z,37.05
2023-04-12T15:25:14.210Z,37.78
2023-04-12T15:27:41.528Z,32.97
2023-04-12T15:30:10.867Z,30.40
2023-04-12T15:32:39.953Z,23.52
2023-04-12T15:35:25.297Z,28.42
2023-04-12T15:37:54.457Z,26.52
2023-04-12T15:40:33.275Z,26.60
2023-04-12T15:43:00.506Z,17.67
2023-04-12T15:45:27.472Z,32.10
2023-04-12T15:47:55.345Z,21.23
2023-04-12T15:50:22.463Z,21.10
2023-04-12T15:52:49.675Z,14.02
2023-04-12T15:55:18.842Z,22.67
2023-04-12T15:57:45.933Z,23.30
2023-04-12T16:00:27.096Z,24.23
2023-04-12T16:02:56.251Z,34.78
2023-04-12T16:05:27.486Z,20.02
2023-04-12T16:07:54.574Z,18.98
2023-04-12T16:10:22.295Z,17.92
2023-04-12T16:12:50.848Z,12.90
2023-04-12T16:15:19.539Z,15.45
2023-04-12T16:17:48.178Z,9.52
2023-04-12T16:20:21.858Z,19.70
2023-04-12T16:22:54.331Z,18.27
2023-04-12T16:25:27.328Z,22.60
2023-04-12T16:27:55.532Z,28.77
2023-04-12T16:30:32.173Z,22.80
2023-04-12T16:33:00.070Z,21.25
2023-04-12T16:35:27.270Z,18.65
2023-04-12T16:37:54.820Z,25.77
2023-04-12T16:40:22.385Z,39.35
2023-04-12T16:43:03.503Z,39.35
2023-04-12T16:45:30.764Z,35.95
2023-04-12T16:47:58.134Z,42.70
2023-04-12T16:51:04.998Z,28.30
2023-04-12T16:53:31.864Z,30.98
2023-04-12T16:56:04.670Z,22.98
2023-04-12T16:58:33.169Z,19.85
2023-04-12T17:01:00.301Z,15.45
2023-04-12T17:03:27.735Z,14.38
2023-04-12T17:05:54.664Z,26.10
2023-04-12T17:08:22.822Z,55.47
2023-04-12T17:10:52.522Z,57.72
2023-04-12T17:13:20.336Z,46.20
2023-04-12T17:15:58.683Z,35.33
2023-04-12T17:18:25.746Z,37.47
2023-04-12T17:20:52.918Z,28.98
2023-04-12T17:23:20.795Z,26.98
2023-04-12T17:25:47.626Z,35.40
2023-04-12T17:28:15.435Z,30.15
2023-04-12T17:30:42.392Z,27.65
2023-04-12T17:33:09.282Z,20.73
2023-04-12T17:35:36.697Z,16.75
2023-04-12T17:38:03.654Z,11.45
2023-04-12T17:40:30.519Z,18.05
2023-04-12T17:42:57.438Z,26.45
2023-04-12T17:45:24.723Z,26.25
2023-04-12T17:47:51.986Z,35.05
2023-04-12T17:50:18.859Z,45.60
2023-04-12T17:52:45.777Z,54.22
2023-04-12T17:55:12.953Z,36.35
2023-04-12T17:57:40.528Z,50.85
2023-04-12T18:00:14.277Z,46.22
2023-04-12T18:02:43.702Z,61.92
2023-04-12T18:05:11.324Z,58.83
2023-04-12T18:07:40.238Z,51.67
2023-04-12T18:10:12.621Z,41.67
2023-04-12T18:12:41.167Z,39.40
2023-04-12T18:15:08.619Z,58.50
2023-04-12T18:17:35.949Z,54.05
2023-04-12T18:20:05.525Z,61.15
2023-04-12T18:22:32.605Z,73.82
2023-04-12T18:24:59.577Z,52.53
2023-04-12T18:27:26.521Z,68.72
2023-04-12T18:29:53.571Z,57.42
2023-04-12T18:32:41.927Z,39.30
2023-04-12T18:35:39.776Z,34.78
2023-04-12T18:38:12.613Z,61.95
2023-04-12T18:40:39.587Z,122.25
2023-04-12T18:43:06.637Z,165.32
2023-04-12T18:45:37.886Z,152.40
2023-04-12T18:48:05.083Z,162.73
2023-04-12T18:50:31.853Z,134.88
2023-04-12T18:52:59.089Z,119.28
2023-04-12T18:55:26.076Z,112.97
2023-04-12T18:57:52.879Z,92.63
2023-04-12T19:00:21.490Z,76.63
2023-04-12T19:02:48.539Z,66.75
2023-04-12T19:05:15.493Z,73.10
2023-04-12T19:07:42.513Z,67.63
2023-04-12T19:10:09.949Z,52.58
2023-04-12T19:12:36.929Z,58.22
2023-04-12T19:15:04.747Z,54.85
2023-04-12T19:17:31.772Z,48.83
2023-04-12T19:19:58.915Z,36.90
2023-04-12T19:22:28.022Z,35.13
2023-04-12T19:24:55.175Z,32.38
2023-04-12T19:27:22.990Z,27.17
2023-04-12T19:29:51.785Z,30.98
2023-04-12T19:32:19.220Z,25.63
2023-04-12T19:34:47.361Z,25.02
2023-04-12T19:37:14.219Z,15.35
2023-04-12T19:39:41.372Z,19.58
2023-04-12T19:42:08.170Z,18.42
2023-04-12T19:44:35.180Z,19.25
2023-04-12T19:47:02.278Z,13.85
2023-04-12T19:49:29.653Z,10.20
2023-04-12T19:51:57.471Z,7.25
2023-04-12T19:54:26.010Z,8.48
2023-04-12T19:57:17.870Z,4.95
2023-04-12T19:59:46.694Z,8.77
2023-04-12T20:02:13.583Z,6.22
2023-04-12T20:04:40.728Z,4.60
2023-04-12T20:07:07.587Z,2.50
2023-04-12T20:09:34.649Z,3.90
2023-04-12T20:12:01.954Z,4.55
2023-04-12T20:14:28.855Z,3.70
2023-04-12T20:16:58.604Z,6.50
2023-04-12T20:19:27.640Z,2.45
2023-04-12T20:22:01.858Z,3.13
2023-04-12T20:24:30.504Z,6.78
2023-04-12T20:26:57.634Z,2.42
2023-04-12T20:29:24.539Z,3.78
2023-04-12T20:31:53.671Z,4.07
2023-04-12T20:34:21.203Z,2.88
2023-04-12T20:36:48.356Z,3.38
2023-04-12T20:39:15.806Z,3.17
2023-04-12T20:41:46.563Z,3.30
2023-04-12T20:44:13.495Z,6.40
2023-04-12T20:46:41.444Z,9.77
2023-04-12T20:49:08.406Z,4.68
2023-04-12T20:51:35.382Z,7.88
2023-04-12T20:54:03.073Z,7.80
2023-04-12T20:56:30.150Z,4.75
2023-04-12T20:58:57.420Z,13.93
2023-04-12T21:01:25.609Z,3.53
2023-04-12T21:03:53.474Z,2.35
2023-04-12T21:06:20.591Z,3.65
2023-04-12T21:08:48.835Z,4.60
2023-04-12T21:11:16.502Z,9.20
2023-04-12T21:13:44.699Z,30.88
2023-04-12T21:16:16.119Z,10.70
2023-04-12T21:18:43.136Z,9.05
2023-04-12T21:21:10.275Z,9.80
2023-04-12T21:23:37.192Z,8.48
2023-04-12T21:26:04.348Z,8.73
2023-04-12T21:28:31.495Z,6.72
2023-04-12T21:30:58.537Z,6.22
2023-04-12T21:33:25.653Z,5.00
2023-04-12T21:35:54.483Z,5.82
2023-04-12T21:38:22.802Z,5.63
2023-04-12T21:40:50.415Z,5.97
2023-04-12T21:43:17.637Z,8.48
2023-04-12T21:45:45.474Z,7.28
2023-04-12T21:48:14.661Z,5.13
2023-04-12T21:50:42.196Z,3.33
2023-04-12T21:53:09.228Z,3.90
2023-04-12T21:55:36.572Z,5.38
2023-04-12T21:58:03.930Z,3.60
2023-04-12T22:00:32.348Z,6.05
2023-04-12T22:02:59.915Z,3.42
2023-04-12T22:05:30.351Z,3.45
2023-04-12T22:07:57.877Z,6.47
2023-04-12T22:10:24.698Z,6.28
2023-04-12T22:12:51.550Z,4.35
2023-04-12T22:15:18.671Z,5.05
2023-04-12T22:17:45.569Z,3.90
2023-04-12T22:20:13.329Z,11.30
2023-04-12T22:22:41.066Z,14.68
2023-04-12T22:25:11.930Z,17.63
2023-04-12T22:27:39.550Z,12.25
2023-04-12T22:30:10.120Z,10.82
2023-04-12T22:32:37.097Z,8.85
2023-04-12T22:35:08.875Z,8.88
2023-04-12T22:37:41.204Z,10.15
2023-04-12T22:40:12.440Z,5.45
2023-04-12T22:42:46.343Z,4.80
2023-04-12T22:45:15.254Z,4.80
2023-04-12T22:47:43.091Z,4.07
2023-04-12T22:50:12.891Z,11.07
2023-04-12T22:52:40.559Z,29.75
2023-04-12T22:55:09.450Z,10.65
2023-04-12T22:57:36.338Z,5.32
2023-04-12T23:00:07.422Z,7.80
2023-04-12T23:02:34.622Z,3.25
2023-04-12T23:05:02.786Z,2.30
2023-04-12T23:07:30.350Z,2.45
2023-04-12T23:09:57.928Z,2.15
2023-04-12T23:12:24.885Z,2.17
2023-04-12T23:14:55.644Z,5.72
2023-04-12T23:17:22.958Z,2.22
2023-04-12T23:19:53.188Z,2.63
2023-04-12T23:22:48.548Z,2.00
2023-04-12T23:25:21.995Z,2.30
2023-04-12T23:27:49.597Z,3.42
2023-04-12T23:30:18.417Z,1.48
2023-04-12T23:32:45.474Z,2.22
2023-04-12T23:35:12.574Z,1.48
2023-04-12T23:37:41.759Z,1.75
2023-04-12T23:40:15.262Z,2.50
2023-04-12T23:42:43.589Z,2.30
2023-04-12T23:45:12.080Z,1.90
2023-04-12T23:47:39.125Z,1.60
2023-04-12T23:50:07.550Z,1.50
2023-04-12T23:52:34.447Z,3.00
2023-04-12T23:55:02.725Z,1.55
2023-04-12T23:57:29.878Z,2.15
2023-04-12T23:59:56.828Z,2.63
