createdAt,value
2023-02-11T00:00:53.243Z,2.52
2023-02-11T00:01:53.282Z,2.61
2023-02-11T00:02:53.230Z,2.52
2023-02-11T00:03:53.212Z,2.52
2023-02-11T00:04:53.213Z,2.46
2023-02-11T00:05:53.219Z,2.46
2023-02-11T00:06:53.172Z,2.39
2023-02-11T00:07:53.192Z,2.34
2023-02-11T00:08:53.173Z,2.60
2023-02-11T00:09:53.184Z,2.38
2023-02-11T00:10:53.151Z,2.57
2023-02-11T00:11:53.146Z,2.56
2023-02-11T00:12:53.135Z,2.53
2023-02-11T00:13:53.129Z,2.52
2023-02-11T00:14:53.148Z,2.54
2023-02-11T00:15:53.102Z,2.46
2023-02-11T00:16:53.182Z,2.53
2023-02-11T00:17:53.084Z,2.54
2023-02-11T00:18:53.128Z,2.61
2023-02-11T00:19:53.083Z,2.56
2023-02-11T00:20:53.058Z,2.74
2023-02-11T00:21:53.035Z,2.63
2023-02-11T00:22:53.040Z,2.61
2023-02-11T00:23:53.031Z,2.60
2023-02-11T00:24:53.016Z,2.72
2023-02-11T00:25:53.186Z,2.81
2023-02-11T00:26:52.995Z,2.61
2023-02-11T00:27:53.000Z,2.60
2023-02-11T00:28:52.977Z,2.61
2023-02-11T00:29:52.964Z,2.57
2023-02-11T00:30:53.102Z,2.59
2023-02-11T00:31:53.074Z,2.56
2023-02-11T00:32:52.944Z,2.56
2023-02-11T00:33:52.921Z,2.52
2023-02-11T00:34:52.920Z,2.61
2023-02-11T00:35:53.108Z,2.53
2023-02-11T00:36:52.916Z,2.60
2023-02-11T00:37:52.895Z,2.59
2023-02-11T00:38:52.889Z,2.63
2023-02-11T00:39:52.857Z,2.53
2023-02-11T00:40:53.056Z,2.59
2023-02-11T00:41:52.859Z,2.56
2023-02-11T00:42:52.835Z,2.53
2023-02-11T00:43:52.832Z,2.57
2023-02-11T00:44:52.822Z,2.49
2023-02-11T00:45:53.094Z,2.60
2023-02-11T00:46:52.794Z,2.61
2023-02-11T00:47:52.781Z,2.53
2023-02-11T00:48:52.775Z,2.66
2023-02-11T00:49:52.791Z,2.57
2023-02-11T00:50:52.748Z,2.57
2023-02-11T00:51:52.738Z,2.61
2023-02-11T00:52:52.730Z,2.53
2023-02-11T00:53:52.739Z,2.48
2023-02-11T00:54:52.715Z,2.48
2023-02-11T00:55:52.724Z,2.41
2023-02-11T00:56:53.724Z,2.48
2023-02-11T00:57:52.674Z,2.56
2023-02-11T00:58:52.689Z,2.59
2023-02-11T00:59:52.660Z,2.60
2023-02-11T01:00:52.659Z,2.53
2023-02-11T01:01:52.683Z,2.41
2023-02-11T01:02:52.623Z,2.61
2023-02-11T01:03:52.619Z,2.43
2023-02-11T01:04:52.632Z,2.43
2023-02-11T01:05:52.842Z,2.38
2023-02-11T01:06:52.606Z,2.53
2023-02-11T01:07:52.580Z,2.49
2023-02-11T01:08:52.565Z,2.42
2023-02-11T01:09:52.573Z,2.35
2023-02-11T01:10:52.548Z,2.48
2023-02-11T01:11:52.527Z,2.48
2023-02-11T01:12:52.545Z,2.42
2023-02-11T01:13:52.519Z,2.54
2023-02-11T01:14:52.516Z,2.38
2023-02-11T01:15:52.805Z,2.43
2023-02-11T01:16:52.492Z,2.48
2023-02-11T01:17:52.480Z,2.52
2023-02-11T01:18:52.471Z,2.57
2023-02-11T01:19:52.460Z,2.60
2023-02-11T01:20:52.475Z,2.63
2023-02-11T01:21:52.450Z,2.60
2023-02-11T01:22:52.441Z,2.67
2023-02-11T01:23:52.429Z,2.67
2023-02-11T01:24:52.421Z,2.69
2023-02-11T01:25:52.675Z,2.60
2023-02-11T01:26:52.394Z,2.61
2023-02-11T01:27:52.386Z,2.63
2023-02-11T01:28:52.388Z,2.69
2023-02-11T01:29:52.364Z,2.67
2023-02-11T01:30:52.411Z,2.72
2023-02-11T01:31:52.438Z,2.59
2023-02-11T01:32:52.354Z,2.60
2023-02-11T01:33:52.332Z,2.66
2023-02-11T01:34:52.330Z,2.75
2023-02-11T01:35:52.600Z,2.81
2023-02-11T01:36:52.308Z,2.85
2023-02-11T01:37:52.282Z,2.82
2023-02-11T01:38:52.275Z,2.72
2023-02-11T01:39:52.265Z,2.79
2023-02-11T01:40:52.272Z,2.78
2023-02-11T01:41:52.241Z,2.77
2023-02-11T01:42:52.250Z,2.78
2023-02-11T01:43:52.224Z,2.79
2023-02-11T01:44:52.230Z,2.85
2023-02-11T01:45:52.559Z,2.93
2023-02-11T01:46:52.310Z,2.87
2023-02-11T01:47:52.193Z,2.75
2023-02-11T01:48:52.193Z,2.89
2023-02-11T01:49:52.161Z,2.82
2023-02-11T01:50:52.189Z,2.89
2023-02-11T01:51:52.166Z,2.87
2023-02-11T01:52:52.150Z,2.75
2023-02-11T01:53:52.129Z,2.85
2023-02-11T01:54:52.117Z,2.89
2023-02-11T01:55:52.239Z,2.92
2023-02-11T01:56:52.116Z,2.92
2023-02-11T01:57:52.092Z,2.82
2023-02-11T01:58:52.092Z,2.90
2023-02-11T01:59:52.093Z,2.84
2023-02-11T02:00:52.056Z,2.95
2023-02-11T02:01:52.089Z,2.90
2023-02-11T02:02:52.062Z,2.93
2023-02-11T02:03:52.094Z,2.92
2023-02-11T02:04:52.091Z,2.97
2023-02-11T02:05:52.454Z,3.00
2023-02-11T02:06:52.018Z,3.02
2023-02-11T02:07:52.001Z,2.95
2023-02-11T02:08:51.993Z,3.02
2023-02-11T02:09:51.974Z,3.02
2023-02-11T02:10:51.981Z,3.17
2023-02-11T02:11:51.987Z,2.96
2023-02-11T02:12:51.978Z,3.14
2023-02-11T02:13:51.943Z,3.05
2023-02-11T02:14:51.923Z,3.08
2023-02-11T02:15:52.295Z,3.20
2023-02-11T02:16:51.907Z,3.15
2023-02-11T02:17:51.916Z,3.11
2023-02-11T02:18:51.893Z,3.11
2023-02-11T02:19:51.871Z,3.14
2023-02-11T02:20:51.854Z,3.08
2023-02-11T02:21:51.863Z,3.17
2023-02-11T02:22:51.843Z,3.14
2023-02-11T02:23:51.857Z,3.23
2023-02-11T02:24:51.817Z,3.35
2023-02-11T02:25:52.076Z,3.29
2023-02-11T02:26:51.802Z,3.29
2023-02-11T02:27:51.783Z,3.32
2023-02-11T02:28:51.803Z,3.40
2023-02-11T02:29:51.767Z,3.39
2023-02-11T02:30:51.860Z,3.36
2023-02-11T02:31:51.832Z,3.47
2023-02-11T02:32:51.762Z,3.42
2023-02-11T02:33:51.732Z,3.57
2023-02-11T02:34:51.706Z,3.50
2023-02-11T02:35:51.893Z,3.50
2023-02-11T02:36:51.699Z,3.43
2023-02-11T02:37:51.739Z,3.35
2023-02-11T02:38:51.688Z,3.39
2023-02-11T02:39:51.665Z,3.35
2023-02-11T02:40:51.653Z,3.31
2023-02-11T02:41:51.653Z,3.29
2023-02-11T02:42:51.641Z,3.31
2023-02-11T02:43:51.651Z,3.29
2023-02-11T02:44:51.633Z,3.20
2023-02-11T02:45:52.000Z,3.26
2023-02-11T02:46:51.655Z,3.23
2023-02-11T02:47:51.585Z,3.21
2023-02-11T02:48:51.593Z,3.18
2023-02-11T02:49:51.565Z,3.08
2023-02-11T02:50:51.573Z,3.10
2023-02-11T02:51:51.565Z,3.10
2023-02-11T02:52:51.569Z,3.06
2023-02-11T02:53:51.558Z,3.10
2023-02-11T02:54:51.546Z,3.08
2023-02-11T02:55:51.768Z,2.99
2023-02-11T02:56:51.531Z,3.11
2023-02-11T02:57:51.513Z,3.02
2023-02-11T02:58:51.496Z,3.06
2023-02-11T02:59:51.499Z,3.08
2023-02-11T03:00:51.508Z,3.06
2023-02-11T03:01:51.479Z,3.10
2023-02-11T03:02:51.462Z,3.13
2023-02-11T03:03:51.507Z,3.03
2023-02-11T03:04:51.447Z,3.05
2023-02-11T03:05:51.711Z,3.05
2023-02-11T03:06:51.426Z,3.03
2023-02-11T03:07:51.405Z,3.05
2023-02-11T03:08:51.399Z,3.20
2023-02-11T03:09:51.395Z,3.18
2023-02-11T03:10:51.400Z,3.28
2023-02-11T03:11:51.375Z,3.24
2023-02-11T03:12:51.361Z,3.24
2023-02-11T03:13:51.371Z,3.26
2023-02-11T03:14:51.350Z,3.43
2023-02-11T03:15:51.867Z,3.31
2023-02-11T03:16:51.339Z,3.32
2023-02-11T03:17:51.334Z,3.40
2023-02-11T03:18:51.363Z,3.45
2023-02-11T03:19:51.300Z,3.48
2023-02-11T03:20:51.289Z,3.43
2023-02-11T03:21:51.292Z,3.42
2023-02-11T03:22:51.275Z,3.35
2023-02-11T03:23:51.261Z,3.43
2023-02-11T03:24:51.242Z,3.43
2023-02-11T03:25:51.541Z,3.48
2023-02-11T03:26:51.242Z,3.48
2023-02-11T03:27:51.218Z,3.39
2023-02-11T03:28:51.197Z,3.39
2023-02-11T03:29:51.202Z,3.42
2023-02-11T03:30:51.211Z,3.33
2023-02-11T03:32:23.116Z,3.43
2023-02-11T03:32:51.204Z,3.39
2023-02-11T03:33:51.221Z,3.35
2023-02-11T03:34:51.154Z,3.36
2023-02-11T03:35:51.488Z,3.40
2023-02-11T03:36:51.152Z,3.35
2023-02-11T03:37:51.148Z,3.36
2023-02-11T03:38:51.148Z,3.40
2023-02-11T03:39:51.116Z,3.40
2023-02-11T03:40:52.121Z,3.50
2023-02-11T03:41:51.119Z,3.54
2023-02-11T03:42:51.085Z,3.55
2023-02-11T03:43:51.086Z,3.50
2023-02-11T03:44:51.092Z,3.50
2023-02-11T03:45:51.412Z,3.60
2023-02-11T03:46:51.053Z,3.62
2023-02-11T03:47:51.054Z,3.65
2023-02-11T03:48:51.061Z,3.51
2023-02-11T03:49:51.037Z,3.57
2023-02-11T03:50:51.052Z,3.55
2023-02-11T03:51:51.019Z,3.48
2023-02-11T03:52:50.980Z,3.55
2023-02-11T03:53:51.002Z,3.65
2023-02-11T03:54:50.998Z,3.70
2023-02-11T03:55:51.285Z,3.66
2023-02-11T03:56:50.946Z,3.57
2023-02-11T03:57:50.954Z,3.61
2023-02-11T03:58:50.958Z,3.72
2023-02-11T03:59:50.958Z,3.78
2023-02-11T04:00:50.948Z,3.78
2023-02-11T04:01:50.952Z,3.70
2023-02-11T04:02:50.919Z,3.80
2023-02-11T04:03:50.898Z,3.75
2023-02-11T04:04:50.876Z,3.83
2023-02-11T04:05:51.169Z,3.79
2023-02-11T04:06:50.892Z,3.69
2023-02-11T04:07:50.853Z,3.65
2023-02-11T04:08:50.842Z,3.65
2023-02-11T04:09:50.846Z,3.55
2023-02-11T04:10:50.824Z,3.55
2023-02-11T04:11:50.830Z,3.62
2023-02-11T04:12:50.838Z,3.62
2023-02-11T04:13:50.842Z,3.62
2023-02-11T04:14:50.786Z,3.61
2023-02-11T04:15:51.060Z,3.62
2023-02-11T04:16:50.767Z,3.70
2023-02-11T04:17:50.762Z,3.62
2023-02-11T04:18:50.841Z,3.62
2023-02-11T04:19:50.759Z,3.60
2023-02-11T04:20:50.754Z,3.73
2023-02-11T04:21:50.699Z,3.69
2023-02-11T04:22:50.709Z,3.68
2023-02-11T04:23:50.699Z,3.68
2023-02-11T04:24:50.701Z,3.70
2023-02-11T04:25:51.033Z,3.55
2023-02-11T04:26:50.676Z,3.61
2023-02-11T04:27:50.666Z,3.54
2023-02-11T04:28:50.686Z,3.61
2023-02-11T04:29:50.624Z,3.61
2023-02-11T04:30:50.694Z,3.57
2023-02-11T04:31:50.718Z,3.54
2023-02-11T04:32:50.599Z,3.57
2023-02-11T04:33:50.639Z,3.55
2023-02-11T04:34:50.601Z,3.62
2023-02-11T04:35:50.826Z,3.51
2023-02-11T04:36:50.568Z,3.65
2023-02-11T04:37:50.575Z,3.61
2023-02-11T04:38:50.549Z,3.68
2023-02-11T04:39:50.534Z,3.58
2023-02-11T04:40:50.523Z,3.54
2023-02-11T04:41:50.519Z,3.54
2023-02-11T04:42:51.504Z,3.58
2023-02-11T04:43:50.535Z,3.55
2023-02-11T04:44:50.513Z,3.60
2023-02-11T04:45:50.734Z,3.54
2023-02-11T04:46:50.461Z,3.62
2023-02-11T04:47:50.488Z,3.65
2023-02-11T04:48:50.459Z,3.69
2023-02-11T04:49:50.462Z,3.72
2023-02-11T04:50:50.448Z,3.66
2023-02-11T04:51:50.440Z,3.66
2023-02-11T04:52:50.432Z,3.70
2023-02-11T04:53:50.420Z,3.76
2023-02-11T04:54:50.407Z,3.70
2023-02-11T04:55:50.724Z,3.73
2023-02-11T04:56:50.387Z,3.69
2023-02-11T04:57:50.367Z,3.66
2023-02-11T04:58:50.355Z,3.73
2023-02-11T04:59:50.360Z,3.78
2023-02-11T05:00:50.405Z,3.70
2023-02-11T05:01:50.320Z,3.79
2023-02-11T05:02:50.325Z,3.78
2023-02-11T05:03:50.360Z,3.83
2023-02-11T05:04:51.291Z,3.78
2023-02-11T05:05:50.535Z,3.86
2023-02-11T05:06:50.294Z,3.86
2023-02-11T05:07:50.275Z,3.87
2023-02-11T05:08:50.295Z,3.84
2023-02-11T05:09:50.263Z,3.78
2023-02-11T05:10:50.238Z,3.78
2023-02-11T05:11:51.236Z,3.80
2023-02-11T05:12:50.216Z,3.79
2023-02-11T05:13:50.213Z,3.76
2023-02-11T05:14:50.187Z,3.90
2023-02-11T05:15:50.539Z,3.90
2023-02-11T05:16:50.217Z,3.93
2023-02-11T05:17:50.167Z,3.87
2023-02-11T05:18:52.387Z,4.02
2023-02-11T05:19:51.147Z,3.84
2023-02-11T05:20:50.127Z,3.90
2023-02-11T05:22:01.781Z,3.90
2023-02-11T05:22:52.115Z,3.87
2023-02-11T05:23:50.146Z,3.88
2023-02-11T05:24:50.142Z,3.87
2023-02-11T05:25:50.409Z,3.84
2023-02-11T05:26:50.110Z,4.00
2023-02-11T05:27:50.074Z,4.00
2023-02-11T05:28:50.059Z,4.05
2023-02-11T05:29:50.072Z,4.12
2023-02-11T05:30:50.085Z,4.06
2023-02-11T05:31:50.074Z,4.14
2023-02-11T05:32:50.097Z,4.11
2023-02-11T05:33:50.031Z,4.05
2023-02-11T05:34:50.020Z,4.08
2023-02-11T05:35:50.323Z,4.08
2023-02-11T05:36:50.005Z,4.11
2023-02-11T05:37:49.996Z,3.98
2023-02-11T05:38:49.976Z,4.08
2023-02-11T05:39:49.944Z,4.00
2023-02-11T05:40:49.941Z,4.09
2023-02-11T05:41:49.953Z,4.08
2023-02-11T05:42:49.911Z,4.00
2023-02-11T05:43:50.916Z,4.04
2023-02-11T05:44:50.780Z,4.14
2023-02-11T05:45:51.212Z,4.12
2023-02-11T05:46:49.898Z,4.14
2023-02-11T05:47:49.870Z,4.16
2023-02-11T05:48:49.883Z,4.16
2023-02-11T05:49:49.863Z,4.15
2023-02-11T05:50:49.863Z,4.12
2023-02-11T05:51:49.833Z,4.29
2023-02-11T05:52:49.827Z,4.24
2023-02-11T05:53:49.820Z,4.27
2023-02-11T05:54:49.811Z,4.36
2023-02-11T05:55:50.091Z,4.41
2023-02-11T05:56:49.776Z,4.33
2023-02-11T05:57:49.817Z,4.36
2023-02-11T05:58:49.772Z,4.42
2023-02-11T05:59:49.753Z,4.32
2023-02-11T06:00:49.778Z,4.32
2023-02-11T06:01:49.743Z,4.30
2023-02-11T06:02:49.764Z,4.33
2023-02-11T06:03:49.829Z,4.29
2023-02-11T06:04:49.718Z,4.29
2023-02-11T06:05:50.029Z,4.20
2023-02-11T06:06:54.734Z,4.22
2023-02-11T06:07:49.685Z,4.33
2023-02-11T06:08:49.690Z,4.14
2023-02-11T06:09:49.655Z,4.27
2023-02-11T06:10:49.657Z,4.12
2023-02-11T06:11:49.666Z,4.29
2023-02-11T06:12:49.638Z,4.23
2023-02-11T06:13:49.654Z,4.15
2023-02-11T06:14:49.613Z,4.27
2023-02-11T06:15:50.117Z,4.24
2023-02-11T06:16:49.630Z,4.16
2023-02-11T06:17:49.605Z,4.30
2023-02-11T06:18:49.582Z,4.20
2023-02-11T06:19:49.571Z,4.24
2023-02-11T06:20:49.609Z,4.22
2023-02-11T06:21:49.612Z,4.18
2023-02-11T06:22:49.593Z,4.15
2023-02-11T06:23:49.536Z,4.27
2023-02-11T06:25:00.736Z,4.32
2023-02-11T06:25:51.916Z,4.29
2023-02-11T06:26:49.504Z,4.18
2023-02-11T06:27:49.501Z,4.26
2023-02-11T06:28:49.498Z,4.18
2023-02-11T06:29:49.464Z,4.29
2023-02-11T06:30:49.524Z,4.12
2023-02-11T06:31:49.593Z,4.23
2023-02-11T06:32:49.560Z,4.20
2023-02-11T06:33:49.441Z,4.18
2023-02-11T06:34:49.471Z,4.26
2023-02-11T06:35:49.676Z,4.27
2023-02-11T06:36:49.411Z,4.16
2023-02-11T06:37:49.406Z,4.14
2023-02-11T06:38:49.386Z,4.15
2023-02-11T06:39:49.374Z,4.26
2023-02-11T06:40:49.395Z,4.23
2023-02-11T06:41:49.355Z,4.24
2023-02-11T06:42:49.358Z,4.32
2023-02-11T06:43:49.336Z,4.26
2023-02-11T06:44:49.324Z,4.32
2023-02-11T06:45:49.614Z,4.32
2023-02-11T06:46:49.358Z,4.18
2023-02-11T06:47:49.324Z,4.22
2023-02-11T06:48:49.276Z,4.29
2023-02-11T06:49:49.283Z,4.27
2023-02-11T06:50:50.309Z,4.24
2023-02-11T06:51:49.296Z,4.32
2023-02-11T06:52:49.261Z,4.36
2023-02-11T06:53:49.242Z,4.37
2023-02-11T06:54:49.238Z,4.37
2023-02-11T06:55:49.455Z,4.37
2023-02-11T06:56:49.209Z,4.36
2023-02-11T06:57:49.208Z,4.40
2023-02-11T06:58:49.198Z,4.34
2023-02-11T06:59:49.207Z,4.32
2023-02-11T07:00:49.157Z,4.36
2023-02-11T07:01:49.157Z,4.45
2023-02-11T07:02:49.170Z,4.41
2023-02-11T07:03:49.135Z,4.50
2023-02-11T07:04:49.144Z,4.47
2023-02-11T07:05:49.308Z,4.58
2023-02-11T07:06:49.142Z,4.51
2023-02-11T07:07:49.093Z,4.50
2023-02-11T07:08:49.105Z,4.44
2023-02-11T07:09:49.074Z,4.44
2023-02-11T07:10:49.070Z,4.44
2023-02-11T07:11:49.093Z,4.44
2023-02-11T07:12:49.057Z,4.48
2023-02-11T07:13:49.038Z,4.47
2023-02-11T07:14:49.026Z,4.44
2023-02-11T07:15:49.474Z,4.44
2023-02-11T07:16:49.084Z,4.48
2023-02-11T07:17:49.007Z,4.63
2023-02-11T07:18:49.003Z,4.47
2023-02-11T07:19:48.992Z,4.45
2023-02-11T07:20:48.972Z,4.59
2023-02-11T07:21:48.974Z,4.55
2023-02-11T07:22:48.978Z,4.51
2023-02-11T07:23:48.943Z,4.62
2023-02-11T07:24:48.956Z,4.54
2023-02-11T07:25:49.263Z,4.60
2023-02-11T07:26:48.912Z,4.65
2023-02-11T07:27:48.915Z,4.84
2023-02-11T07:28:48.896Z,4.69
2023-02-11T07:29:48.883Z,4.88
2023-02-11T07:30:48.910Z,4.86
2023-02-11T07:31:49.085Z,4.96
2023-02-11T07:32:48.886Z,4.88
2023-02-11T07:33:48.888Z,4.92
2023-02-11T07:34:48.885Z,4.96
2023-02-11T07:35:49.274Z,4.84
2023-02-11T07:36:48.811Z,4.88
2023-02-11T07:37:48.846Z,4.84
2023-02-11T07:38:48.821Z,4.86
2023-02-11T07:39:48.787Z,4.75
2023-02-11T07:40:48.806Z,4.77
2023-02-11T07:41:48.790Z,4.80
2023-02-11T07:42:48.773Z,4.69
2023-02-11T07:43:48.756Z,4.84
2023-02-11T07:44:50.538Z,4.67
2023-02-11T07:45:50.056Z,4.66
2023-02-11T07:46:48.776Z,4.78
2023-02-11T07:47:48.712Z,4.67
2023-02-11T07:48:48.739Z,4.75
2023-02-11T07:49:48.757Z,4.86
2023-02-11T07:50:48.675Z,4.69
2023-02-11T07:51:48.709Z,4.72
2023-02-11T07:52:48.719Z,4.69
2023-02-11T07:53:48.653Z,4.70
2023-02-11T07:54:49.679Z,4.82
2023-02-11T07:55:48.788Z,4.72
2023-02-11T07:56:48.626Z,4.77
2023-02-11T07:57:48.625Z,4.63
2023-02-11T07:58:48.664Z,4.65
2023-02-11T07:59:48.610Z,4.65
2023-02-11T08:00:48.615Z,4.73
2023-02-11T08:01:48.616Z,4.67
2023-02-11T08:02:48.572Z,4.72
2023-02-11T08:03:48.551Z,4.77
2023-02-11T08:04:48.557Z,4.77
2023-02-11T08:05:48.683Z,4.73
2023-02-11T08:06:48.553Z,4.82
2023-02-11T08:07:48.541Z,4.78
2023-02-11T08:08:48.511Z,4.78
2023-02-11T08:09:48.514Z,4.69
2023-02-11T08:10:48.727Z,4.77
2023-02-11T08:11:48.499Z,4.69
2023-02-11T08:12:48.494Z,4.66
2023-02-11T08:13:48.468Z,4.70
2023-02-11T08:14:48.462Z,4.65
2023-02-11T08:15:48.648Z,4.62
2023-02-11T08:16:48.505Z,4.67
2023-02-11T08:17:48.477Z,4.65
2023-02-11T08:18:48.412Z,4.67
2023-02-11T08:19:48.399Z,4.66
2023-02-11T08:20:48.604Z,4.75
2023-02-11T08:21:48.383Z,4.84
2023-02-11T08:22:48.371Z,4.75
2023-02-11T08:23:48.384Z,4.77
2023-02-11T08:24:50.147Z,4.75
2023-02-11T08:25:48.347Z,4.72
2023-02-11T08:26:48.335Z,4.75
2023-02-11T08:27:48.338Z,4.72
2023-02-11T08:28:48.324Z,4.85
2023-02-11T08:29:48.330Z,4.70
2023-02-11T08:30:48.460Z,4.72
2023-02-11T08:31:48.327Z,4.70
2023-02-11T08:32:48.267Z,4.75
2023-02-11T08:33:48.283Z,4.70
2023-02-11T08:34:48.262Z,4.82
2023-02-11T08:35:48.253Z,4.84
2023-02-11T08:36:48.232Z,4.97
2023-02-11T08:37:49.220Z,4.89
2023-02-11T08:38:48.246Z,4.97
2023-02-11T08:39:48.201Z,4.78
2023-02-11T08:40:48.272Z,4.82
2023-02-11T08:41:48.210Z,4.88
2023-02-11T08:42:48.158Z,4.78
2023-02-11T08:43:48.160Z,4.88
2023-02-11T08:44:48.155Z,4.94
2023-02-11T08:45:48.186Z,4.97
2023-02-11T08:46:49.152Z,4.85
2023-02-11T08:47:48.121Z,4.92
2023-02-11T08:48:48.112Z,4.85
2023-02-11T08:49:48.112Z,4.88
2023-02-11T08:50:48.100Z,4.96
2023-02-11T08:51:48.123Z,4.85
2023-02-11T08:52:48.092Z,4.88
2023-02-11T08:53:48.060Z,4.99
2023-02-11T08:54:48.059Z,4.92
2023-02-11T08:55:48.139Z,4.86
2023-02-11T08:56:48.052Z,4.92
2023-02-11T08:57:48.042Z,4.88
2023-02-11T08:58:48.073Z,4.85
2023-02-11T08:59:48.025Z,4.88
2023-02-11T09:00:48.055Z,4.85
2023-02-11T09:01:48.041Z,4.85
2023-02-11T09:02:47.983Z,4.89
2023-02-11T09:03:47.957Z,4.88
2023-02-11T09:04:47.997Z,4.92
2023-02-11T09:05:47.972Z,4.85
2023-02-11T09:06:47.975Z,4.77
2023-02-11T09:07:47.928Z,4.78
2023-02-11T09:08:47.917Z,4.73
2023-02-11T09:09:47.931Z,4.78
2023-02-11T09:10:47.931Z,4.72
2023-02-11T09:11:47.892Z,4.77
2023-02-11T09:12:47.874Z,4.91
2023-02-11T09:13:47.876Z,4.96
2023-02-11T09:14:47.874Z,4.92
2023-02-11T09:15:47.839Z,4.94
2023-02-11T09:16:47.860Z,4.96
2023-02-11T09:17:47.834Z,4.94
2023-02-11T09:18:47.907Z,5.04
2023-02-11T09:19:47.828Z,5.07
2023-02-11T09:20:47.806Z,5.13
2023-02-11T09:21:47.806Z,5.24
2023-02-11T09:22:47.794Z,5.10
2023-02-11T09:23:47.845Z,5.22
2023-02-11T09:24:47.773Z,5.13
2023-02-11T09:25:47.757Z,5.22
2023-02-11T09:26:47.771Z,5.07
2023-02-11T09:27:47.721Z,5.15
2023-02-11T09:28:47.756Z,5.17
2023-02-11T09:29:47.705Z,5.20
2023-02-11T09:30:47.831Z,5.20
2023-02-11T09:32:19.584Z,5.20
2023-02-11T09:32:47.662Z,5.25
2023-02-11T09:33:48.662Z,5.24
2023-02-11T09:34:47.663Z,5.20
2023-02-11T09:35:47.663Z,5.27
2023-02-11T09:36:47.655Z,5.36
2023-02-11T09:37:47.623Z,5.20
2023-02-11T09:38:47.714Z,5.33
2023-02-11T09:39:47.610Z,5.28
2023-02-11T09:40:47.589Z,5.33
2023-02-11T09:41:47.611Z,5.38
2023-02-11T09:42:47.577Z,5.25
2023-02-11T09:43:47.576Z,5.24
2023-02-11T09:44:47.572Z,5.24
2023-02-11T09:45:47.580Z,5.35
2023-02-11T09:46:47.556Z,5.31
2023-02-11T09:47:47.550Z,5.28
2023-02-11T09:48:47.536Z,5.28
2023-02-11T09:49:47.520Z,5.42
2023-02-11T09:50:47.483Z,5.49
2023-02-11T09:51:47.484Z,5.45
2023-02-11T09:52:48.264Z,5.49
2023-02-11T09:53:47.470Z,5.53
2023-02-11T09:54:47.467Z,5.54
2023-02-11T09:55:47.455Z,5.57
2023-02-11T09:56:47.451Z,5.65
2023-02-11T09:57:47.451Z,5.61
2023-02-11T09:58:47.429Z,5.53
2023-02-11T09:59:47.417Z,5.51
2023-02-11T10:00:47.429Z,5.54
2023-02-11T10:01:47.434Z,5.49
2023-02-11T10:02:47.384Z,5.56
2023-02-11T10:03:47.405Z,5.49
2023-02-11T10:04:47.359Z,5.53
2023-02-11T10:05:47.383Z,5.48
2023-02-11T10:06:47.350Z,5.48
2023-02-11T10:07:47.339Z,5.43
2023-02-11T10:08:47.323Z,5.43
2023-02-11T10:09:47.331Z,5.42
2023-02-11T10:10:47.334Z,5.38
2023-02-11T10:11:47.321Z,5.35
2023-02-11T10:12:47.332Z,5.39
2023-02-11T10:13:47.281Z,5.45
2023-02-11T10:14:47.289Z,5.43
2023-02-11T10:15:47.314Z,5.51
2023-02-11T10:16:47.257Z,5.51
2023-02-11T10:17:47.246Z,5.65
2023-02-11T10:18:47.233Z,5.53
2023-02-11T10:19:47.256Z,5.49
2023-02-11T10:20:47.267Z,5.54
2023-02-11T10:21:47.197Z,5.57
2023-02-11T10:22:47.211Z,5.56
2023-02-11T10:23:47.178Z,5.60
2023-02-11T10:24:47.195Z,5.53
2023-02-11T10:25:47.176Z,5.57
2023-02-11T10:26:47.155Z,5.64
2023-02-11T10:27:47.164Z,5.61
2023-02-11T10:28:47.140Z,5.72
2023-02-11T10:29:47.133Z,5.65
2023-02-11T10:30:47.256Z,5.65
2023-02-11T10:31:47.158Z,5.65
2023-02-11T10:32:47.100Z,5.53
2023-02-11T10:33:47.083Z,5.54
2023-02-11T10:34:47.087Z,5.48
2023-02-11T10:35:47.077Z,5.51
2023-02-11T10:36:47.080Z,5.48
2023-02-11T10:37:47.057Z,5.63
2023-02-11T10:38:47.058Z,5.51
2023-02-11T10:39:47.038Z,5.54
2023-02-11T10:40:47.039Z,5.56
2023-02-11T10:41:47.027Z,5.60
2023-02-11T10:42:47.010Z,5.71
2023-02-11T10:43:46.997Z,5.63
2023-02-11T10:44:46.995Z,5.72
2023-02-11T10:45:46.989Z,5.72
2023-02-11T10:46:47.150Z,5.74
2023-02-11T10:47:46.962Z,5.72
2023-02-11T10:48:46.943Z,5.82
2023-02-11T10:49:46.947Z,5.85
2023-02-11T10:50:46.928Z,5.90
2023-02-11T10:51:46.915Z,5.81
2023-02-11T10:52:46.892Z,5.89
2023-02-11T10:53:46.907Z,5.83
2023-02-11T10:54:46.911Z,5.90
2023-02-11T10:55:46.898Z,5.83
2023-02-11T10:56:46.899Z,5.85
2023-02-11T10:57:46.892Z,6.01
2023-02-11T10:58:46.837Z,6.06
2023-02-11T10:59:46.851Z,6.14
2023-02-11T11:00:46.813Z,6.19
2023-02-11T11:01:46.904Z,6.19
2023-02-11T11:02:46.809Z,6.00
2023-02-11T11:03:46.772Z,6.17
2023-02-11T11:04:46.823Z,6.11
2023-02-11T11:05:46.768Z,6.14
2023-02-11T11:06:46.749Z,6.11
2023-02-11T11:07:47.763Z,6.09
2023-02-11T11:08:46.742Z,6.12
2023-02-11T11:09:46.747Z,6.15
2023-02-11T11:10:46.733Z,6.19
2023-02-11T11:11:46.712Z,6.19
2023-02-11T11:12:46.704Z,6.25
2023-02-11T11:13:46.742Z,6.21
2023-02-11T11:14:46.672Z,6.28
2023-02-11T11:15:46.718Z,6.38
2023-02-11T11:16:47.680Z,6.41
2023-02-11T11:17:46.645Z,6.41
2023-02-11T11:18:46.641Z,6.46
2023-02-11T11:19:46.636Z,6.48
2023-02-11T11:20:46.610Z,6.69
2023-02-11T11:21:46.639Z,6.55
2023-02-11T11:22:46.600Z,6.64
2023-02-11T11:23:46.582Z,6.61
2023-02-11T11:24:46.631Z,6.76
2023-02-11T11:25:46.572Z,6.62
2023-02-11T11:26:46.579Z,6.74
2023-02-11T11:27:46.553Z,6.76
2023-02-11T11:28:46.550Z,6.88
2023-02-11T11:29:46.525Z,6.73
2023-02-11T11:30:46.530Z,6.79
2023-02-11T11:31:46.555Z,6.85
2023-02-11T11:32:46.490Z,6.81
2023-02-11T11:33:46.489Z,6.87
2023-02-11T11:34:46.471Z,6.88
2023-02-11T11:35:46.462Z,6.91
2023-02-11T11:36:46.460Z,6.87
2023-02-11T11:37:46.467Z,6.98
2023-02-11T11:38:46.443Z,6.98
2023-02-11T11:39:46.428Z,6.95
2023-02-11T11:40:46.411Z,7.15
2023-02-11T11:41:46.396Z,6.97
2023-02-11T11:42:46.435Z,7.12
2023-02-11T11:43:46.389Z,7.15
2023-02-11T11:44:46.368Z,7.20
2023-02-11T11:45:46.363Z,7.34
2023-02-11T11:46:46.452Z,7.35
2023-02-11T11:47:46.349Z,7.39
2023-02-11T11:48:46.366Z,7.50
2023-02-11T11:49:46.323Z,7.35
2023-02-11T11:50:46.327Z,7.49
2023-02-11T11:51:46.304Z,7.53
2023-02-11T11:52:46.295Z,7.52
2023-02-11T11:53:46.328Z,7.43
2023-02-11T11:54:46.260Z,7.49
2023-02-11T11:55:46.274Z,7.43
2023-02-11T11:56:46.241Z,7.40
2023-02-11T11:57:46.230Z,7.49
2023-02-11T11:58:46.219Z,7.46
2023-02-11T11:59:46.253Z,7.52
2023-02-11T12:00:46.201Z,7.48
2023-02-11T12:01:46.222Z,7.52
2023-02-11T12:02:46.222Z,7.52
2023-02-11T12:03:46.181Z,7.49
2023-02-11T12:04:46.196Z,7.40
2023-02-11T12:05:46.168Z,7.30
2023-02-11T12:06:46.153Z,7.32
2023-02-11T12:07:46.141Z,7.35
2023-02-11T12:08:46.219Z,7.37
2023-02-11T12:09:46.120Z,7.34
2023-02-11T12:10:46.127Z,7.34
2023-02-11T12:11:46.120Z,7.31
2023-02-11T12:12:46.964Z,7.34
2023-02-11T12:13:47.102Z,7.46
2023-02-11T12:14:46.082Z,7.55
2023-02-11T12:15:46.058Z,7.55
2023-02-11T12:16:46.073Z,7.49
2023-02-11T12:17:46.054Z,7.49
2023-02-11T12:18:47.509Z,7.68
2023-02-11T12:19:46.042Z,7.67
2023-02-11T12:20:46.004Z,7.69
2023-02-11T12:21:46.009Z,7.64
2023-02-11T12:22:45.997Z,7.67
2023-02-11T12:23:46.018Z,7.69
2023-02-11T12:24:45.963Z,7.80
2023-02-11T12:25:45.989Z,7.80
2023-02-11T12:26:45.943Z,7.97
2023-02-11T12:27:45.959Z,7.95
2023-02-11T12:28:45.945Z,7.98
2023-02-11T12:29:45.940Z,7.95
2023-02-11T12:30:46.020Z,7.69
2023-02-11T12:31:45.977Z,7.61
2023-02-11T12:32:45.901Z,7.63
2023-02-11T12:33:45.883Z,7.60
2023-02-11T12:34:45.897Z,7.57
2023-02-11T12:35:45.858Z,7.69
2023-02-11T12:36:45.851Z,7.60
2023-02-11T12:37:45.891Z,7.79
2023-02-11T12:38:45.837Z,7.69
2023-02-11T12:39:45.836Z,7.64
2023-02-11T12:40:45.818Z,7.49
2023-02-11T12:41:45.808Z,7.64
2023-02-11T12:42:45.862Z,7.50
2023-02-11T12:43:45.814Z,7.46
2023-02-11T12:44:45.775Z,7.46
2023-02-11T12:45:45.825Z,7.49
2023-02-11T12:46:45.760Z,7.55
2023-02-11T12:47:45.756Z,7.53
2023-02-11T12:48:45.751Z,7.57
2023-02-11T12:49:45.720Z,7.61
2023-02-11T12:50:45.742Z,7.61
2023-02-11T12:51:45.735Z,7.67
2023-02-11T12:52:45.700Z,7.67
2023-02-11T12:53:45.687Z,7.57
2023-02-11T12:54:45.703Z,7.74
2023-02-11T12:55:45.690Z,7.77
2023-02-11T12:56:45.665Z,7.85
2023-02-11T12:57:45.650Z,7.85
2023-02-11T12:58:45.958Z,7.68
2023-02-11T12:59:46.645Z,7.72
2023-02-11T13:00:45.689Z,7.72
2023-02-11T13:01:45.642Z,7.79
2023-02-11T13:02:46.722Z,7.68
2023-02-11T13:03:45.590Z,7.72
2023-02-11T13:04:45.572Z,7.57
2023-02-11T13:05:45.597Z,7.64
2023-02-11T13:06:45.553Z,7.72
2023-02-11T13:07:45.546Z,7.67
2023-02-11T13:08:45.535Z,7.67
2023-02-11T13:09:45.535Z,7.74
2023-02-11T13:10:45.554Z,7.74
2023-02-11T13:11:45.516Z,7.71
2023-02-11T13:12:45.491Z,7.80
2023-02-11T13:13:45.490Z,7.80
2023-02-11T13:14:45.481Z,7.80
2023-02-11T13:15:45.493Z,7.58
2023-02-11T13:16:45.524Z,7.55
2023-02-11T13:17:45.478Z,7.58
2023-02-11T13:18:45.446Z,7.64