createdAt,value
2018-05-13T00:00:06.800Z,12.17
2018-05-13T00:02:35.090Z,15.33
2018-05-13T00:05:06.880Z,14.67
2018-05-13T00:07:35.330Z,13.23
2018-05-13T00:10:07.220Z,14.13
2018-05-13T00:12:35.663Z,14.57
2018-05-13T00:15:05.651Z,12.47
2018-05-13T00:17:34.091Z,11.77
2018-05-13T00:20:05.466Z,12.20
2018-05-13T00:22:34.112Z,12.63
2018-05-13T00:25:09.051Z,16.00
2018-05-13T00:27:37.326Z,12.57
2018-05-13T00:30:05.814Z,11.43
2018-05-13T00:32:34.088Z,11.47
2018-05-13T00:35:05.472Z,11.60
2018-05-13T00:37:33.751Z,13.93
2018-05-13T00:40:05.108Z,12.33
2018-05-13T00:42:33.853Z,12.60
2018-05-13T00:45:05.839Z,11.83
2018-05-13T00:47:34.123Z,11.90
2018-05-13T00:50:09.138Z,8.47
2018-05-13T00:52:37.710Z,11.57
2018-05-13T00:55:06.196Z,11.40
2018-05-13T00:57:34.473Z,10.17
2018-05-13T01:00:05.794Z,8.90
2018-05-13T01:02:35.211Z,11.47
2018-05-13T01:05:07.172Z,9.13
2018-05-13T01:07:35.442Z,9.30
2018-05-13T01:10:07.270Z,8.93
2018-05-13T01:12:35.539Z,8.60
2018-05-13T01:15:07.685Z,9.00
2018-05-13T01:17:35.955Z,9.83
2018-05-13T01:20:05.800Z,8.73
2018-05-13T01:22:34.081Z,9.87
2018-05-13T01:25:05.981Z,9.37
2018-05-13T01:27:34.257Z,9.20
2018-05-13T01:30:05.711Z,8.53
2018-05-13T01:32:33.980Z,8.83
2018-05-13T01:35:05.344Z,8.27
2018-05-13T01:37:33.607Z,7.90
2018-05-13T01:40:08.740Z,8.40
2018-05-13T01:42:37.007Z,6.97
2018-05-13T01:45:06.156Z,8.50
2018-05-13T01:47:34.424Z,8.77
2018-05-13T01:50:06.437Z,8.27
2018-05-13T01:52:34.787Z,10.17
2018-05-13T01:55:06.849Z,13.33
2018-05-13T01:57:35.127Z,9.50
2018-05-13T02:00:07.041Z,9.23
2018-05-13T02:02:35.626Z,9.83
2018-05-13T02:05:07.372Z,9.73
2018-05-13T02:07:35.653Z,10.73
2018-05-13T02:10:07.549Z,9.97
2018-05-13T02:12:35.984Z,10.30
2018-05-13T02:15:07.445Z,10.93
2018-05-13T02:17:35.856Z,10.70
2018-05-13T02:20:05.887Z,10.30
2018-05-13T02:22:34.172Z,10.40
2018-05-13T02:25:09.216Z,13.53
2018-05-13T02:27:37.699Z,12.47
2018-05-13T02:30:06.008Z,10.63
2018-05-13T02:32:34.762Z,10.80
2018-05-13T02:35:06.470Z,10.53
2018-05-13T02:37:35.439Z,10.50
2018-05-13T02:40:06.748Z,10.73
2018-05-13T02:42:35.292Z,10.70
2018-05-13T02:45:07.254Z,10.40
2018-05-13T02:47:35.548Z,10.90
2018-05-13T02:50:07.594Z,10.83
2018-05-13T02:52:36.244Z,10.80
2018-05-13T02:55:06.271Z,13.43
2018-05-13T02:57:34.590Z,13.10
2018-05-13T03:00:06.510Z,11.93
2018-05-13T03:02:34.783Z,10.80
2018-05-13T03:05:06.002Z,11.63
2018-05-13T03:07:34.271Z,11.03
2018-05-13T03:10:09.321Z,9.30
2018-05-13T03:12:37.582Z,8.00
2018-05-13T03:15:06.015Z,8.60
2018-05-13T03:17:34.287Z,6.03
2018-05-13T03:20:09.508Z,6.70
2018-05-13T03:22:37.783Z,6.00
2018-05-13T03:25:06.030Z,6.33
2018-05-13T03:27:34.325Z,7.77
2018-05-13T03:30:06.240Z,7.67
2018-05-13T03:32:34.536Z,7.80
2018-05-13T03:35:06.538Z,7.20
2018-05-13T03:37:34.853Z,6.73
2018-05-13T03:40:06.005Z,7.27
2018-05-13T03:42:34.559Z,7.13
2018-05-13T03:45:06.573Z,7.10
2018-05-13T03:47:34.848Z,7.27
2018-05-13T03:50:05.815Z,7.40
2018-05-13T03:52:34.090Z,7.47
2018-05-13T03:55:08.004Z,8.13
2018-05-13T03:57:36.279Z,8.20
2018-05-13T04:00:06.092Z,7.93
2018-05-13T04:02:34.609Z,7.47
2018-05-13T04:05:06.731Z,8.17
2018-05-13T04:07:46.758Z,8.40
2018-05-13T04:10:26.636Z,8.70
2018-05-13T04:13:06.651Z,8.97
2018-05-13T04:15:34.930Z,8.80
2018-05-13T04:18:03.343Z,9.10
2018-05-13T04:20:31.631Z,9.30
2018-05-13T04:22:59.922Z,9.73
2018-05-13T04:25:28.244Z,10.33
2018-05-13T04:27:56.551Z,9.70
2018-05-13T04:30:24.851Z,9.50
2018-05-13T04:32:53.124Z,9.67
2018-05-13T04:35:21.412Z,10.23
2018-05-13T04:37:49.922Z,9.80
2018-05-13T04:40:18.231Z,9.70
2018-05-13T04:42:46.528Z,8.87
2018-05-13T04:45:14.800Z,8.50
2018-05-13T04:47:43.723Z,7.90
2018-05-13T04:50:11.987Z,7.70
2018-05-13T04:52:40.545Z,7.43
2018-05-13T04:55:08.820Z,7.33
2018-05-13T04:57:37.110Z,7.30
2018-05-13T05:00:06.724Z,7.20
2018-05-13T05:02:35.011Z,6.60
2018-05-13T05:05:07.143Z,6.90
2018-05-13T05:07:35.589Z,6.50
2018-05-13T05:10:07.291Z,6.30
2018-05-13T05:12:35.584Z,6.50
2018-05-13T05:15:08.331Z,7.17
2018-05-13T05:17:36.614Z,6.70
2018-05-13T05:20:05.935Z,6.97
2018-05-13T05:22:34.222Z,6.80
2018-05-13T05:25:05.751Z,6.47
2018-05-13T05:27:34.039Z,6.57
2018-05-13T05:30:05.482Z,7.13
2018-05-13T05:32:33.765Z,6.97
2018-05-13T05:35:07.539Z,7.00
2018-05-13T05:37:35.820Z,6.90
2018-05-13T05:40:07.343Z,10.40
2018-05-13T05:42:35.959Z,7.67
2018-05-13T05:45:05.945Z,7.27
2018-05-13T05:47:34.375Z,8.03
2018-05-13T05:50:05.794Z,9.47
2018-05-13T05:52:34.088Z,13.03
2018-05-13T05:55:06.257Z,10.20
2018-05-13T05:57:34.550Z,7.97
2018-05-13T06:00:08.568Z,8.00
2018-05-13T06:02:37.209Z,9.23
2018-05-13T06:05:06.099Z,8.07
2018-05-13T06:07:34.363Z,8.23
2018-05-13T06:10:09.652Z,8.23
2018-05-13T06:12:37.961Z,8.80
2018-05-13T06:15:06.391Z,7.90
2018-05-13T06:17:34.659Z,8.00
2018-05-13T06:20:06.320Z,7.77
2018-05-13T06:22:34.604Z,9.43
2018-05-13T06:25:06.323Z,8.00
2018-05-13T06:27:34.518Z,7.63
2018-05-13T06:30:06.228Z,8.20
2018-05-13T06:32:34.487Z,8.17
2018-05-13T06:35:06.463Z,8.60
2018-05-13T06:37:35.721Z,7.73
2018-05-13T06:40:07.268Z,7.33
2018-05-13T06:42:35.727Z,7.33
2018-05-13T06:45:07.576Z,7.43
2018-05-13T06:47:35.923Z,8.40
2018-05-13T06:50:07.800Z,7.60
2018-05-13T06:52:36.072Z,7.93
2018-05-13T06:55:07.380Z,7.90
2018-05-13T06:57:35.775Z,8.70
2018-05-13T07:00:07.903Z,9.87
2018-05-13T07:02:36.188Z,9.83
2018-05-13T07:05:06.257Z,9.80
2018-05-13T07:07:34.791Z,10.07
2018-05-13T07:10:06.732Z,9.03
2018-05-13T07:12:35.228Z,10.83
2018-05-13T07:15:07.303Z,9.10
2018-05-13T07:17:35.776Z,9.53
2018-05-13T07:20:08.000Z,9.80
2018-05-13T07:22:36.419Z,10.23
2018-05-13T07:25:07.967Z,10.90
2018-05-13T07:27:36.247Z,10.77
2018-05-13T07:30:06.191Z,11.07
2018-05-13T07:32:34.684Z,11.53
2018-05-13T07:35:06.047Z,10.90
2018-05-13T07:37:34.320Z,12.47
2018-05-13T07:40:07.762Z,12.00
2018-05-13T07:42:36.783Z,12.17
2018-05-13T07:45:06.580Z,12.43
2018-05-13T07:47:34.864Z,12.90
2018-05-13T07:50:06.120Z,11.37
2018-05-13T07:52:34.778Z,12.37
2018-05-13T07:55:06.335Z,13.57
2018-05-13T07:57:34.621Z,12.47
2018-05-13T08:00:06.084Z,13.73
2018-05-13T08:02:34.371Z,14.50
2018-05-13T08:05:07.779Z,15.33
2018-05-13T08:07:36.266Z,16.20
2018-05-13T08:10:06.301Z,19.20
2018-05-13T08:12:34.575Z,19.90
2018-05-13T08:15:06.097Z,18.57
2018-05-13T08:17:34.649Z,23.13
2018-05-13T08:20:08.700Z,22.83
2018-05-13T08:22:37.044Z,24.10
2018-05-13T08:25:06.483Z,58.17
2018-05-13T08:27:34.924Z,31.03
2018-05-13T08:30:06.844Z,31.53
2018-05-13T08:32:35.120Z,33.67
2018-05-13T08:35:07.191Z,36.43
2018-05-13T08:37:35.569Z,31.73
2018-05-13T08:40:07.398Z,34.13
2018-05-13T08:42:35.683Z,36.57
2018-05-13T08:45:06.935Z,35.77
2018-05-13T08:47:35.203Z,40.17
2018-05-13T08:50:06.200Z,35.37
2018-05-13T08:52:34.475Z,34.70
2018-05-13T08:55:06.440Z,34.77
2018-05-13T08:57:34.824Z,36.10
2018-05-13T09:00:06.839Z,35.63
2018-05-13T09:02:35.144Z,37.20
2018-05-13T09:05:06.412Z,39.03
2018-05-13T09:07:34.791Z,47.83
2018-05-13T09:10:06.787Z,46.80
2018-05-13T09:12:35.088Z,39.33
2018-05-13T09:15:06.124Z,37.10
2018-05-13T09:17:35.299Z,36.27
2018-05-13T09:20:07.031Z,34.60
2018-05-13T09:22:35.485Z,37.03
2018-05-13T09:25:07.283Z,34.63
2018-05-13T09:27:35.726Z,34.27
2018-05-13T09:30:06.932Z,35.63
2018-05-13T09:32:35.211Z,39.43
2018-05-13T09:35:07.321Z,40.27
2018-05-13T09:37:35.740Z,37.93
2018-05-13T09:40:07.435Z,36.57
2018-05-13T09:42:36.159Z,37.10
2018-05-13T09:45:06.315Z,38.33
2018-05-13T09:47:34.730Z,36.93
2018-05-13T09:50:06.185Z,35.53
2018-05-13T09:52:34.491Z,35.27
2018-05-13T09:55:05.973Z,37.60
2018-05-13T09:57:34.320Z,37.47
2018-05-13T10:00:06.049Z,38.40
2018-05-13T10:02:34.409Z,38.97
2018-05-13T10:05:06.735Z,37.13
2018-05-13T10:07:35.881Z,41.50
2018-05-13T10:10:07.200Z,41.73
2018-05-13T10:12:35.529Z,42.50
2018-05-13T10:15:07.561Z,42.00
2018-05-13T10:17:36.064Z,46.90
2018-05-13T10:20:07.923Z,44.90
2018-05-13T10:22:36.219Z,43.93
2018-05-13T10:25:06.376Z,46.77
2018-05-13T10:27:34.733Z,48.00
2018-05-13T10:30:06.064Z,43.80
2018-05-13T10:32:34.403Z,44.87
2018-05-13T10:35:07.130Z,46.27
2018-05-13T10:37:35.436Z,45.77
2018-05-13T10:40:07.048Z,47.80
2018-05-13T10:42:35.367Z,47.67
2018-05-13T10:45:07.241Z,42.40
2018-05-13T10:47:35.536Z,42.60
2018-05-13T10:50:07.567Z,44.57
2018-05-13T10:52:35.867Z,41.90
2018-05-13T10:55:07.982Z,42.90
2018-05-13T10:57:36.287Z,41.63
2018-05-13T11:00:06.404Z,42.47
2018-05-13T11:02:34.715Z,43.80
2018-05-13T11:05:06.637Z,46.20
2018-05-13T11:07:34.956Z,44.90
2018-05-13T11:10:07.099Z,41.60
2018-05-13T11:12:35.413Z,45.10
2018-05-13T11:15:07.331Z,45.00
2018-05-13T11:17:35.625Z,46.20
2018-05-13T11:20:07.759Z,44.27
2018-05-13T11:22:36.075Z,47.20
2018-05-13T11:25:08.133Z,46.17
2018-05-13T11:27:36.431Z,47.97
2018-05-13T11:30:06.463Z,46.20
2018-05-13T11:32:35.183Z,43.80
2018-05-13T11:35:07.000Z,45.30
2018-05-13T11:37:35.328Z,44.17
2018-05-13T11:40:07.044Z,45.27
2018-05-13T11:42:35.568Z,41.60
2018-05-13T11:45:07.676Z,41.13
2018-05-13T11:47:36.010Z,45.53
2018-05-13T11:50:07.592Z,45.53
2018-05-13T11:52:35.867Z,41.97
2018-05-13T11:55:07.766Z,44.10
2018-05-13T11:57:36.076Z,45.03
2018-05-13T12:00:08.012Z,43.67
2018-05-13T12:02:36.328Z,57.73
2018-05-13T12:05:06.288Z,43.43
2018-05-13T12:07:34.591Z,46.23
2018-05-13T12:10:08.468Z,50.10
2018-05-13T12:12:36.775Z,52.80
2018-05-13T12:15:06.456Z,59.97
2018-05-13T12:17:34.688Z,52.87
2018-05-13T12:20:06.197Z,47.20
2018-05-13T12:22:34.470Z,46.00
2018-05-13T12:25:05.763Z,46.53
2018-05-13T12:27:34.031Z,46.23
2018-05-13T12:30:08.675Z,46.20
2018-05-13T12:32:36.972Z,44.03
2018-05-13T12:35:06.675Z,45.07
2018-05-13T12:37:34.972Z,44.60
2018-05-13T12:40:07.027Z,44.33
2018-05-13T12:42:35.625Z,55.83
2018-05-13T12:45:07.359Z,45.83
2018-05-13T12:47:35.641Z,48.63
2018-05-13T12:50:07.941Z,42.80
2018-05-13T12:52:36.567Z,43.17
2018-05-13T12:55:08.048Z,39.87
2018-05-13T12:57:36.353Z,48.53
2018-05-13T13:00:06.512Z,85.60
2018-05-13T13:02:34.979Z,41.80
2018-05-13T13:05:07.012Z,54.10
2018-05-13T13:07:35.370Z,112.70
2018-05-13T13:10:06.535Z,89.67
2018-05-13T13:12:34.828Z,89.43
2018-05-13T13:15:06.728Z,49.37
2018-05-13T13:17:34.941Z,38.60
2018-05-13T13:20:09.167Z,38.60
2018-05-13T13:22:37.302Z,38.80
2018-05-13T13:25:07.372Z,39.93
2018-05-13T13:27:35.892Z,42.10
2018-05-13T13:30:08.175Z,39.10
2018-05-13T13:32:36.471Z,41.97
2018-05-13T13:35:08.394Z,46.93
2018-05-13T13:37:36.686Z,41.43
2018-05-13T13:40:06.815Z,41.73
2018-05-13T13:42:41.605Z,43.83
2018-05-13T13:45:10.250Z,66.73
2018-05-13T13:47:38.509Z,41.77
2018-05-13T13:50:06.826Z,44.80
2018-05-13T13:52:35.260Z,40.73
2018-05-13T13:55:06.755Z,44.83
2018-05-13T13:57:35.047Z,43.23
2018-05-13T14:00:06.675Z,43.83
2018-05-13T14:02:34.973Z,45.40
2018-05-13T14:05:07.270Z,40.10
2018-05-13T14:07:35.557Z,42.97
2018-05-13T14:10:06.436Z,42.17
2018-05-13T14:12:35.204Z,43.40
2018-05-13T14:15:07.334Z,37.27
2018-05-13T14:17:35.620Z,39.97
2018-05-13T14:20:06.424Z,37.43
2018-05-13T14:22:34.636Z,34.00
2018-05-13T14:25:09.968Z,37.07
2018-05-13T14:27:38.232Z,35.13
2018-05-13T14:30:06.561Z,35.70
2018-05-13T14:32:34.843Z,35.23
2018-05-13T14:35:07.079Z,38.23
2018-05-13T14:37:35.363Z,39.50
2018-05-13T14:40:07.281Z,41.27
2018-05-13T14:42:35.558Z,39.07
2018-05-13T14:45:07.593Z,36.13
2018-05-13T14:47:35.827Z,38.30
2018-05-13T14:50:07.543Z,36.20
2018-05-13T14:52:35.829Z,32.70
2018-05-13T14:55:08.107Z,36.70
2018-05-13T14:57:36.390Z,36.10
2018-05-13T15:00:06.381Z,33.10
2018-05-13T15:02:34.686Z,35.97
2018-05-13T15:05:06.376Z,34.13
2018-05-13T15:07:34.648Z,31.57
2018-05-13T15:10:07.920Z,32.27
2018-05-13T15:12:36.209Z,33.60
2018-05-13T15:15:07.867Z,32.77
2018-05-13T15:17:36.148Z,33.27
2018-05-13T15:20:07.504Z,31.50
2018-05-13T15:22:35.980Z,31.40
2018-05-13T15:25:07.376Z,46.73
2018-05-13T15:27:35.680Z,42.83
2018-05-13T15:30:07.340Z,41.33
2018-05-13T15:32:35.655Z,64.20
2018-05-13T15:35:07.467Z,48.00
2018-05-13T15:37:35.776Z,35.83
2018-05-13T15:40:06.694Z,35.63
2018-05-13T15:42:35.058Z,33.97
2018-05-13T15:45:09.067Z,42.57
2018-05-13T15:47:38.181Z,33.63
2018-05-13T15:50:06.479Z,32.40
2018-05-13T15:52:34.823Z,30.70
2018-05-13T15:55:10.074Z,33.30
2018-05-13T15:57:38.299Z,35.40
2018-05-13T16:00:06.583Z,33.63
2018-05-13T16:02:34.874Z,29.33
2018-05-13T16:05:06.306Z,46.53
2018-05-13T16:07:34.725Z,33.53
2018-05-13T16:10:06.317Z,36.47
2018-05-13T16:12:34.620Z,34.63
2018-05-13T16:15:06.086Z,35.77
2018-05-13T16:17:34.580Z,43.30
2018-05-13T16:20:05.887Z,38.03
2018-05-13T16:22:34.204Z,43.80
2018-05-13T16:25:09.024Z,41.43
2018-05-13T16:27:37.542Z,34.53
2018-05-13T16:30:07.243Z,37.27
2018-05-13T16:32:35.521Z,37.63
2018-05-13T16:35:06.927Z,36.13
2018-05-13T16:37:35.239Z,39.17
2018-05-13T16:40:06.478Z,40.93
2018-05-13T16:42:34.787Z,40.83
2018-05-13T16:45:06.602Z,43.90
2018-05-13T16:47:34.973Z,44.17
2018-05-13T16:50:06.459Z,42.67
2018-05-13T16:52:34.799Z,43.23
2018-05-13T16:55:06.781Z,44.13
2018-05-13T16:57:35.214Z,43.40
2018-05-13T17:00:07.259Z,43.80
2018-05-13T17:02:35.557Z,46.50
2018-05-13T17:05:06.839Z,53.57
2018-05-13T17:07:35.141Z,46.80
2018-05-13T17:10:07.500Z,46.83
2018-05-13T17:12:35.860Z,54.70
2018-05-13T17:15:05.992Z,46.50
2018-05-13T17:17:34.299Z,45.83
2018-05-13T17:20:06.232Z,43.53
2018-05-13T17:22:34.600Z,43.67
2018-05-13T17:25:06.443Z,49.73
2018-05-13T17:27:34.771Z,56.30
2018-05-13T17:30:06.692Z,54.80
2018-05-13T17:32:34.988Z,49.83
2018-05-13T17:35:07.064Z,49.67
2018-05-13T17:37:35.491Z,49.57
2018-05-13T17:40:07.402Z,48.83
2018-05-13T17:42:35.704Z,47.93
2018-05-13T17:45:05.532Z,51.60
2018-05-13T17:47:33.963Z,50.77
2018-05-13T17:50:05.342Z,56.57
2018-05-13T17:52:33.659Z,54.43
2018-05-13T17:55:04.975Z,53.03
2018-05-13T17:57:33.454Z,53.30
2018-05-13T18:00:06.737Z,51.33
2018-05-13T18:05:44.938Z,51.03
2018-05-13T18:08:13.264Z,52.87
2018-05-13T18:10:41.541Z,52.93
2018-05-13T18:13:09.909Z,56.57
2018-05-13T18:15:38.164Z,54.43
2018-05-13T18:18:06.468Z,60.37
2018-05-13T18:20:34.759Z,56.53
2018-05-13T18:23:03.100Z,64.40
2018-05-13T18:25:31.542Z,54.50
2018-05-13T18:28:00.023Z,57.93
2018-05-13T18:30:28.333Z,60.57
2018-05-13T18:32:56.616Z,59.70
2018-05-13T18:35:24.921Z,60.83
2018-05-13T18:37:53.200Z,57.87
2018-05-13T18:40:21.515Z,63.63
2018-05-13T18:42:49.810Z,63.20
2018-05-13T18:45:18.115Z,61.87
2018-05-13T18:47:46.726Z,60.40
2018-05-13T18:50:15.066Z,61.03
2018-05-13T18:52:43.348Z,64.90
2018-05-13T18:55:11.673Z,63.20
2018-05-13T18:57:39.966Z,76.60
2018-05-13T19:00:08.266Z,77.20
2018-05-13T19:02:37.072Z,72.33
2018-05-13T19:05:07.028Z,68.27
2018-05-13T19:07:35.332Z,70.43
2018-05-13T19:10:07.276Z,74.73
2018-05-13T19:12:35.576Z,65.97
2018-05-13T19:15:07.537Z,73.03
2018-05-13T19:17:35.836Z,72.47
2018-05-13T19:20:07.220Z,70.30
2018-05-13T19:22:35.521Z,75.20
2018-05-13T19:25:07.773Z,75.27
2018-05-13T19:27:36.075Z,70.70
2018-05-13T19:30:08.017Z,73.97
2018-05-13T19:32:36.300Z,68.93
2018-05-13T19:35:07.652Z,63.37
2018-05-13T19:37:35.928Z,68.50
2018-05-13T19:40:07.967Z,68.70
2018-05-13T19:42:36.262Z,67.00
2018-05-13T19:45:06.116Z,63.33
2018-05-13T19:47:34.533Z,62.50
2018-05-13T19:50:05.975Z,64.23
2018-05-13T19:52:34.300Z,75.87
2018-05-13T19:55:05.854Z,65.10
2018-05-13T19:57:34.135Z,54.27
2018-05-13T20:00:06.457Z,60.63
2018-05-13T20:02:34.770Z,57.13
2018-05-13T20:05:06.164Z,72.83
2018-05-13T20:07:34.536Z,56.63
2018-05-13T20:10:06.885Z,55.63
2018-05-13T20:12:35.163Z,53.90
2018-05-13T20:15:06.196Z,52.43
2018-05-13T20:17:34.488Z,57.20
2018-05-13T20:20:06.703Z,54.80
2018-05-13T20:25:34.749Z,54.63
2018-05-13T20:28:03.297Z,58.37
2018-05-13T20:30:31.636Z,66.30
2018-05-13T20:33:00.032Z,61.90
2018-05-13T20:35:28.363Z,62.80
2018-05-13T20:37:56.646Z,61.90
2018-05-13T20:40:24.935Z,94.80
2018-05-13T20:42:53.263Z,99.37
2018-05-13T20:45:21.556Z,83.73
2018-05-13T20:47:50.095Z,72.80
2018-05-13T20:50:18.405Z,72.07
2018-05-13T20:52:46.716Z,76.10
2018-05-13T20:55:15.116Z,82.13
2018-05-13T20:57:43.521Z,91.10
2018-05-13T21:00:11.752Z,77.17
2018-05-13T21:02:40.055Z,85.53
2018-05-13T21:05:08.380Z,81.57
2018-05-13T21:07:36.688Z,88.77
2018-05-13T21:10:06.528Z,83.47
2018-05-13T21:12:34.875Z,86.97
2018-05-13T21:15:07.543Z,85.00
2018-05-13T21:17:35.862Z,87.63
2018-05-13T21:20:07.513Z,84.33
2018-05-13T21:22:35.994Z,90.13
2018-05-13T21:25:07.904Z,84.47
2018-05-13T21:27:36.223Z,80.70
2018-05-13T21:30:09.443Z,76.67
2018-05-13T21:32:37.752Z,74.83
2018-05-13T21:35:06.656Z,75.37
2018-05-13T21:37:34.971Z,73.70
2018-05-13T21:40:09.170Z,71.93
2018-05-13T21:42:37.977Z,72.77
2018-05-13T21:45:06.540Z,72.50
2018-05-13T21:47:34.831Z,69.80
2018-05-13T21:50:06.269Z,65.63
2018-05-13T21:52:34.575Z,69.30
2018-05-13T21:55:06.088Z,71.47
2018-05-13T21:57:34.588Z,69.63
2018-05-13T22:00:06.193Z,70.73
2018-05-13T22:02:34.526Z,71.27
2018-05-13T22:05:06.076Z,170.63
2018-05-13T22:07:34.401Z,64.67
2018-05-13T22:10:05.687Z,74.07
2018-05-13T22:12:33.986Z,61.53
2018-05-13T22:15:08.808Z,58.67
2018-05-13T22:17:37.111Z,61.87
2018-05-13T22:20:06.441Z,63.83
2018-05-13T22:22:34.863Z,58.43
2018-05-13T22:25:08.799Z,80.23
2018-05-13T22:27:37.090Z,61.20
2018-05-13T22:30:06.745Z,64.07
2018-05-13T22:32:35.146Z,60.77
2018-05-13T22:35:07.357Z,65.27
2018-05-13T22:37:35.666Z,66.43
2018-05-13T22:40:07.745Z,60.87
2018-05-13T22:42:36.052Z,63.53
2018-05-13T22:45:07.467Z,65.70
2018-05-13T22:47:36.036Z,61.40
2018-05-13T22:50:08.206Z,60.30
2018-05-13T22:52:36.484Z,59.00
2018-05-13T22:55:06.459Z,59.30
2018-05-13T22:57:35.376Z,59.30
2018-05-13T23:00:06.518Z,68.77
2018-05-13T23:02:34.832Z,57.73
2018-05-13T23:05:09.892Z,64.93
2018-05-13T23:07:38.265Z,59.23
2018-05-13T23:10:06.690Z,60.57
2018-05-13T23:12:35.000Z,60.00
2018-05-13T23:15:07.892Z,60.17
2018-05-13T23:17:36.183Z,59.27
2018-05-13T23:20:07.419Z,61.93
2018-05-13T23:22:35.736Z,71.27
2018-05-13T23:25:06.441Z,74.30
2018-05-13T23:27:34.750Z,68.43
2018-05-13T23:30:09.767Z,75.90
2018-05-13T23:32:38.077Z,70.43
2018-05-13T23:35:06.486Z,76.27
2018-05-13T23:37:34.799Z,75.83
2018-05-13T23:40:06.376Z,75.53
2018-05-13T23:42:34.688Z,73.60
2018-05-13T23:45:06.165Z,74.47
2018-05-13T23:47:34.484Z,74.47
2018-05-13T23:50:06.714Z,73.77
2018-05-13T23:52:35.011Z,74.50
2018-05-13T23:55:06.530Z,77.13
2018-05-13T23:57:34.834Z,75.13
