createdAt,value
2019-02-21T17:03:49.801Z,99125.53
2019-02-21T17:08:53.561Z,99126.94
2019-02-21T17:13:57.617Z,99127.95
2019-02-21T17:19:03.283Z,99132.16
2019-02-21T17:24:08.016Z,99132.75
2019-02-21T17:29:11.283Z,99130.33
2019-02-21T17:34:15.797Z,99127.23
2019-02-21T17:39:19.256Z,99124.47
2019-02-21T17:44:23.030Z,99125.55
2019-02-21T17:49:26.189Z,99124.87
2019-02-21T17:54:29.460Z,99136.52
2019-02-21T17:59:35.420Z,99132.56
2019-02-21T18:04:38.659Z,99135.75
2019-02-21T18:09:41.900Z,99135.38
2019-02-21T18:14:45.335Z,99126.33
2019-02-21T18:19:50.973Z,99132.52
2019-02-21T18:24:54.434Z,99136.75
2019-02-21T18:29:58.023Z,99131.75
2019-02-21T18:35:01.595Z,99138.52
2019-02-21T18:40:16.911Z,99148.20
2019-02-21T18:45:12.537Z,99157.30
2019-02-21T18:50:15.960Z,99159.53
2019-02-21T18:55:22.566Z,99163.13
2019-02-21T19:00:26.627Z,99161.15
2019-02-21T19:05:35.954Z,99161.73
2019-02-21T19:10:36.310Z,99160.41
2019-02-21T19:15:40.012Z,99152.22
2019-02-21T19:20:43.230Z,99151.22
2019-02-21T19:25:47.094Z,99159.51
2019-02-21T19:30:55.145Z,99165.92
2019-02-21T19:35:58.519Z,99151.23
2019-02-21T19:41:04.462Z,99154.19
2019-02-21T19:46:08.054Z,99160.84
2019-02-21T19:51:11.206Z,99158.67
2019-02-21T19:56:15.000Z,99142.37
2019-02-21T20:01:18.415Z,99136.62
2019-02-21T20:06:21.484Z,99142.17
2019-02-21T20:11:24.947Z,99136.53
2019-02-21T20:16:28.250Z,99150.26
2019-02-21T20:21:31.575Z,99141.59
2019-02-21T20:26:34.656Z,99150.48
2019-02-21T20:31:37.894Z,99143.74
2019-02-21T20:36:50.753Z,99138.44
2019-02-21T20:41:46.949Z,99128.81
2019-02-21T20:46:50.358Z,99133.82
2019-02-21T20:51:53.700Z,99129.39
2019-02-21T20:56:57.055Z,99133.91
2019-02-21T21:02:00.392Z,99125.80
2019-02-21T21:07:04.800Z,99125.90
2019-02-21T21:12:07.999Z,99115.23
2019-02-21T21:17:12.432Z,99126.10
2019-02-21T21:22:17.397Z,99114.92
2019-02-21T21:27:20.501Z,99111.13
2019-02-21T21:32:23.825Z,99107.39
2019-02-21T21:37:27.406Z,99105.22
2019-02-21T21:42:30.473Z,99115.27
2019-02-21T21:47:33.602Z,99106.75
2019-02-21T21:52:36.820Z,99109.83
2019-02-21T21:57:40.128Z,99107.38
2019-02-21T22:02:43.347Z,99103.67
2019-02-21T22:07:49.228Z,99093.27
2019-02-21T22:12:52.198Z,99093.79
2019-02-21T22:17:55.554Z,99085.98
2019-02-21T22:23:02.113Z,99082.68
2019-02-21T22:28:05.488Z,99083.77
2019-02-21T22:33:08.525Z,99078.47
2019-02-21T22:38:11.782Z,99076.98
2019-02-21T22:43:15.565Z,99077.91
2019-02-21T22:48:19.528Z,99071.30
2019-02-21T22:53:22.910Z,99069.75
2019-02-21T22:58:26.205Z,99063.33
2019-02-21T23:03:47.945Z,99064.78
2019-02-21T23:08:52.667Z,99061.24
2019-02-21T23:13:56.081Z,99060.43
2019-02-21T23:18:59.363Z,99061.43
2019-02-21T23:24:03.528Z,99055.45
2019-02-21T23:29:08.391Z,99047.11
2019-02-21T23:34:17.415Z,99039.55
2019-02-21T23:39:20.576Z,99039.11
2019-02-21T23:44:23.784Z,99025.66
2019-02-21T23:49:26.999Z,99028.04
2019-02-21T23:54:30.401Z,99026.89
2019-02-21T23:59:33.668Z,99018.37
