createdAt,value
2023-03-08T00:00:51.349Z,99.90
2023-03-08T00:01:56.601Z,99.90
2023-03-08T00:03:00.477Z,99.90
2023-03-08T00:04:06.150Z,99.90
2023-03-08T00:05:11.137Z,99.90
2023-03-08T00:06:16.156Z,99.90
2023-03-08T00:07:21.139Z,99.90
2023-03-08T00:08:23.697Z,99.90
2023-03-08T00:09:27.433Z,99.90
2023-03-08T00:10:30.501Z,99.90
2023-03-08T00:11:34.210Z,99.90
2023-03-08T00:12:38.420Z,99.90
2023-03-08T00:13:42.720Z,99.90
2023-03-08T00:14:45.535Z,99.90
2023-03-08T00:15:53.203Z,99.90
2023-03-08T00:16:55.667Z,99.90
2023-03-08T00:17:59.400Z,99.90
2023-03-08T00:19:01.848Z,99.90
2023-03-08T00:20:10.467Z,99.90
2023-03-08T00:21:16.171Z,99.90
2023-03-08T00:22:21.201Z,99.90
2023-03-08T00:23:27.288Z,99.90
2023-03-08T00:24:31.371Z,99.90
2023-03-08T00:25:33.819Z,99.90
2023-03-08T00:26:37.777Z,99.90
2023-03-08T00:27:40.526Z,99.90
2023-03-08T00:28:50.287Z,99.90
2023-03-08T00:29:55.565Z,99.90
2023-03-08T00:31:05.776Z,99.90
2023-03-08T00:32:09.361Z,99.90
2023-03-08T00:33:13.512Z,99.90
2023-03-08T00:34:16.553Z,99.90
2023-03-08T00:35:21.124Z,99.90
2023-03-08T00:36:25.591Z,99.90
2023-03-08T00:37:34.133Z,99.90
2023-03-08T00:38:37.821Z,99.90
2023-03-08T00:39:44.550Z,99.90
2023-03-08T00:40:47.303Z,99.90
2023-03-08T00:41:53.582Z,99.90
2023-03-08T00:42:57.699Z,99.90
2023-03-08T00:44:01.525Z,99.90
2023-03-08T00:45:07.551Z,99.90
2023-03-08T00:46:12.486Z,99.90
2023-03-08T00:47:16.406Z,99.90
2023-03-08T00:48:23.116Z,99.90
2023-03-08T00:49:29.010Z,99.90
2023-03-08T00:50:33.576Z,99.90
2023-03-08T00:51:37.251Z,99.90
2023-03-08T00:52:41.456Z,99.90
2023-03-08T00:53:45.909Z,99.90
2023-03-08T00:54:48.752Z,99.90
2023-03-08T00:55:54.356Z,99.90
2023-03-08T00:56:57.657Z,99.90
2023-03-08T00:58:01.415Z,99.90
2023-03-08T00:59:06.553Z,99.90
2023-03-08T01:00:12.971Z,99.90
2023-03-08T01:01:19.107Z,99.90
2023-03-08T01:02:26.833Z,99.90
2023-03-08T01:03:29.624Z,99.90
2023-03-08T01:04:35.502Z,99.90
2023-03-08T01:05:43.344Z,99.90
2023-03-08T01:06:50.046Z,99.90
2023-03-08T01:07:54.628Z,99.90
2023-03-08T01:08:58.548Z,99.90
2023-03-08T01:10:01.784Z,99.90
2023-03-08T01:11:05.717Z,99.90
2023-03-08T01:12:11.459Z,99.90
2023-03-08T01:13:15.604Z,99.90
2023-03-08T01:14:20.558Z,99.90
2023-03-08T01:15:23.594Z,99.90
2023-03-08T01:16:30.760Z,99.90
2023-03-08T01:17:34.621Z,99.90
2023-03-08T01:18:38.210Z,99.90
2023-03-08T01:19:41.062Z,99.90
2023-03-08T01:20:45.232Z,99.90
2023-03-08T01:21:49.440Z,99.90
2023-03-08T01:22:53.782Z,99.90
2023-03-08T01:23:58.117Z,99.90
2023-03-08T01:25:01.824Z,99.90
2023-03-08T01:26:07.744Z,99.90
2023-03-08T01:27:11.741Z,99.90
2023-03-08T01:28:14.408Z,99.90
2023-03-08T01:29:17.990Z,99.90
2023-03-08T01:30:21.184Z,99.90
2023-03-08T01:31:27.804Z,99.90
2023-03-08T01:32:31.682Z,99.90
2023-03-08T01:33:36.351Z,99.90
2023-03-08T01:34:42.295Z,99.90
2023-03-08T01:35:47.397Z,99.90
2023-03-08T01:36:52.895Z,99.90
2023-03-08T01:37:55.489Z,99.90
2023-03-08T01:39:02.627Z,99.90
2023-03-08T01:40:06.196Z,99.90
2023-03-08T01:41:14.775Z,99.90
2023-03-08T01:42:22.218Z,99.90
2023-03-08T01:43:27.096Z,99.90
2023-03-08T01:44:30.785Z,99.90
2023-03-08T01:46:06.248Z,99.90
2023-03-08T01:47:21.086Z,99.90
2023-03-08T01:48:47.637Z,99.90
2023-03-08T01:49:59.280Z,99.90
2023-03-08T01:51:04.940Z,99.90
2023-03-08T01:52:13.901Z,99.90
2023-03-08T01:53:17.954Z,99.90
2023-03-08T01:54:27.828Z,99.90
2023-03-08T01:55:30.700Z,99.90
2023-03-08T01:56:36.617Z,99.90
2023-03-08T01:57:46.007Z,99.90
2023-03-08T01:58:52.564Z,99.90
2023-03-08T02:00:02.445Z,99.90
2023-03-08T02:01:18.957Z,99.90
2023-03-08T02:02:29.507Z,99.90
2023-03-08T02:03:32.872Z,99.90
2023-03-08T02:04:38.161Z,99.90
2023-03-08T02:05:46.892Z,99.90
2023-03-08T02:06:54.186Z,99.90
2023-03-08T02:07:59.378Z,99.90
2023-03-08T02:09:08.782Z,99.90
2023-03-08T02:10:15.405Z,99.90
2023-03-08T02:11:21.790Z,99.90
2023-03-08T02:12:27.611Z,99.90
2023-03-08T02:13:34.641Z,99.90
2023-03-08T02:14:37.509Z,99.90
2023-03-08T02:15:41.525Z,99.90
2023-03-08T02:16:44.803Z,99.90
2023-03-08T02:17:48.816Z,99.90
2023-03-08T02:18:57.826Z,99.90
2023-03-08T02:20:12.533Z,99.90
2023-03-08T02:21:19.657Z,99.90
2023-03-08T02:22:22.508Z,99.90
2023-03-08T02:23:28.084Z,99.90
2023-03-08T02:24:30.670Z,99.90
2023-03-08T02:25:35.128Z,99.90
2023-03-08T02:26:38.463Z,99.90
2023-03-08T02:27:45.439Z,99.90
2023-03-08T02:28:48.849Z,99.90
2023-03-08T02:29:52.743Z,99.90
2023-03-08T02:30:56.795Z,99.90
2023-03-08T02:32:01.022Z,99.90
2023-03-08T02:33:05.444Z,99.90
2023-03-08T02:34:09.289Z,99.90
2023-03-08T02:35:13.685Z,99.90
2023-03-08T02:36:17.802Z,99.90
2023-03-08T02:37:20.766Z,99.90
2023-03-08T02:38:25.083Z,99.90
2023-03-08T02:39:30.232Z,99.90
2023-03-08T02:40:34.064Z,99.90
2023-03-08T02:41:39.700Z,99.90
2023-03-08T02:42:45.650Z,99.90
2023-03-08T02:43:50.466Z,99.90
2023-03-08T02:44:54.507Z,99.90
2023-03-08T02:45:57.191Z,99.90
2023-03-08T02:47:00.965Z,99.90
2023-03-08T02:48:05.052Z,99.90
2023-03-08T02:49:08.716Z,99.90
2023-03-08T02:50:11.833Z,99.90
2023-03-08T02:51:15.562Z,99.90
2023-03-08T02:52:18.680Z,99.90
2023-03-08T02:53:22.790Z,99.90
2023-03-08T02:54:29.916Z,99.90
2023-03-08T02:55:36.317Z,99.90
2023-03-08T02:56:46.037Z,99.90
2023-03-08T02:57:51.285Z,99.90
2023-03-08T02:58:56.731Z,99.90
2023-03-08T02:59:59.975Z,99.90
2023-03-08T03:02:03.611Z,99.90
2023-03-08T03:03:09.532Z,99.90
2023-03-08T03:04:13.824Z,99.90
2023-03-08T03:05:16.920Z,99.90
2023-03-08T03:06:22.439Z,99.90
2023-03-08T03:07:29.818Z,99.90
2023-03-08T03:08:36.437Z,99.90
2023-03-08T03:09:42.112Z,99.90
2023-03-08T03:10:46.045Z,99.90
2023-03-08T03:11:49.646Z,99.90
2023-03-08T03:12:54.036Z,99.90
2023-03-08T03:14:04.117Z,99.90
2023-03-08T03:15:14.067Z,99.90
2023-03-08T03:16:18.125Z,99.90
2023-03-08T03:17:21.917Z,99.90
2023-03-08T03:18:26.920Z,99.90
2023-03-08T03:19:31.697Z,99.90
2023-03-08T03:20:34.926Z,99.90
2023-03-08T03:21:43.108Z,99.90
2023-03-08T03:22:47.393Z,99.90
2023-03-08T03:23:52.915Z,99.90
2023-03-08T03:25:00.821Z,99.90
2023-03-08T03:26:09.723Z,99.90
2023-03-08T03:27:15.635Z,99.90
2023-03-08T03:28:19.548Z,99.90
2023-03-08T03:29:25.472Z,99.90
2023-03-08T03:31:17.259Z,99.90
2023-03-08T03:32:20.499Z,99.90
2023-03-08T03:33:24.473Z,99.90
2023-03-08T03:34:27.149Z,99.90
2023-03-08T03:35:34.613Z,99.90
2023-03-08T03:36:37.393Z,99.90
2023-03-08T03:37:41.959Z,99.90
2023-03-08T03:38:51.457Z,99.90
2023-03-08T03:39:55.873Z,99.90
2023-03-08T03:41:04.557Z,99.90
2023-03-08T03:42:10.623Z,99.90
2023-03-08T03:43:20.502Z,99.90
2023-03-08T03:44:23.495Z,99.90
2023-03-08T03:45:28.504Z,99.90
2023-03-08T03:46:31.528Z,99.90
2023-03-08T03:47:36.578Z,99.90
2023-03-08T03:48:42.071Z,99.90
2023-03-08T03:49:46.113Z,99.90
2023-03-08T03:50:55.472Z,99.90
2023-03-08T03:51:59.416Z,99.90
2023-03-08T03:53:09.471Z,99.90
2023-03-08T03:54:13.319Z,99.90
2023-03-08T03:55:20.764Z,99.90
2023-03-08T03:56:28.335Z,99.90
2023-03-08T03:57:36.137Z,99.90
2023-03-08T03:58:40.473Z,99.90
2023-03-08T03:59:43.794Z,99.90
2023-03-08T04:00:48.953Z,99.90
2023-03-08T04:02:05.055Z,99.90
2023-03-08T04:03:18.524Z,99.90
2023-03-08T04:04:22.128Z,99.90
2023-03-08T04:05:29.936Z,99.90
2023-03-08T04:06:34.343Z,99.90
2023-03-08T04:07:38.376Z,99.90
2023-03-08T04:08:43.231Z,99.90
2023-03-08T04:09:50.797Z,99.90
2023-03-08T04:11:01.207Z,99.90
2023-03-08T04:12:07.762Z,99.90
2023-03-08T04:13:14.436Z,99.90
2023-03-08T04:14:18.086Z,99.90
2023-03-08T04:15:22.317Z,99.90
2023-03-08T04:16:29.521Z,99.90
2023-03-08T04:17:35.540Z,99.90
2023-03-08T04:18:38.063Z,99.90
2023-03-08T04:19:41.898Z,99.90
2023-03-08T04:20:48.042Z,99.90
2023-03-08T04:21:55.261Z,99.90
2023-03-08T04:23:00.857Z,99.90
2023-03-08T04:24:12.632Z,99.90
2023-03-08T04:25:15.639Z,99.90
2023-03-08T04:26:26.118Z,99.90
2023-03-08T04:27:30.066Z,99.90
2023-03-08T04:28:34.850Z,99.90
2023-03-08T04:29:37.853Z,99.90
2023-03-08T04:30:46.511Z,99.90
2023-03-08T04:31:55.837Z,99.90
2023-03-08T04:33:01.080Z,99.90
2023-03-08T04:34:13.891Z,99.90
2023-03-08T04:35:17.715Z,99.90
2023-03-08T04:36:24.909Z,99.90
2023-03-08T04:37:33.011Z,99.90
2023-03-08T04:38:45.951Z,99.90
2023-03-08T04:39:48.987Z,99.90
2023-03-08T04:41:05.635Z,99.90
2023-03-08T04:42:20.800Z,99.90
2023-03-08T04:43:25.660Z,99.90
2023-03-08T04:44:30.130Z,99.90
2023-03-08T04:45:33.190Z,99.90
2023-03-08T04:46:41.127Z,99.90
2023-03-08T04:47:45.848Z,99.90
2023-03-08T04:48:52.949Z,99.90
2023-03-08T04:49:56.912Z,99.90
2023-03-08T04:51:04.983Z,99.90
2023-03-08T04:52:07.803Z,99.90
2023-03-08T04:53:14.656Z,99.90
2023-03-08T04:54:18.871Z,99.90
2023-03-08T04:55:26.912Z,99.90
2023-03-08T04:56:32.923Z,99.90
2023-03-08T04:57:36.776Z,99.90
2023-03-08T04:58:44.090Z,99.90
2023-03-08T04:59:51.742Z,99.90
2023-03-08T05:00:57.335Z,99.90
2023-03-08T05:02:00.066Z,99.90
2023-03-08T05:03:06.421Z,99.90
2023-03-08T05:04:12.772Z,99.90
2023-03-08T05:05:18.638Z,99.90
2023-03-08T05:06:26.889Z,99.90
2023-03-08T05:07:31.780Z,99.90
2023-03-08T05:08:38.643Z,99.90
2023-03-08T05:09:43.004Z,99.90
2023-03-08T05:10:55.253Z,99.90
2023-03-08T05:11:59.776Z,99.90
2023-03-08T05:13:13.516Z,99.90
2023-03-08T05:14:19.082Z,99.90
2023-03-08T05:15:23.632Z,99.90
2023-03-08T05:16:28.565Z,99.90
2023-03-08T05:17:32.236Z,99.90
2023-03-08T05:18:36.816Z,99.90
2023-03-08T05:19:41.752Z,99.90
2023-03-08T05:20:46.305Z,99.90
2023-03-08T05:21:50.552Z,99.90
2023-03-08T05:22:59.046Z,99.90
2023-03-08T05:24:15.595Z,99.90
2023-03-08T05:25:21.255Z,99.90
2023-03-08T05:26:25.847Z,99.90
2023-03-08T05:27:34.448Z,99.90
2023-03-08T05:28:41.646Z,99.90
2023-03-08T05:29:46.333Z,99.90
2023-03-08T05:31:06.346Z,99.90
2023-03-08T05:32:13.344Z,99.90
2023-03-08T05:33:18.740Z,99.90
2023-03-08T05:34:24.248Z,99.90
2023-03-08T05:35:28.068Z,99.90
2023-03-08T05:36:31.744Z,99.90
2023-03-08T05:37:35.807Z,99.90
2023-03-08T05:38:39.670Z,99.90
2023-03-08T05:39:48.976Z,99.90
2023-03-08T05:41:01.904Z,99.90
2023-03-08T05:42:06.407Z,99.90
2023-03-08T05:43:13.904Z,99.90
2023-03-08T05:44:19.929Z,99.90
2023-03-08T05:45:26.337Z,99.90
2023-03-08T05:46:32.809Z,99.90
2023-03-08T05:47:37.663Z,99.90
2023-03-08T05:48:44.974Z,99.90
2023-03-08T05:49:49.551Z,99.90
2023-03-08T05:50:55.834Z,99.90
2023-03-08T05:51:58.364Z,99.90
2023-03-08T05:53:05.957Z,99.90
2023-03-08T05:54:08.947Z,99.90
2023-03-08T05:55:13.358Z,99.90
2023-03-08T05:56:25.584Z,99.90
2023-03-08T05:57:56.980Z,99.90
2023-03-08T05:59:00.461Z,99.90
2023-03-08T06:00:07.709Z,99.90
2023-03-08T06:01:22.192Z,99.90
2023-03-08T06:02:26.996Z,99.90
2023-03-08T06:03:31.487Z,99.90
2023-03-08T06:04:35.653Z,99.90
2023-03-08T06:05:42.809Z,99.90
2023-03-08T06:06:48.568Z,99.90
2023-03-08T06:07:52.807Z,99.90
2023-03-08T06:08:59.310Z,99.90
2023-03-08T06:10:03.479Z,99.90
2023-03-08T06:11:06.276Z,99.90
2023-03-08T06:12:12.274Z,99.90
2023-03-08T06:13:15.350Z,99.90
2023-03-08T06:14:19.542Z,99.90
2023-03-08T06:15:22.449Z,99.90
2023-03-08T06:16:27.969Z,99.90
2023-03-08T06:17:30.805Z,99.90
2023-03-08T06:18:38.429Z,99.90
2023-03-08T06:19:42.596Z,99.90
2023-03-08T06:20:57.463Z,99.90
2023-03-08T06:22:01.003Z,99.90
2023-03-08T06:23:04.365Z,99.90
2023-03-08T06:24:09.352Z,99.90
2023-03-08T06:25:12.676Z,99.90
2023-03-08T06:26:19.827Z,99.90
2023-03-08T06:27:22.434Z,99.90
2023-03-08T06:28:31.398Z,99.90
2023-03-08T06:29:34.910Z,99.90
2023-03-08T06:30:39.348Z,99.90
2023-03-08T06:31:43.840Z,99.90
2023-03-08T06:32:49.161Z,99.90
2023-03-08T06:33:53.077Z,99.90
2023-03-08T06:35:01.247Z,99.90
2023-03-08T06:36:12.235Z,99.90
2023-03-08T06:37:15.247Z,99.90
2023-03-08T06:38:19.617Z,99.90
2023-03-08T06:39:22.299Z,99.90
2023-03-08T06:40:26.621Z,99.90
2023-03-08T06:41:30.534Z,99.90
2023-03-08T06:42:41.402Z,99.90
2023-03-08T06:43:50.085Z,99.90
2023-03-08T06:44:56.905Z,99.90
2023-03-08T06:46:05.007Z,99.90
2023-03-08T06:47:10.572Z,99.90
2023-03-08T06:48:13.948Z,99.90
2023-03-08T06:49:17.860Z,99.90
2023-03-08T06:50:23.626Z,99.90
2023-03-08T06:51:27.470Z,99.90
2023-03-08T06:52:35.615Z,99.40
2023-03-08T06:53:40.007Z,98.80
2023-03-08T06:54:47.670Z,99.90
2023-03-08T06:55:51.548Z,99.40
2023-03-08T06:56:54.492Z,97.50
2023-03-08T06:57:58.646Z,98.10
2023-03-08T06:59:04.470Z,97.90
2023-03-08T07:00:12.420Z,97.30
2023-03-08T07:01:18.519Z,97.60
2023-03-08T07:02:25.076Z,96.10
2023-03-08T07:03:29.892Z,96.20
2023-03-08T07:04:33.882Z,96.90
2023-03-08T07:05:39.595Z,95.70
2023-03-08T07:06:43.355Z,95.80
2023-03-08T07:07:49.108Z,95.80
2023-03-08T07:08:53.401Z,95.30
2023-03-08T07:09:58.221Z,95.10
2023-03-08T07:11:03.204Z,95.30
2023-03-08T07:12:08.242Z,94.90
2023-03-08T07:13:13.678Z,93.80
2023-03-08T07:14:17.601Z,94.30
2023-03-08T07:15:22.249Z,93.90
2023-03-08T07:16:29.614Z,92.90
2023-03-08T07:17:36.377Z,91.40
2023-03-08T07:18:41.540Z,92.50
2023-03-08T07:19:45.049Z,93.30
2023-03-08T07:20:52.875Z,90.90
2023-03-08T07:21:56.650Z,92.50
2023-03-08T07:23:04.608Z,91.60
2023-03-08T07:24:08.891Z,91.20
2023-03-08T07:25:16.900Z,90.20
2023-03-08T07:26:21.068Z,88.90
2023-03-08T07:27:24.855Z,90.00
2023-03-08T07:28:28.724Z,90.50
2023-03-08T07:29:31.779Z,90.40
2023-03-08T07:30:35.453Z,89.60
2023-03-08T07:31:38.146Z,90.20
2023-03-08T07:32:47.688Z,86.30
2023-03-08T07:33:51.512Z,88.00
2023-03-08T07:34:56.886Z,90.10
2023-03-08T07:36:03.248Z,89.40
2023-03-08T07:37:08.054Z,90.30
2023-03-08T07:38:18.099Z,90.70
2023-03-08T07:39:23.348Z,90.10
2023-03-08T07:40:26.308Z,88.00
2023-03-08T07:41:32.253Z,85.50
2023-03-08T07:42:38.193Z,85.60
2023-03-08T07:44:08.097Z,86.80
2023-03-08T07:45:13.583Z,87.10
2023-03-08T07:46:18.197Z,83.10
2023-03-08T07:47:23.766Z,87.90
2023-03-08T07:48:30.609Z,83.20
2023-03-08T07:49:37.484Z,84.70
2023-03-08T07:50:44.484Z,84.80
2023-03-08T07:51:50.080Z,82.20
2023-03-08T07:52:52.972Z,82.80
2023-03-08T07:53:56.665Z,81.70
2023-03-08T07:54:59.337Z,81.40
2023-03-08T07:56:03.169Z,76.50
2023-03-08T07:57:06.518Z,79.00
2023-03-08T07:58:14.445Z,80.90
2023-03-08T07:59:17.270Z,81.60
2023-03-08T08:00:22.096Z,78.90
2023-03-08T08:01:26.727Z,79.70
2023-03-08T08:02:31.018Z,81.50
2023-03-08T08:03:39.284Z,83.00
2023-03-08T08:04:42.206Z,82.70
2023-03-08T08:05:46.382Z,83.30
2023-03-08T08:06:51.197Z,87.50
2023-03-08T08:07:54.586Z,90.00
2023-03-08T08:08:59.132Z,87.80
2023-03-08T08:10:01.726Z,90.60
2023-03-08T08:11:14.596Z,89.70
2023-03-08T08:12:18.140Z,89.50
2023-03-08T08:13:23.350Z,88.70
2023-03-08T08:14:25.999Z,89.80
2023-03-08T08:15:31.141Z,89.80
2023-03-08T08:16:33.926Z,89.40
2023-03-08T08:17:37.973Z,88.10
2023-03-08T08:18:43.879Z,88.10
2023-03-08T08:19:47.203Z,89.10
2023-03-08T08:20:54.025Z,88.80
2023-03-08T08:21:57.497Z,88.10
2023-03-08T08:23:02.157Z,88.60
2023-03-08T08:24:06.429Z,85.80
2023-03-08T08:25:09.839Z,86.60
2023-03-08T08:26:16.968Z,85.10
2023-03-08T08:27:20.679Z,86.60
2023-03-08T08:28:24.730Z,88.30
2023-03-08T08:29:33.786Z,90.00
2023-03-08T08:30:36.414Z,89.50
2023-03-08T08:31:42.703Z,90.90
2023-03-08T08:32:45.456Z,90.00
2023-03-08T08:33:51.148Z,89.10
2023-03-08T08:34:53.659Z,90.30
2023-03-08T08:36:00.170Z,91.20
2023-03-08T08:37:04.563Z,91.50
2023-03-08T08:38:07.164Z,91.20
2023-03-08T08:39:10.985Z,91.30
2023-03-08T08:40:15.136Z,91.80
2023-03-08T08:41:20.093Z,92.10
2023-03-08T08:42:24.271Z,92.10
2023-03-08T08:43:28.790Z,91.90
2023-03-08T08:44:32.680Z,91.70
2023-03-08T08:45:36.565Z,91.40
2023-03-08T08:46:40.809Z,91.90
2023-03-08T08:47:45.820Z,92.30
2023-03-08T08:48:49.787Z,91.00
2023-03-08T08:49:54.172Z,91.60
2023-03-08T08:51:00.476Z,92.10
2023-03-08T08:52:04.493Z,91.90
2023-03-08T08:53:11.137Z,92.50
2023-03-08T08:54:15.161Z,91.80
2023-03-08T08:55:18.197Z,92.40
2023-03-08T08:56:27.083Z,91.80
2023-03-08T08:57:36.309Z,91.40
2023-03-08T08:58:38.989Z,91.50
2023-03-08T08:59:42.427Z,91.30
2023-03-08T09:00:47.224Z,91.80
2023-03-08T09:01:51.750Z,91.40
2023-03-08T09:02:54.489Z,91.10
2023-03-08T09:04:02.369Z,91.30
2023-03-08T09:05:07.532Z,91.40
2023-03-08T09:06:10.875Z,91.50
2023-03-08T09:07:15.273Z,91.80
2023-03-08T09:08:17.731Z,91.90
2023-03-08T09:09:22.664Z,92.50
2023-03-08T09:10:26.460Z,93.30
2023-03-08T09:11:30.466Z,93.20
2023-03-08T09:12:37.631Z,93.00
2023-03-08T09:13:42.372Z,92.80
2023-03-08T09:14:49.176Z,93.10
2023-03-08T09:15:52.170Z,92.30
2023-03-08T09:16:55.876Z,91.20
2023-03-08T09:18:01.952Z,90.80
2023-03-08T09:19:06.558Z,90.40
2023-03-08T09:20:12.606Z,89.70
2023-03-08T09:21:16.523Z,91.20
2023-03-08T09:22:23.218Z,90.50
2023-03-08T09:23:26.583Z,91.10
2023-03-08T09:24:33.317Z,90.80
2023-03-08T09:25:36.220Z,91.50
2023-03-08T09:26:43.542Z,91.80
2023-03-08T09:27:46.740Z,92.70
2023-03-08T09:28:53.623Z,92.20
2023-03-08T09:29:58.344Z,93.90
2023-03-08T09:31:13.058Z,94.40
2023-03-08T09:32:17.645Z,95.20
2023-03-08T09:33:20.720Z,94.40
2023-03-08T09:34:26.359Z,92.90
2023-03-08T09:35:29.533Z,92.10
2023-03-08T09:36:33.905Z,91.80
2023-03-08T09:37:38.223Z,91.10
2023-03-08T09:38:42.998Z,91.70
2023-03-08T09:39:46.063Z,91.70
2023-03-08T09:41:04.487Z,92.00
2023-03-08T09:42:20.964Z,92.60
2023-03-08T09:43:40.844Z,93.00
2023-03-08T09:45:07.710Z,93.00
2023-03-08T09:46:16.505Z,92.60
2023-03-08T09:47:33.384Z,91.50
2023-03-08T09:48:38.374Z,93.00
2023-03-08T09:49:50.953Z,92.10
2023-03-08T09:50:59.369Z,92.00
2023-03-08T09:52:12.314Z,92.90
2023-03-08T09:53:25.093Z,91.70
2023-03-08T09:54:30.778Z,91.60
2023-03-08T09:55:42.891Z,92.20
2023-03-08T09:56:49.797Z,93.00
2023-03-08T09:57:56.448Z,93.10
2023-03-08T09:59:07.443Z,91.70
2023-03-08T10:00:21.897Z,93.20
2023-03-08T10:01:37.764Z,91.70
2023-03-08T10:02:54.841Z,91.60
2023-03-08T10:04:32.363Z,92.40
2023-03-08T10:05:47.082Z,90.30
2023-03-08T10:07:04.761Z,91.60
2023-03-08T10:08:16.526Z,90.70
2023-03-08T10:09:36.149Z,86.10
2023-03-08T10:10:48.740Z,84.40
2023-03-08T10:12:01.293Z,83.50
2023-03-08T10:13:36.485Z,84.90
2023-03-08T10:14:45.406Z,86.70
2023-03-08T10:15:54.739Z,89.00
2023-03-08T10:17:04.821Z,89.90
2023-03-08T10:18:20.884Z,90.20
2023-03-08T10:19:31.885Z,88.60
2023-03-08T10:20:39.365Z,90.10
2023-03-08T10:21:46.204Z,90.30
2023-03-08T10:22:58.063Z,89.10
2023-03-08T10:24:12.635Z,87.90
2023-03-08T10:25:25.054Z,90.50
2023-03-08T10:26:31.106Z,97.50
2023-03-08T10:27:36.927Z,92.60
2023-03-08T10:28:41.434Z,91.80
2023-03-08T10:29:53.551Z,91.20
2023-03-08T10:30:58.846Z,89.40
2023-03-08T10:32:03.302Z,89.80
2023-03-08T10:33:11.982Z,90.20
2023-03-08T10:34:20.724Z,91.40
2023-03-08T10:35:33.648Z,90.20
2023-03-08T10:36:50.358Z,89.20
2023-03-08T10:37:53.220Z,90.90
2023-03-08T10:39:09.063Z,96.20
2023-03-08T10:40:19.274Z,93.40
2023-03-08T10:41:23.434Z,90.30
2023-03-08T10:42:32.198Z,88.10
2023-03-08T10:43:40.337Z,85.70
2023-03-08T10:44:53.512Z,84.90
2023-03-08T10:46:03.174Z,84.40
2023-03-08T10:47:20.664Z,86.30
2023-03-08T10:48:27.788Z,85.00
2023-03-08T10:49:30.373Z,84.50
2023-03-08T10:50:37.592Z,90.40
2023-03-08T10:51:53.258Z,98.70
2023-03-08T10:53:00.553Z,91.20
2023-03-08T10:54:06.079Z,87.10
2023-03-08T10:55:15.523Z,81.60
2023-03-08T10:56:26.516Z,80.00
2023-03-08T10:57:32.067Z,76.30
2023-03-08T10:58:38.416Z,76.50
2023-03-08T10:59:49.801Z,76.60
2023-03-08T11:00:56.638Z,76.00
2023-03-08T11:02:03.403Z,74.60
2023-03-08T11:03:16.681Z,72.80
2023-03-08T11:04:22.813Z,71.20
2023-03-08T11:05:28.649Z,69.70
2023-03-08T11:06:32.389Z,70.80
2023-03-08T11:07:38.079Z,69.20
2023-03-08T11:08:53.905Z,68.30
2023-03-08T11:10:17.158Z,71.00
2023-03-08T11:11:21.048Z,71.30
2023-03-08T11:12:25.798Z,72.40
2023-03-08T11:13:34.406Z,73.60
2023-03-08T11:14:38.522Z,73.10
2023-03-08T11:15:55.200Z,74.60
2023-03-08T11:17:18.268Z,74.70
2023-03-08T11:18:36.051Z,69.70
2023-03-08T11:20:00.367Z,68.20
2023-03-08T11:21:14.086Z,71.70
2023-03-08T11:22:34.312Z,70.50
2023-03-08T11:23:48.780Z,72.00
2023-03-08T11:25:15.996Z,73.60
2023-03-08T11:26:29.540Z,74.60
2023-03-08T11:27:50.708Z,74.40
2023-03-08T11:29:10.578Z,75.30
2023-03-08T11:30:26.754Z,74.90
2023-03-08T11:31:43.636Z,98.00
2023-03-08T11:33:05.536Z,99.40
2023-03-08T11:34:37.510Z,90.40
2023-03-08T11:35:54.597Z,84.10
2023-03-08T11:37:07.707Z,81.50
2023-03-08T11:38:19.737Z,82.00
2023-03-08T11:39:35.127Z,78.80
2023-03-08T11:40:56.014Z,75.80
2023-03-08T11:42:08.540Z,71.00
2023-03-08T11:43:32.999Z,70.90
2023-03-08T11:44:56.307Z,72.30
2023-03-08T11:46:10.806Z,72.80
2023-03-08T11:47:54.090Z,75.90
2023-03-08T11:49:22.060Z,76.50
2023-03-08T11:50:29.497Z,75.50
2023-03-08T11:51:43.363Z,73.30
2023-03-08T11:53:04.288Z,74.20
2023-03-08T11:54:19.882Z,72.30
2023-03-08T11:56:01.150Z,72.60
2023-03-08T11:57:11.215Z,71.50
2023-03-08T11:58:22.654Z,71.10
2023-03-08T11:59:34.869Z,71.10
2023-03-08T12:00:41.556Z,72.60
2023-03-08T12:01:52.229Z,72.40
2023-03-08T12:03:02.502Z,72.10
2023-03-08T12:04:13.228Z,72.20
2023-03-08T12:05:29.410Z,73.30
2023-03-08T12:06:42.705Z,74.00
2023-03-08T12:07:53.286Z,97.20
2023-03-08T12:09:03.141Z,85.60
2023-03-08T12:10:19.972Z,82.70
2023-03-08T12:11:30.934Z,81.40
2023-03-08T12:12:42.245Z,80.90
2023-03-08T12:13:53.418Z,79.90
2023-03-08T12:15:03.929Z,79.60
2023-03-08T12:16:16.292Z,79.30
2023-03-08T12:17:26.225Z,80.20
2023-03-08T12:18:40.253Z,80.80
2023-03-08T12:19:46.639Z,81.00
2023-03-08T12:20:59.216Z,77.30
2023-03-08T12:22:27.222Z,77.60
2023-03-08T12:23:46.061Z,77.30
2023-03-08T12:25:00.828Z,75.80
2023-03-08T12:26:15.004Z,77.90
2023-03-08T12:27:27.374Z,79.00
2023-03-08T12:28:40.574Z,76.00
2023-03-08T12:29:53.817Z,92.70
2023-03-08T12:31:26.465Z,78.80
2023-03-08T12:32:33.099Z,76.50
2023-03-08T12:33:37.546Z,71.40
2023-03-08T12:34:42.847Z,71.70
2023-03-08T12:35:54.888Z,72.70
2023-03-08T12:36:59.276Z,72.20
2023-03-08T12:38:07.785Z,70.10
2023-03-08T12:39:27.334Z,70.40
2023-03-08T12:40:40.953Z,68.80
2023-03-08T12:41:43.837Z,67.80
2023-03-08T12:42:51.214Z,67.60
2023-03-08T12:44:07.227Z,67.90
2023-03-08T12:45:31.181Z,67.10
2023-03-08T12:47:02.977Z,68.60
2023-03-08T12:48:24.129Z,68.80
2023-03-08T12:49:30.913Z,70.30
2023-03-08T12:50:43.667Z,69.40
2023-03-08T12:51:59.461Z,66.40
2023-03-08T12:53:04.210Z,66.80
2023-03-08T12:54:22.894Z,66.70
2023-03-08T12:55:32.025Z,66.20
2023-03-08T12:56:39.605Z,67.10
2023-03-08T12:57:52.636Z,67.70
2023-03-08T12:58:57.990Z,67.20
2023-03-08T13:00:06.892Z,68.00
2023-03-08T13:01:32.498Z,67.90
2023-03-08T13:02:37.010Z,67.80
2023-03-08T13:03:44.910Z,68.00
2023-03-08T13:04:47.887Z,68.90
2023-03-08T13:05:52.637Z,70.10
2023-03-08T13:07:18.876Z,69.30
2023-03-08T13:08:38.320Z,69.60
2023-03-08T13:09:55.400Z,67.20
2023-03-08T13:11:08.356Z,66.10
2023-03-08T13:12:37.813Z,65.90
2023-03-08T13:13:50.808Z,65.10
2023-03-08T13:15:09.237Z,64.80
2023-03-08T13:16:33.395Z,64.40
2023-03-08T13:17:41.655Z,65.00
2023-03-08T13:18:48.348Z,66.00
2023-03-08T13:19:53.033Z,66.70
2023-03-08T13:21:31.620Z,66.80
2023-03-08T13:22:46.335Z,66.70
2023-03-08T13:23:57.099Z,83.70
2023-03-08T13:25:11.775Z,90.50
2023-03-08T13:26:49.760Z,93.00
2023-03-08T13:28:06.428Z,99.60
2023-03-08T13:29:18.048Z,78.20
2023-03-08T13:30:30.592Z,70.90
2023-03-08T13:31:34.655Z,68.40
2023-03-08T13:32:40.199Z,68.70
2023-03-08T13:33:50.088Z,68.40
2023-03-08T13:35:01.445Z,71.20
2023-03-08T13:36:10.491Z,68.40
2023-03-08T13:37:32.269Z,68.60
2023-03-08T13:38:38.691Z,69.40
2023-03-08T13:39:42.597Z,71.10
2023-03-08T13:40:51.789Z,72.50
2023-03-08T13:42:07.789Z,69.90
2023-03-08T13:43:18.750Z,70.50
2023-03-08T13:44:26.751Z,70.50
2023-03-08T13:45:30.414Z,69.40
2023-03-08T13:46:34.326Z,70.50
2023-03-08T13:47:41.272Z,69.80
2023-03-08T13:48:47.266Z,69.00
2023-03-08T13:49:53.003Z,68.50
2023-03-08T13:50:57.939Z,69.00
2023-03-08T13:52:05.434Z,68.60
2023-03-08T13:53:12.845Z,67.50
2023-03-08T13:54:23.723Z,66.90
2023-03-08T13:55:34.158Z,67.30
2023-03-08T13:56:39.113Z,66.90
2023-03-08T13:57:42.852Z,66.70
2023-03-08T13:58:50.117Z,65.60
2023-03-08T13:59:58.629Z,65.70
2023-03-08T14:01:04.359Z,65.70
2023-03-08T14:02:22.019Z,65.30
2023-03-08T14:03:27.866Z,65.70
2023-03-08T14:04:32.778Z,65.60
2023-03-08T14:05:44.029Z,65.70
2023-03-08T14:06:53.096Z,65.30
2023-03-08T14:08:01.185Z,63.60
2023-03-08T14:09:06.045Z,64.90
2023-03-08T14:10:15.683Z,65.60
2023-03-08T14:11:23.674Z,66.60
2023-03-08T14:12:32.958Z,66.70
2023-03-08T14:13:41.659Z,66.30
2023-03-08T14:14:49.296Z,66.30
2023-03-08T14:15:58.677Z,95.80
2023-03-08T14:17:06.253Z,82.00
2023-03-08T14:18:23.355Z,73.80
2023-03-08T14:19:32.687Z,71.30
2023-03-08T14:20:35.747Z,71.30
2023-03-08T14:21:42.686Z,70.90
2023-03-08T14:22:51.135Z,70.80
2023-03-08T14:23:58.018Z,71.60
2023-03-08T14:25:03.764Z,69.70
2023-03-08T14:26:24.022Z,69.40
2023-03-08T14:27:42.693Z,69.60
2023-03-08T14:28:45.615Z,69.10
2023-03-08T14:29:50.798Z,69.10
2023-03-08T14:30:57.373Z,68.50
2023-03-08T14:32:05.830Z,68.50
2023-03-08T14:33:30.589Z,69.60
2023-03-08T14:34:44.169Z,68.80
2023-03-08T14:35:57.750Z,67.40