createdAt,value
2019-01-05T00:00:34.864Z,96785.41
2019-01-05T00:01:40.006Z,96784.67
2019-01-05T00:02:56.921Z,96790.02
2019-01-05T00:04:14.053Z,96784.50
2019-01-05T00:05:27.989Z,96789.34
2019-01-05T00:06:49.086Z,96789.14
2019-01-05T00:08:10.264Z,96785.52
2019-01-05T00:09:31.869Z,96773.53
2019-01-05T00:10:51.898Z,96774.50
2019-01-05T00:12:02.917Z,96772.43
2019-01-05T00:13:13.836Z,96760.17
2019-01-05T00:14:21.898Z,96768.25
2019-01-05T00:15:33.438Z,96769.28
2019-01-05T00:16:54.629Z,96779.23
2019-01-05T00:18:16.181Z,96766.47
2019-01-05T00:19:21.987Z,96773.97
2019-01-05T00:20:43.697Z,96772.48
2019-01-05T00:22:05.180Z,96771.16
2019-01-05T00:23:19.678Z,96771.69
2019-01-05T00:24:27.410Z,96759.16
2019-01-05T00:25:35.566Z,96757.23
2019-01-05T00:26:59.163Z,96751.84
2019-01-05T00:28:06.943Z,96761.02
2019-01-05T00:29:21.240Z,96770.30
2019-01-05T00:30:41.510Z,96768.20
2019-01-05T00:32:37.219Z,96756.94
2019-01-05T00:33:54.304Z,96761.83
2019-01-05T00:35:09.667Z,96758.34
2019-01-05T00:36:15.586Z,96762.23
2019-01-05T00:37:21.015Z,96755.70
2019-01-05T00:38:42.812Z,96755.02
2019-01-05T00:39:50.930Z,96759.34
2019-01-05T00:41:06.579Z,96756.36
2019-01-05T00:42:27.310Z,96753.48
2019-01-05T00:43:44.389Z,96759.30
2019-01-05T00:44:52.367Z,96750.46
2019-01-05T00:46:16.763Z,96750.80
2019-01-05T00:47:22.078Z,96748.50
2019-01-05T00:48:31.377Z,96749.13
2019-01-05T00:49:50.067Z,96751.47
2019-01-05T00:50:56.813Z,96749.06
2019-01-05T00:52:19.133Z,96746.59
2019-01-05T00:53:33.253Z,96741.11
2019-01-05T00:54:39.072Z,96749.55
2019-01-05T00:55:47.397Z,96739.52
2019-01-05T00:56:53.212Z,96740.52
2019-01-05T00:58:17.147Z,96737.69
2019-01-05T00:59:23.260Z,96740.35
2019-01-05T01:00:44.504Z,96734.30
2019-01-05T01:02:04.723Z,96745.59
2019-01-05T01:03:09.881Z,96739.05
2019-01-05T01:04:20.919Z,96745.99
2019-01-05T01:05:41.020Z,96744.70
2019-01-05T01:06:54.687Z,96748.96
2019-01-05T01:08:17.979Z,96758.51
2019-01-05T01:09:32.002Z,96753.52
2019-01-05T01:10:54.810Z,96755.44
2019-01-05T01:12:08.746Z,96760.36
2019-01-05T01:13:22.817Z,96748.92
2019-01-05T01:14:36.780Z,96757.25
2019-01-05T01:15:57.751Z,96764.50
2019-01-05T01:17:08.593Z,96761.88
2019-01-05T01:18:29.626Z,96752.82
2019-01-05T01:19:46.327Z,96767.62
2019-01-05T01:21:04.417Z,96765.17
2019-01-05T01:22:25.652Z,96751.47
2019-01-05T01:23:39.813Z,96748.27
2019-01-05T01:25:01.044Z,96745.20
2019-01-05T01:26:23.217Z,96744.64
2019-01-05T01:27:37.165Z,96744.88
2019-01-05T01:28:42.377Z,96728.30
2019-01-05T01:29:53.779Z,96738.20
2019-01-05T01:31:01.678Z,96731.25
2019-01-05T01:32:06.824Z,96726.19
2019-01-05T01:33:12.925Z,96733.44
2019-01-05T01:34:18.241Z,96733.69
2019-01-05T01:35:39.505Z,96733.39
2019-01-05T01:36:44.640Z,96741.09
2019-01-05T01:38:23.975Z,96743.05
2019-01-05T01:39:29.375Z,96738.02
2019-01-05T01:40:43.365Z,96734.06
2019-01-05T01:41:57.481Z,96736.06
2019-01-05T01:43:08.909Z,96725.77
2019-01-05T01:44:30.318Z,96731.03
2019-01-05T01:45:47.609Z,96734.33
2019-01-05T01:46:56.735Z,96727.62
2019-01-05T01:48:05.969Z,96722.99
2019-01-05T01:49:11.039Z,96720.95
2019-01-05T01:50:33.382Z,96725.61
2019-01-05T01:51:41.411Z,96725.69
2019-01-05T01:52:55.429Z,96718.77
2019-01-05T01:54:09.700Z,96715.23
2019-01-05T01:55:30.730Z,96716.72
2019-01-05T01:56:41.593Z,96716.68
2019-01-05T01:57:53.712Z,96720.66
2019-01-05T01:59:03.779Z,96709.25
2019-01-05T02:00:20.155Z,96717.86
2019-01-05T02:01:27.941Z,96707.14
2019-01-05T02:02:38.950Z,96686.26
2019-01-05T02:03:46.928Z,96693.05
2019-01-05T02:05:04.711Z,96692.10
2019-01-05T02:06:14.537Z,96681.04
2019-01-05T02:07:22.538Z,96697.67
2019-01-05T02:08:36.403Z,96682.66
2019-01-05T02:09:55.131Z,96686.10
2019-01-05T02:11:18.636Z,96680.73
2019-01-05T02:12:29.395Z,96676.30
2019-01-05T02:13:36.328Z,96680.40
2019-01-05T02:14:50.283Z,96675.52
2019-01-05T02:15:58.403Z,96684.09
2019-01-05T02:17:18.237Z,96680.86
2019-01-05T02:18:41.022Z,96676.80
2019-01-05T02:20:05.136Z,96683.33
2019-01-05T02:21:24.724Z,96681.59
2019-01-05T02:23:05.466Z,96678.34
2019-01-05T02:24:43.960Z,96681.31
2019-01-05T02:25:57.587Z,96689.78
2019-01-05T02:27:11.304Z,96684.19
2019-01-05T02:28:39.651Z,96682.56
2019-01-05T02:30:05.084Z,96682.13
2019-01-05T02:31:33.680Z,96687.95
2019-01-05T02:33:06.547Z,96685.00
2019-01-05T02:34:33.522Z,96689.45
2019-01-05T02:36:20.033Z,96684.86
2019-01-05T02:37:57.789Z,96677.31
2019-01-05T02:39:23.273Z,96682.91
2019-01-05T02:40:58.442Z,96667.25
2019-01-05T02:42:25.812Z,96666.73
2019-01-05T02:43:45.581Z,96669.07
2019-01-05T02:45:02.376Z,96669.03
2019-01-05T02:46:19.249Z,96661.08
2019-01-05T02:47:51.273Z,96663.28
2019-01-05T02:49:19.636Z,96656.18
2019-01-05T02:51:00.350Z,96649.19
2019-01-05T02:52:28.976Z,96658.97
2019-01-05T02:53:52.131Z,96655.14
2019-01-05T02:55:32.740Z,96657.13
2019-01-05T02:56:49.482Z,96646.51
2019-01-05T02:58:28.466Z,96643.84
2019-01-05T02:59:54.147Z,96641.84
2019-01-05T03:01:22.316Z,96642.66
2019-01-05T03:02:54.261Z,96638.14
2019-01-05T03:04:32.074Z,96637.23
2019-01-05T03:06:15.980Z,96643.44
2019-01-05T03:08:04.014Z,96643.44
2019-01-05T03:09:40.032Z,96627.03
2019-01-05T03:11:11.717Z,96625.53
2019-01-05T03:12:34.503Z,96619.63
2019-01-05T03:14:04.662Z,96613.39
2019-01-05T03:15:30.443Z,96604.67
2019-01-05T03:17:00.561Z,96608.78
2019-01-05T03:18:32.482Z,96612.20
2019-01-05T03:20:02.427Z,96594.16
2019-01-05T03:21:19.040Z,96592.03
2019-01-05T03:22:38.405Z,96600.48
2019-01-05T03:24:00.848Z,96595.09
2019-01-05T03:25:47.637Z,96584.55
2019-01-05T03:27:29.967Z,96584.86
2019-01-05T03:28:55.497Z,96578.35
2019-01-05T03:30:12.101Z,96567.39
2019-01-05T03:31:48.168Z,96572.22
2019-01-05T03:33:27.593Z,96563.89
2019-01-05T03:35:05.634Z,96577.52
2019-01-05T03:36:31.526Z,96572.39
2019-01-05T03:38:06.245Z,96560.61
2019-01-05T03:39:57.400Z,96564.62
2019-01-05T03:41:23.031Z,96555.63
2019-01-05T03:43:03.478Z,96552.64
2019-01-05T03:44:40.395Z,96549.01
2019-01-05T03:45:56.292Z,96552.22
2019-01-05T03:47:20.204Z,96555.20
2019-01-05T03:48:54.971Z,96562.38
2019-01-05T03:50:20.572Z,96548.66
2019-01-05T03:51:45.970Z,96547.53
2019-01-05T03:53:41.634Z,96544.42
2019-01-05T03:54:52.566Z,96548.73
2019-01-05T03:56:22.973Z,96552.49
2019-01-05T03:57:49.046Z,96535.28
2019-01-05T03:59:32.837Z,96535.33
2019-01-05T04:00:59.650Z,96542.91
2019-01-05T04:02:25.531Z,96546.39
2019-01-05T04:03:55.572Z,96529.58
2019-01-05T04:05:28.849Z,96531.73
2019-01-05T04:06:57.605Z,96530.27
2019-01-05T04:08:53.442Z,96536.62
2019-01-05T04:10:26.299Z,96535.66
2019-01-05T04:12:06.978Z,96544.20
2019-01-05T04:13:15.126Z,96546.93
2019-01-05T04:14:31.559Z,96543.55
2019-01-05T04:16:09.528Z,96545.41
2019-01-05T04:17:50.267Z,96536.95
2019-01-05T04:19:14.115Z,96529.28
2019-01-05T04:20:25.229Z,96521.28
2019-01-05T04:22:13.302Z,96515.88
2019-01-05T04:24:00.016Z,96519.77
2019-01-05T04:25:59.904Z,96520.23
2019-01-05T04:27:31.734Z,96514.46
2019-01-05T04:29:12.416Z,96516.33
2019-01-05T04:30:53.022Z,96517.40
2019-01-05T04:32:18.955Z,96522.83
2019-01-05T04:33:59.484Z,96511.47
2019-01-05T04:35:39.570Z,96503.60
2019-01-05T04:37:06.599Z,96489.83
2019-01-05T04:38:47.223Z,96478.32
2019-01-05T04:40:29.385Z,96473.90
2019-01-05T04:42:11.591Z,96465.36
2019-01-05T04:43:59.994Z,96450.54
2019-01-05T04:45:52.415Z,96448.36
2019-01-05T04:47:28.657Z,96448.69
2019-01-05T04:48:48.168Z,96444.53
2019-01-05T04:50:14.062Z,96440.28
2019-01-05T04:51:50.293Z,96443.87
2019-01-05T04:53:34.136Z,96441.54
2019-01-05T04:54:59.748Z,96449.58
2019-01-05T04:56:29.004Z,96446.88
2019-01-05T04:57:45.105Z,96438.06
2019-01-05T04:59:18.454Z,96418.91
2019-01-05T05:01:07.327Z,96420.34
2019-01-05T05:02:47.357Z,96419.27
2019-01-05T05:04:26.659Z,96416.88
2019-01-05T05:06:13.253Z,96405.08
2019-01-05T05:07:38.985Z,96410.52
2019-01-05T05:09:07.591Z,96411.86
2019-01-05T05:10:41.574Z,96399.44
2019-01-05T05:12:04.560Z,96390.62
2019-01-05T05:13:52.569Z,96395.19
2019-01-05T05:15:25.142Z,96389.48
2019-01-05T05:17:05.791Z,96401.74
2019-01-05T05:18:46.735Z,96393.20
2019-01-05T05:20:25.268Z,96405.27
2019-01-05T05:22:03.722Z,96407.61
2019-01-05T05:23:42.848Z,96414.49
2019-01-05T05:25:02.155Z,96419.69
2019-01-05T05:26:24.812Z,96422.62
2019-01-05T05:27:38.573Z,96418.11
2019-01-05T05:29:11.648Z,96412.74
2019-01-05T05:30:40.520Z,96424.28
2019-01-05T05:32:06.387Z,96421.80
2019-01-05T05:34:00.535Z,96421.09
2019-01-05T05:35:20.326Z,96421.23
2019-01-05T05:36:56.514Z,96429.16
2019-01-05T05:38:12.926Z,96428.48
2019-01-05T05:39:39.767Z,96424.70
2019-01-05T05:41:25.286Z,96416.73
2019-01-05T05:42:52.753Z,96424.03
2019-01-05T05:44:26.054Z,96415.74
2019-01-05T05:45:34.175Z,96423.77
2019-01-05T05:47:16.227Z,96425.17
2019-01-05T05:48:46.762Z,96414.51
2019-01-05T05:50:12.080Z,96421.64
2019-01-05T05:51:51.261Z,96436.11
2019-01-05T05:53:07.634Z,96429.22
2019-01-05T05:54:35.587Z,96433.05
2019-01-05T05:56:07.581Z,96431.59
2019-01-05T05:57:37.461Z,96420.34
2019-01-05T05:59:04.153Z,96421.45
2019-01-05T06:00:34.438Z,96420.09
2019-01-05T06:02:03.193Z,96419.98
2019-01-05T06:03:22.929Z,96416.10
2019-01-05T06:04:45.603Z,96408.50
2019-01-05T06:06:25.920Z,96419.88
2019-01-05T06:07:39.638Z,96419.58
2019-01-05T06:09:02.439Z,96417.46
2019-01-05T06:10:41.683Z,96415.45
2019-01-05T06:12:21.036Z,96411.56
2019-01-05T06:13:54.321Z,96418.92
2019-01-05T06:15:39.568Z,96421.34
2019-01-05T06:17:20.246Z,96421.23
2019-01-05T06:18:53.377Z,96426.11
2019-01-05T06:20:04.154Z,96421.87
2019-01-05T06:21:40.331Z,96426.77
2019-01-05T06:23:10.519Z,96426.05
2019-01-05T06:24:37.365Z,96417.05
2019-01-05T06:26:07.619Z,96429.10
2019-01-05T06:27:57.196Z,96416.98
2019-01-05T06:29:24.125Z,96428.88
2019-01-05T06:30:43.641Z,96422.89
2019-01-05T06:32:40.457Z,96417.30
2019-01-05T06:34:09.298Z,96421.34
2019-01-05T06:44:18.938Z,96416.94
2019-01-05T06:45:29.562Z,96405.22
2019-01-05T06:47:07.564Z,96425.11
2019-01-05T06:48:18.507Z,96407.87
2019-01-05T06:49:38.313Z,96398.61
2019-01-05T06:51:13.114Z,96403.68
2019-01-05T06:52:37.502Z,96399.91
2019-01-05T06:54:14.027Z,96401.03
2019-01-05T06:55:57.946Z,96404.81
2019-01-05T06:57:46.152Z,96398.97
2019-01-05T06:59:11.794Z,96396.10
2019-01-05T07:01:08.734Z,96392.85
2019-01-05T07:02:57.081Z,96392.91
2019-01-05T07:04:30.311Z,96384.36
2019-01-05T07:06:08.957Z,96386.95
2019-01-05T07:07:40.749Z,96386.95
2019-01-05T07:09:13.863Z,96382.95
2019-01-05T07:10:56.223Z,96386.90
2019-01-05T07:12:36.893Z,96370.06
2019-01-05T07:14:11.823Z,96390.92
2019-01-05T07:15:40.922Z,96390.16
2019-01-05T07:17:15.733Z,96395.39
2019-01-05T07:19:00.779Z,96384.56
2019-01-05T07:20:41.385Z,96387.67
2019-01-05T07:22:00.898Z,96383.38
2019-01-05T07:23:20.443Z,96392.02
2019-01-05T07:24:59.726Z,96386.67
2019-01-05T07:26:24.168Z,96390.04
2019-01-05T07:28:09.616Z,96386.90
2019-01-05T07:30:08.413Z,96398.44
2019-01-05T07:31:32.403Z,96387.31
2019-01-05T07:33:08.279Z,96381.55
2019-01-05T07:35:00.765Z,96381.30
2019-01-05T07:36:57.627Z,96379.27
2019-01-05T07:38:17.163Z,96372.59
2019-01-05T07:40:02.613Z,96373.67
2019-01-05T07:41:53.924Z,96372.84
2019-01-05T07:43:24.176Z,96380.01
2019-01-05T07:45:07.359Z,96372.70
2019-01-05T07:46:34.499Z,96375.77
2019-01-05T07:48:27.048Z,96373.17
2019-01-05T07:50:19.701Z,96371.41
2019-01-05T07:52:15.160Z,96366.48
2019-01-05T07:54:08.086Z,96362.70
2019-01-05T07:55:33.748Z,96369.84
2019-01-05T07:57:02.311Z,96367.11
2019-01-05T07:58:49.238Z,96371.08
2019-01-05T08:00:34.726Z,96362.19
2019-01-05T08:02:15.359Z,96359.30
2019-01-05T08:04:03.081Z,96364.78
2019-01-05T08:05:42.350Z,96353.48
2019-01-05T08:07:16.442Z,96352.88
2019-01-05T08:08:57.118Z,96354.77
2019-01-05T08:10:19.801Z,96352.24
2019-01-05T08:11:51.564Z,96352.59
2019-01-05T08:13:25.025Z,96349.18
2019-01-05T08:14:44.575Z,96355.35
2019-01-05T08:16:32.812Z,96343.17
2019-01-05T08:17:57.162Z,96351.77
2019-01-05T08:19:37.724Z,96346.95
2019-01-05T08:21:15.620Z,96347.52
2019-01-05T08:22:50.165Z,96352.11
2019-01-05T08:24:01.128Z,96347.41
2019-01-05T08:25:28.087Z,96352.81
2019-01-05T08:26:47.569Z,96356.89
2019-01-05T08:28:22.028Z,96347.16
2019-01-05T08:29:53.958Z,96337.27
2019-01-05T08:31:32.830Z,96349.40
2019-01-05T08:32:46.354Z,96353.64
2019-01-05T08:34:16.261Z,96347.59
2019-01-05T08:35:43.101Z,96350.70
2019-01-05T08:37:34.125Z,96350.48
2019-01-05T08:39:12.183Z,96359.13
2019-01-05T08:40:42.676Z,96353.89
2019-01-05T08:42:25.178Z,96346.53
2019-01-05T08:43:53.932Z,96352.48
2019-01-05T08:45:29.003Z,96356.95
2019-01-05T08:47:15.397Z,96347.53
2019-01-05T08:48:44.471Z,96355.88
2019-01-05T08:50:22.358Z,96344.83
2019-01-05T08:51:57.221Z,96349.18
2019-01-05T08:53:35.653Z,96337.83
2019-01-05T08:55:17.870Z,96348.19
2019-01-05T08:56:37.209Z,96351.52
2019-01-05T08:58:18.054Z,96340.34
2019-01-05T09:00:00.332Z,96349.29
2019-01-05T09:01:20.343Z,96349.13
2019-01-05T09:03:02.564Z,96336.18
2019-01-05T09:04:38.797Z,96340.06
2019-01-05T09:05:55.673Z,96338.56
2019-01-05T09:07:34.973Z,96333.03
2019-01-05T09:09:07.798Z,96337.89
2019-01-05T09:10:50.492Z,96335.34
2019-01-05T09:12:36.975Z,96328.92
2019-01-05T09:14:08.562Z,96340.41
2019-01-05T09:15:40.072Z,96328.28
2019-01-05T09:17:08.818Z,96334.60
2019-01-05T09:18:31.664Z,96331.92
2019-01-05T09:20:04.281Z,96333.22
2019-01-05T09:21:26.918Z,96327.38
2019-01-05T09:23:19.511Z,96336.70
2019-01-05T09:24:51.539Z,96349.64
2019-01-05T09:26:21.665Z,96356.70
2019-01-05T09:27:58.319Z,96349.39
2019-01-05T09:29:28.256Z,96351.41
2019-01-05T09:30:57.197Z,96354.25
2019-01-05T09:32:23.890Z,96351.94
2019-01-05T09:34:12.153Z,96347.42
2019-01-05T09:35:59.046Z,96362.23
2019-01-05T09:37:33.659Z,96356.38
2019-01-05T09:39:09.838Z,96364.83
2019-01-05T09:40:35.885Z,96372.59
2019-01-05T09:42:05.936Z,96349.65
2019-01-05T09:43:31.639Z,96350.52
2019-01-05T09:45:07.955Z,96343.17
2019-01-05T09:46:51.667Z,96341.47
2019-01-05T09:48:21.934Z,96340.53
2019-01-05T09:49:55.238Z,96326.22
2019-01-05T09:51:35.482Z,96332.70
2019-01-05T09:53:08.850Z,96328.16
2019-01-05T09:55:08.079Z,96311.86
2019-01-05T09:56:53.432Z,96323.12
2019-01-05T09:58:17.713Z,96319.46
2019-01-05T09:59:43.690Z,96311.17
2019-01-05T10:01:13.409Z,96312.11
2019-01-05T10:03:08.647Z,96312.47
2019-01-05T10:04:37.607Z,96311.89
2019-01-05T10:05:45.757Z,96302.11
2019-01-05T10:06:59.454Z,96311.94
2019-01-05T10:08:22.346Z,96319.86
2019-01-05T10:10:04.592Z,96306.56
2019-01-05T10:11:36.229Z,96324.75
2019-01-05T10:13:22.953Z,96319.41
2019-01-05T10:14:54.324Z,96320.86
2019-01-05T10:16:21.221Z,96317.17
2019-01-05T10:17:37.541Z,96320.92
2019-01-05T10:19:07.690Z,96313.86
2019-01-05T10:20:43.976Z,96328.22
2019-01-05T10:22:10.086Z,96305.09
2019-01-05T10:23:37.075Z,96313.39
2019-01-05T10:25:02.611Z,96308.69
2019-01-05T10:26:41.089Z,96317.11
2019-01-05T10:28:19.041Z,96307.44
2019-01-05T10:30:17.448Z,96312.20
2019-01-05T10:31:59.782Z,96307.02
2019-01-05T10:33:25.233Z,96313.91
2019-01-05T10:34:54.230Z,96319.09
2019-01-05T10:36:33.449Z,96311.27
2019-01-05T10:38:08.873Z,96321.73
2019-01-05T10:39:40.726Z,96310.44
2019-01-05T10:41:12.859Z,96315.25
2019-01-05T10:42:46.463Z,96305.14
2019-01-05T10:44:19.366Z,96303.94
2019-01-05T10:45:43.354Z,96314.46
2019-01-05T10:46:57.317Z,96320.60
2019-01-05T10:48:27.862Z,96313.01
2019-01-05T10:50:19.652Z,96304.61
2019-01-05T10:51:57.202Z,96292.95
2019-01-05T10:53:10.954Z,96291.84
2019-01-05T10:54:54.334Z,96293.59
2019-01-05T10:56:24.424Z,96281.23
2019-01-05T10:57:50.067Z,96280.06
2019-01-05T10:59:35.089Z,96271.37
2019-01-05T11:00:57.626Z,96281.92
2019-01-05T11:02:47.343Z,96280.84
2019-01-05T11:04:00.603Z,96271.77
2019-01-05T11:05:23.560Z,96278.34
2019-01-05T11:06:48.958Z,96265.48
2019-01-05T11:08:26.780Z,96265.39
2019-01-05T11:09:46.673Z,96264.25
2019-01-05T11:11:30.426Z,96269.73
2019-01-05T11:13:02.199Z,96254.75
2019-01-05T11:14:59.419Z,96264.86
2019-01-05T11:16:40.270Z,96261.56
2019-01-05T11:18:24.120Z,96259.91
2019-01-05T11:19:54.733Z,96258.95
2019-01-05T11:21:41.563Z,96261.56
2019-01-05T11:23:07.354Z,96259.63
2019-01-05T11:24:55.799Z,96259.59
2019-01-05T11:26:45.301Z,96256.50
2019-01-05T11:28:31.243Z,96257.45
2019-01-05T11:30:12.834Z,96259.37
2019-01-05T11:31:40.143Z,96257.74
2019-01-05T11:33:02.681Z,96258.11
2019-01-05T11:34:22.498Z,96242.72
2019-01-05T11:35:42.265Z,96250.44
2019-01-05T11:37:16.969Z,96247.03
2019-01-05T11:38:56.273Z,96247.14
2019-01-05T11:40:44.875Z,96242.16
2019-01-05T11:41:55.428Z,96243.45
2019-01-05T11:43:28.896Z,96248.70
2019-01-05T11:45:01.958Z,96239.69
2019-01-05T11:46:33.600Z,96226.73
2019-01-05T11:48:10.868Z,96241.84
2019-01-05T11:49:57.474Z,96227.97
2019-01-05T11:51:19.711Z,96224.34
2019-01-05T11:52:48.407Z,96222.08
2019-01-05T11:54:39.255Z,96228.77
2019-01-05T11:55:58.869Z,96228.45
2019-01-05T11:57:52.109Z,96224.59
2019-01-05T11:59:26.827Z,96222.10
2019-01-05T12:00:54.232Z,96215.05
2019-01-05T12:02:34.958Z,96228.63
2019-01-05T12:03:48.939Z,96215.22
2019-01-05T12:05:18.759Z,96223.59
2019-01-05T12:06:38.394Z,96219.38
2019-01-05T12:08:10.041Z,96210.92
2019-01-05T12:09:49.310Z,96211.99
2019-01-05T12:11:17.474Z,96226.33
2019-01-05T12:12:44.482Z,96216.80
2019-01-05T12:14:19.070Z,96228.64
2019-01-05T12:15:48.980Z,96221.63
2019-01-05T12:17:16.483Z,96216.41
2019-01-05T12:18:39.326Z,96212.83
2019-01-05T12:20:08.363Z,96221.63
2019-01-05T12:21:51.421Z,96219.39
2019-01-05T12:23:15.855Z,96206.28
2019-01-05T12:24:56.362Z,96201.94
2019-01-05T12:26:37.375Z,96215.34
2019-01-05T12:27:54.000Z,96208.16
2019-01-05T12:29:50.987Z,96198.64
2019-01-05T12:31:07.400Z,96209.91
2019-01-05T12:32:47.847Z,96200.72
2019-01-05T12:34:22.595Z,96210.88
2019-01-05T12:35:55.910Z,96212.84
2019-01-05T12:37:24.533Z,96206.75
2019-01-05T12:39:00.718Z,96205.00
2019-01-05T12:40:47.660Z,96219.00
2019-01-05T12:41:58.351Z,96206.81
2019-01-05T12:43:31.535Z,96204.53
2019-01-05T12:44:42.230Z,96213.14
2019-01-05T12:46:18.242Z,96205.30
2019-01-05T12:47:45.372Z,96212.63
2019-01-05T12:49:27.171Z,96206.92
2019-01-05T12:51:06.547Z,96204.02
2019-01-05T12:52:50.151Z,96198.27
2019-01-05T12:54:15.938Z,96201.57
2019-01-05T12:55:38.559Z,96205.98
2019-01-05T12:57:08.745Z,96206.22
2019-01-05T12:58:42.174Z,96202.41
2019-01-05T13:00:27.504Z,96205.00
2019-01-05T13:02:02.304Z,96204.55
2019-01-05T13:03:33.905Z,96211.17
2019-01-05T13:04:56.494Z,96211.09
2019-01-05T13:06:31.308Z,96196.90
2019-01-05T13:07:44.995Z,96208.50
2019-01-05T13:09:28.755Z,96206.69
2019-01-05T13:11:11.257Z,96203.84
2019-01-05T13:12:41.319Z,96214.00
2019-01-05T13:14:12.911Z,96212.11
2019-01-05T13:15:47.608Z,96199.82
2019-01-05T13:17:30.702Z,96197.75
2019-01-05T13:18:56.487Z,96203.33
2019-01-05T13:20:37.290Z,96206.23
2019-01-05T13:22:12.143Z,96212.02
2019-01-05T13:23:23.179Z,96230.36
2019-01-05T13:24:43.001Z,96221.03
2019-01-05T13:26:08.570Z,96208.30
2019-01-05T13:27:25.061Z,96212.11
2019-01-05T13:29:00.918Z,96223.92
2019-01-05T13:30:35.640Z,96216.30
2019-01-05T13:32:26.878Z,96213.94
2019-01-05T13:33:43.703Z,96222.39
2019-01-05T13:34:57.304Z,96225.53
2019-01-05T13:36:11.269Z,96220.56
2019-01-05T13:37:47.014Z,96216.36
2019-01-05T13:39:38.317Z,96216.99
2019-01-05T13:41:29.566Z,96206.31
2019-01-05T13:43:02.511Z,96232.49
2019-01-05T13:44:16.342Z,96229.20
2019-01-05T13:45:47.701Z,96227.69
2019-01-05T13:47:30.859Z,96230.88
2019-01-05T13:49:10.574Z,96233.33
2019-01-05T13:50:36.298Z,96222.78
2019-01-05T13:52:02.190Z,96241.78
2019-01-05T13:53:19.425Z,96228.52
2019-01-05T13:54:40.346Z,96231.19
2019-01-05T13:56:04.778Z,96235.30
2019-01-05T13:57:24.889Z,96232.31
2019-01-05T13:58:35.910Z,96242.39
2019-01-05T13:59:43.503Z,96240.08
2019-01-05T14:00:48.572Z,96238.95
2019-01-05T14:01:53.636Z,96238.69
2019-01-05T14:03:13.686Z,96242.91
2019-01-05T14:04:18.756Z,96240.23
2019-01-05T14:05:29.407Z,96245.44
2019-01-05T14:06:36.965Z,96241.77
2019-01-05T14:07:58.102Z,96244.44
2019-01-05T14:09:08.866Z,96241.11
2019-01-05T14:10:16.691Z,96247.91
2019-01-05T14:11:24.519Z,96246.52
2019-01-05T14:12:47.483Z,96246.22
2019-01-05T14:14:08.875Z,96251.70
2019-01-05T14:15:32.009Z,96245.32
2019-01-05T14:16:45.777Z,96245.16
2019-01-05T14:18:08.453Z,96240.28
2019-01-05T14:19:31.550Z,96253.46
2019-01-05T14:20:36.624Z,96247.67
2019-01-05T14:21:57.508Z,96244.94
2019-01-05T14:23:05.461Z,96259.66
2019-01-05T14:24:10.530Z,96249.95
2019-01-05T14:25:24.668Z,96245.84
2019-01-05T14:26:35.298Z,96241.03
2019-01-05T14:27:56.309Z,96249.63
2019-01-05T14:29:06.786Z,96238.27
2019-01-05T14:30:14.729Z,96248.11
2019-01-05T14:31:35.496Z,96245.84
2019-01-05T14:32:58.130Z,96256.44
2019-01-05T14:34:08.619Z,96260.13
2019-01-05T14:35:22.601Z,96246.69
2019-01-05T14:36:42.266Z,96245.00
2019-01-05T14:37:47.331Z,96251.09
2019-01-05T14:38:52.457Z,96237.95
2019-01-05T14:40:03.115Z,96246.81
2019-01-05T14:41:11.223Z,96248.11
2019-01-05T14:42:19.100Z,96240.72
2019-01-05T14:43:27.143Z,96243.98
2019-01-05T14:44:32.205Z,96240.32
2019-01-05T14:45:55.358Z,96245.11
2019-01-05T14:47:15.679Z,96228.97
2019-01-05T14:48:20.746Z,96230.48
2019-01-05T14:49:41.938Z,96218.15
2019-01-05T14:50:55.557Z,96231.47
2019-01-05T14:52:03.055Z,96226.20
2019-01-05T14:53:08.111Z,96212.13
2019-01-05T14:54:29.163Z,96223.48
2019-01-05T14:55:42.666Z,96217.83
2019-01-05T14:56:59.507Z,96224.53
2019-01-05T14:58:20.712Z,96223.94
2019-01-05T14:59:41.911Z,96230.42
2019-01-05T15:00:58.438Z,96214.41
2019-01-05T15:02:15.264Z,96232.94
2019-01-05T15:03:36.258Z,96226.98
2019-01-05T15:04:43.985Z,96223.02
2019-01-05T15:06:05.267Z,96239.36
2019-01-05T15:07:13.049Z,96233.79
2019-01-05T15:08:36.017Z,96237.09
2019-01-05T15:09:56.717Z,96242.34
2019-01-05T15:11:10.803Z,96246.75
2019-01-05T15:12:21.797Z,96257.97
2019-01-05T15:13:32.737Z,96252.22
2019-01-05T15:14:43.629Z,96247.80
2019-01-05T15:15:57.833Z,96257.73
2019-01-05T15:17:18.932Z,96245.98
2019-01-05T15:18:36.162Z,96253.77
2019-01-05T15:19:59.197Z,96246.84
2019-01-05T15:21:10.348Z,96254.09
2019-01-05T15:22:21.233Z,96250.79
2019-01-05T15:23:26.312Z,96259.10
2019-01-05T15:24:37.192Z,96251.70
2019-01-05T15:25:48.203Z,96253.91
2019-01-05T15:27:02.155Z,96257.20
2019-01-05T15:28:21.971Z,96252.78
2019-01-05T15:29:35.793Z,96253.23
2019-01-05T15:30:56.637Z,96260.39
2019-01-05T15:32:04.751Z,96241.64
2019-01-05T15:33:15.453Z,96251.48
2019-01-05T15:34:36.590Z,96239.73
2019-01-05T15:35:44.212Z,96253.06
2019-01-05T15:37:05.068Z,96254.53
2019-01-05T15:38:18.955Z,96249.27
2019-01-05T15:39:24.113Z,96222.08
2019-01-05T15:40:45.313Z,96246.67
2019-01-05T15:42:06.602Z,96252.46
2019-01-05T15:43:27.842Z,96257.33
2019-01-05T15:44:32.916Z,96252.46
2019-01-05T15:45:43.700Z,96252.92
2019-01-05T15:46:51.295Z,96262.14
2019-01-05T15:48:10.939Z,96259.59
2019-01-05T15:49:21.830Z,96263.16
2019-01-05T15:50:44.837Z,96263.48
2019-01-05T15:51:55.720Z,96268.50
2019-01-05T15:53:00.805Z,96271.02
2019-01-05T15:54:20.843Z,96275.04
2019-01-05T15:55:31.669Z,96273.98
2019-01-05T15:56:52.602Z,96271.61
2019-01-05T15:58:00.238Z,96276.00
2019-01-05T15:59:05.369Z,96277.38
2019-01-05T16:00:27.080Z,96279.33
2019-01-05T16:01:34.622Z,96284.30
2019-01-05T16:02:57.999Z,96277.74
2019-01-05T16:04:05.879Z,96258.11
2019-01-05T16:05:27.118Z,96289.03
2019-01-05T16:06:48.199Z,96294.83
2019-01-05T16:08:08.026Z,96297.81
2019-01-05T16:09:29.423Z,96286.84
2019-01-05T16:10:50.547Z,96284.84
2019-01-05T16:11:55.614Z,96287.67
2019-01-05T16:13:18.701Z,96288.25
2019-01-05T16:14:29.766Z,96283.21
2019-01-05T16:15:37.750Z,96290.17
2019-01-05T16:16:48.560Z,96297.43
2019-01-05T16:18:05.624Z,96295.84
2019-01-05T16:19:25.422Z,96293.54
2019-01-05T16:20:30.457Z,96288.80
2019-01-05T16:21:47.189Z,96284.70
2019-01-05T16:22:52.275Z,96293.25
2019-01-05T16:24:13.212Z,96302.78
2019-01-05T16:25:21.099Z,96297.28
2019-01-05T16:26:42.240Z,96306.44
2019-01-05T16:28:05.086Z,96293.39
2019-01-05T16:29:13.050Z,96297.66
2019-01-05T16:30:34.469Z,96305.06
2019-01-05T16:31:48.103Z,96297.59
2019-01-05T16:32:56.050Z,96308.58
2019-01-05T16:34:16.781Z,96306.89
2019-01-05T16:35:39.879Z,96307.98
2019-01-05T16:36:50.828Z,96303.59
2019-01-05T16:38:13.527Z,96305.38
2019-01-05T16:39:18.596Z,96310.41
2019-01-05T16:40:26.521Z,96321.94
2019-01-05T16:41:40.475Z,96307.66
2019-01-05T16:42:57.628Z,96309.95
2019-01-05T16:44:05.266Z,96308.97
2019-01-05T16:45:19.085Z,96306.52
2019-01-05T16:46:24.185Z,96307.29
2019-01-05T16:47:32.150Z,96311.26
2019-01-05T16:48:45.946Z,96306.31
2019-01-05T16:49:53.700Z,96311.33
2019-01-05T16:50:58.978Z,96303.26
2019-01-05T16:52:09.562Z,96306.13
2019-01-05T16:53:30.304Z,96314.46
2019-01-05T16:54:35.368Z,96319.02
2019-01-05T16:55:49.114Z,96326.81
2019-01-05T16:57:10.271Z,96311.56
2019-01-05T16:58:31.429Z,96314.08