createdAt,value
2023-05-17T00:00:01.983Z,62.79
2023-05-17T00:02:29.547Z,60.85
2023-05-17T00:04:58.563Z,60.11
2023-05-17T00:07:26.127Z,59.50
2023-05-17T00:09:53.715Z,58.51
2023-05-17T00:12:21.363Z,58.32
2023-05-17T00:14:49.070Z,58.03
2023-05-17T00:17:16.836Z,60.04
2023-05-17T00:19:44.389Z,64.04
2023-05-17T00:22:13.386Z,67.04
2023-05-17T00:24:41.040Z,67.28
2023-05-17T00:27:08.656Z,68.36
2023-05-17T00:29:36.281Z,68.35
2023-05-17T00:32:03.998Z,69.80
2023-05-17T00:34:31.640Z,70.74
2023-05-17T00:36:59.217Z,72.21
2023-05-17T00:39:28.143Z,72.64
2023-05-17T00:41:55.718Z,72.61
2023-05-17T00:44:23.314Z,71.92
2023-05-17T00:46:51.426Z,73.51
2023-05-17T00:49:19.399Z,73.83
2023-05-17T00:51:47.277Z,74.29
2023-05-17T00:54:15.831Z,74.59
2023-05-17T00:56:45.406Z,67.83
2023-05-17T00:59:14.826Z,68.91
2023-05-17T01:01:43.212Z,71.90
2023-05-17T01:04:11.534Z,72.21
2023-05-17T01:06:39.175Z,68.82
2023-05-17T01:09:07.171Z,70.32
2023-05-17T01:11:43.553Z,66.28
2023-05-17T01:14:39.330Z,73.48
2023-05-17T01:17:13.478Z,69.50
2023-05-17T01:19:58.751Z,74.79
2023-05-17T01:22:40.246Z,73.20
2023-05-17T01:25:28.137Z,65.53
2023-05-17T01:28:02.161Z,69.00
2023-05-17T01:30:30.792Z,70.84
2023-05-17T01:33:00.146Z,72.97
2023-05-17T01:35:28.256Z,74.41
2023-05-17T01:37:56.286Z,72.84
2023-05-17T01:40:24.556Z,74.10
2023-05-17T01:42:58.930Z,75.76
2023-05-17T01:45:31.697Z,73.44
2023-05-17T01:48:05.145Z,73.85
2023-05-17T01:50:34.910Z,70.74
2023-05-17T01:53:08.665Z,71.11
2023-05-17T01:55:44.139Z,75.37
2023-05-17T01:58:14.379Z,76.04
2023-05-17T02:00:44.952Z,75.54
2023-05-17T02:03:14.421Z,76.35
2023-05-17T02:05:42.176Z,72.67
2023-05-17T02:08:09.780Z,75.15
2023-05-17T02:10:37.438Z,75.36
2023-05-17T02:13:05.591Z,76.08
2023-05-17T02:15:34.576Z,69.92
2023-05-17T02:18:02.278Z,73.57
2023-05-17T02:20:29.881Z,75.82
2023-05-17T02:22:57.477Z,76.30
2023-05-17T02:25:25.044Z,71.69
2023-05-17T02:27:52.665Z,72.97
2023-05-17T02:30:22.206Z,75.07
2023-05-17T02:32:52.766Z,73.46
2023-05-17T02:35:20.735Z,75.43
2023-05-17T02:37:48.310Z,76.46
2023-05-17T02:40:16.060Z,77.24
2023-05-17T02:42:43.624Z,77.34
2023-05-17T02:45:12.115Z,77.46
2023-05-17T02:47:39.899Z,77.53
2023-05-17T02:50:09.848Z,78.00
2023-05-17T02:52:37.446Z,75.29
2023-05-17T02:55:05.537Z,77.06
2023-05-17T02:57:33.175Z,76.00
2023-05-17T03:00:00.749Z,76.81
2023-05-17T03:02:28.483Z,77.53
2023-05-17T03:04:56.237Z,78.11
2023-05-17T03:07:25.180Z,78.92
2023-05-17T03:09:52.863Z,78.64
2023-05-17T03:12:20.541Z,78.27
2023-05-17T03:14:48.137Z,77.95
2023-05-17T03:17:15.915Z,75.41
2023-05-17T03:19:43.614Z,75.81
2023-05-17T03:22:11.501Z,72.87
2023-05-17T03:24:40.445Z,73.81
2023-05-17T03:27:08.025Z,76.02
2023-05-17T03:29:35.654Z,75.54
2023-05-17T03:32:03.311Z,76.06
2023-05-17T03:34:30.925Z,77.19
2023-05-17T03:36:58.508Z,75.83
2023-05-17T03:39:26.025Z,77.59
2023-05-17T03:41:55.100Z,78.45
2023-05-17T03:44:22.669Z,79.04
2023-05-17T03:46:50.287Z,77.69
2023-05-17T03:49:17.961Z,76.11
2023-05-17T03:51:46.099Z,73.32
2023-05-17T03:54:13.645Z,69.99
2023-05-17T03:56:43.576Z,68.64
2023-05-17T03:59:12.475Z,67.19
2023-05-17T04:01:40.076Z,69.42
2023-05-17T04:04:07.654Z,69.60
2023-05-17T04:06:35.371Z,69.01
2023-05-17T04:09:02.946Z,68.67
2023-05-17T04:11:30.518Z,69.62
2023-05-17T04:13:58.118Z,70.28
2023-05-17T04:16:27.172Z,68.05
2023-05-17T04:18:54.842Z,68.42
2023-05-17T04:21:22.455Z,67.18
2023-05-17T04:23:50.042Z,66.12
2023-05-17T04:26:17.683Z,65.42
2023-05-17T04:28:45.427Z,65.87
2023-05-17T04:31:14.902Z,65.57
2023-05-17T04:33:43.925Z,65.48
2023-05-17T04:36:11.555Z,65.26
2023-05-17T04:38:39.167Z,67.21
2023-05-17T04:41:09.342Z,67.08
2023-05-17T04:43:37.185Z,66.14
2023-05-17T04:46:05.580Z,65.85
2023-05-17T04:48:34.209Z,66.53
2023-05-17T04:51:04.387Z,70.20
2023-05-17T04:53:32.441Z,71.31
2023-05-17T04:56:00.056Z,70.58
2023-05-17T04:58:27.672Z,69.75
2023-05-17T05:00:55.268Z,68.01
2023-05-17T05:03:23.808Z,66.72
2023-05-17T05:05:51.659Z,67.36
2023-05-17T05:08:20.619Z,66.08
2023-05-17T05:10:48.193Z,66.13
2023-05-17T05:13:15.911Z,66.16
2023-05-17T05:15:43.706Z,66.10
2023-05-17T05:18:11.410Z,66.84
2023-05-17T05:20:39.069Z,66.42
2023-05-17T05:23:06.806Z,66.22
2023-05-17T05:25:35.902Z,65.95
2023-05-17T05:28:03.562Z,66.50
2023-05-17T05:30:31.154Z,66.23
2023-05-17T05:32:58.820Z,66.40
2023-05-17T05:35:30.345Z,67.41
2023-05-17T05:37:58.674Z,69.21
2023-05-17T05:40:26.422Z,68.51
2023-05-17T05:42:55.403Z,69.19
2023-05-17T05:45:23.108Z,67.05
2023-05-17T05:47:50.802Z,65.95
2023-05-17T05:53:19.426Z,64.93
2023-05-17T05:55:47.800Z,65.38
2023-05-17T05:58:16.768Z,65.23
2023-05-17T06:00:44.435Z,65.05
2023-05-17T06:03:12.087Z,65.05
2023-05-17T06:05:40.699Z,64.61
2023-05-17T06:08:08.779Z,65.03
2023-05-17T06:10:36.651Z,66.21
2023-05-17T06:13:05.014Z,65.17
2023-05-17T06:15:34.029Z,64.10
2023-05-17T06:18:01.949Z,64.11
2023-05-17T06:20:29.956Z,63.80
2023-05-17T06:22:58.402Z,63.98
2023-05-17T06:25:26.789Z,65.09
2023-05-17T06:27:54.480Z,65.44
2023-05-17T06:30:22.277Z,67.73
2023-05-17T06:32:51.980Z,65.29
2023-05-17T06:35:21.886Z,64.34
2023-05-17T06:37:49.513Z,64.68
2023-05-17T06:40:17.506Z,64.43
2023-05-17T06:42:45.178Z,64.13
2023-05-17T06:45:13.018Z,63.54
2023-05-17T06:47:40.707Z,63.41
2023-05-17T06:50:10.551Z,63.28
2023-05-17T06:52:38.235Z,63.77
2023-05-17T06:55:07.511Z,62.81
2023-05-17T06:57:35.150Z,62.92
2023-05-17T07:00:02.736Z,62.20
2023-05-17T07:02:34.629Z,62.30
2023-05-17T07:05:02.779Z,61.68
2023-05-17T07:07:31.804Z,61.04
2023-05-17T07:09:59.350Z,62.21
2023-05-17T07:12:26.973Z,61.81
2023-05-17T07:14:54.549Z,60.90
2023-05-17T07:17:22.102Z,60.67
2023-05-17T07:19:51.055Z,60.47
2023-05-17T07:22:19.125Z,60.88
2023-05-17T07:24:49.035Z,59.78
2023-05-17T07:27:19.657Z,60.81
2023-05-17T07:29:47.383Z,59.85
2023-05-17T07:32:15.970Z,59.77
2023-05-17T07:34:43.663Z,60.02
2023-05-17T07:37:11.270Z,59.53
2023-05-17T07:39:38.812Z,58.80
2023-05-17T07:42:08.636Z,57.96
2023-05-17T07:44:36.193Z,57.84
2023-05-17T07:47:03.801Z,57.83
2023-05-17T07:49:32.114Z,58.14
2023-05-17T07:51:59.920Z,57.48
2023-05-17T07:54:28.060Z,57.40
2023-05-17T07:56:56.146Z,57.75
2023-05-17T07:59:25.529Z,57.27
2023-05-17T08:01:53.372Z,56.54
2023-05-17T08:04:21.076Z,56.45
2023-05-17T08:06:50.042Z,56.49
2023-05-17T08:09:17.691Z,56.36
2023-05-17T08:11:46.777Z,55.73
2023-05-17T08:14:15.595Z,55.83
2023-05-17T08:16:46.635Z,55.43
2023-05-17T08:19:15.843Z,55.94
2023-05-17T08:21:46.200Z,55.38
2023-05-17T08:24:13.832Z,56.22
2023-05-17T08:26:41.900Z,55.99
2023-05-17T08:29:09.479Z,55.25
2023-05-17T08:31:37.053Z,54.86
2023-05-17T08:34:06.154Z,54.12
2023-05-17T08:36:33.876Z,54.10
2023-05-17T08:39:01.501Z,53.93
2023-05-17T08:41:31.771Z,53.34
2023-05-17T08:44:00.023Z,52.93
2023-05-17T08:46:28.970Z,52.96
2023-05-17T08:49:00.505Z,52.43
2023-05-17T08:51:29.956Z,52.46
2023-05-17T08:53:57.739Z,52.40
2023-05-17T08:56:28.264Z,52.25
2023-05-17T08:58:58.102Z,52.27
2023-05-17T09:01:27.941Z,52.78
2023-05-17T09:03:56.929Z,52.58
2023-05-17T09:06:25.136Z,52.87
2023-05-17T09:08:55.703Z,52.17
2023-05-17T09:11:26.864Z,54.00
2023-05-17T09:13:54.609Z,52.75
2023-05-17T09:16:22.332Z,52.34
2023-05-17T09:18:55.668Z,51.67
2023-05-17T09:21:24.018Z,50.58
2023-05-17T09:24:05.634Z,50.82
2023-05-17T09:26:42.199Z,51.00
2023-05-17T09:29:11.512Z,49.61
2023-05-17T09:31:39.620Z,48.91
2023-05-17T09:34:08.134Z,49.36
2023-05-17T09:36:37.808Z,49.31
2023-05-17T09:39:11.954Z,48.82
2023-05-17T09:41:43.483Z,48.47
2023-05-17T09:44:12.452Z,49.34
2023-05-17T09:46:42.993Z,47.78
2023-05-17T09:49:10.620Z,48.28
2023-05-17T09:51:42.676Z,47.97
2023-05-17T09:54:12.203Z,48.62
2023-05-17T09:56:40.399Z,50.57
2023-05-17T09:59:13.195Z,52.51
2023-05-17T10:01:42.651Z,48.65
2023-05-17T10:04:11.274Z,47.47
2023-05-17T10:06:46.454Z,47.76
2023-05-17T10:09:22.034Z,47.29
2023-05-17T10:11:53.272Z,47.95
2023-05-17T10:14:26.586Z,46.68
2023-05-17T10:16:55.144Z,46.51
2023-05-17T10:19:24.247Z,47.94
2023-05-17T10:21:54.770Z,46.86
2023-05-17T10:24:25.908Z,47.19
2023-05-17T10:26:54.804Z,46.70
2023-05-17T10:29:31.876Z,46.70
2023-05-17T10:32:07.362Z,45.06
2023-05-17T10:34:37.040Z,45.40
2023-05-17T10:39:47.099Z,46.14
2023-05-17T10:42:18.299Z,45.90
2023-05-17T10:44:46.913Z,46.79
2023-05-17T10:47:16.331Z,44.53
2023-05-17T10:49:48.396Z,44.26
2023-05-17T10:52:18.299Z,43.79
2023-05-17T10:54:50.282Z,44.14
2023-05-17T10:57:23.280Z,43.11
2023-05-17T10:59:58.962Z,43.25
2023-05-17T11:02:28.273Z,43.47
2023-05-17T11:04:57.846Z,43.84
2023-05-17T11:07:29.177Z,43.50
2023-05-17T11:10:07.099Z,43.81
2023-05-17T11:12:38.465Z,43.40
2023-05-17T11:15:10.505Z,45.36
2023-05-17T11:17:50.159Z,42.46
2023-05-17T11:20:37.065Z,42.63
2023-05-17T11:23:06.274Z,43.33
2023-05-17T11:25:37.113Z,43.42
2023-05-17T11:28:09.437Z,43.32
2023-05-17T11:30:47.914Z,43.80
2023-05-17T11:33:33.129Z,43.35
2023-05-17T11:36:23.047Z,42.86
2023-05-17T11:38:55.262Z,42.79
2023-05-17T11:42:24.123Z,42.27
2023-05-17T11:45:15.986Z,43.41
2023-05-17T11:47:48.882Z,43.24
2023-05-17T11:50:17.500Z,42.20
2023-05-17T11:52:45.112Z,41.65
2023-05-17T11:55:16.322Z,43.55
2023-05-17T11:57:44.726Z,43.67
2023-05-17T12:00:16.677Z,44.36
2023-05-17T12:02:44.538Z,44.24
2023-05-17T12:05:12.489Z,44.93
2023-05-17T12:07:40.751Z,44.83
2023-05-17T12:10:14.109Z,44.69
2023-05-17T12:12:43.643Z,44.79
2023-05-17T12:15:20.502Z,44.58
2023-05-17T12:17:51.731Z,44.97
2023-05-17T12:20:19.576Z,44.52
2023-05-17T12:22:54.445Z,44.34
2023-05-17T12:25:25.206Z,44.14
2023-05-17T12:27:53.050Z,44.70
2023-05-17T12:30:23.867Z,44.62
2023-05-17T12:32:51.582Z,44.31
2023-05-17T12:35:19.438Z,44.49
2023-05-17T12:37:47.188Z,44.53
2023-05-17T12:40:14.955Z,45.10
2023-05-17T12:42:43.907Z,45.25
2023-05-17T12:45:13.604Z,45.18
2023-05-17T12:47:43.918Z,45.59
2023-05-17T12:50:12.760Z,44.98
2023-05-17T12:52:42.038Z,44.99
2023-05-17T12:55:14.014Z,45.12
2023-05-17T12:57:49.964Z,46.11
2023-05-17T13:00:18.921Z,45.50
2023-05-17T13:02:47.908Z,45.64
2023-05-17T13:05:18.451Z,45.95
2023-05-17T13:07:47.206Z,45.53
2023-05-17T13:10:22.108Z,45.57
2023-05-17T13:12:57.146Z,45.26
2023-05-17T13:15:29.991Z,46.26
2023-05-17T13:17:59.915Z,46.47
2023-05-17T13:20:29.206Z,46.26
2023-05-17T13:22:57.113Z,46.20
2023-05-17T13:25:24.985Z,46.73
2023-05-17T13:27:55.307Z,46.80
2023-05-17T13:30:23.054Z,47.41
2023-05-17T13:32:51.626Z,46.76
2023-05-17T13:35:20.663Z,46.49
2023-05-17T13:37:48.280Z,46.36
2023-05-17T13:40:16.430Z,47.31
2023-05-17T13:42:43.994Z,46.79
2023-05-17T13:45:13.561Z,47.16
2023-05-17T13:47:41.372Z,47.32
2023-05-17T13:50:12.029Z,47.52
2023-05-17T13:52:42.233Z,47.40
2023-05-17T13:55:10.297Z,48.00
2023-05-17T13:57:37.939Z,47.85
2023-05-17T14:00:06.877Z,47.56
2023-05-17T14:02:35.461Z,47.56
2023-05-17T14:05:04.713Z,47.97
2023-05-17T14:07:32.282Z,48.45
2023-05-17T14:10:02.087Z,48.90
2023-05-17T14:12:29.682Z,48.48
2023-05-17T14:14:57.234Z,48.37
2023-05-17T14:17:24.797Z,48.59
2023-05-17T14:19:52.657Z,48.14
2023-05-17T14:22:20.417Z,47.96
2023-05-17T14:24:47.971Z,48.16
2023-05-17T14:27:17.202Z,48.14
2023-05-17T14:29:46.406Z,47.78
2023-05-17T14:32:15.670Z,47.51
2023-05-17T14:34:43.341Z,47.95
2023-05-17T14:37:11.266Z,47.99
2023-05-17T14:39:39.205Z,48.33
2023-05-17T14:42:07.119Z,48.47
2023-05-17T14:44:38.877Z,48.41
2023-05-17T14:47:08.572Z,48.38
2023-05-17T14:49:36.441Z,48.33
2023-05-17T14:52:07.999Z,48.20
2023-05-17T14:54:37.967Z,48.31
2023-05-17T14:57:09.493Z,48.55
2023-05-17T14:59:38.977Z,48.68
2023-05-17T15:02:12.538Z,48.83
2023-05-17T15:04:40.580Z,48.86
2023-05-17T15:07:08.461Z,48.92
2023-05-17T15:09:41.465Z,48.65
2023-05-17T15:12:11.761Z,48.83
2023-05-17T15:14:43.530Z,48.49
2023-05-17T15:17:11.918Z,48.40
2023-05-17T15:19:39.801Z,48.05
2023-05-17T15:22:07.788Z,49.08
2023-05-17T15:24:37.276Z,48.63
2023-05-17T15:27:05.886Z,48.25
2023-05-17T15:29:33.901Z,47.54
2023-05-17T15:32:02.847Z,47.64
2023-05-17T15:34:30.718Z,47.67
2023-05-17T15:36:58.399Z,47.86
2023-05-17T15:39:26.432Z,47.09
2023-05-17T15:41:54.016Z,46.95
2023-05-17T15:44:23.818Z,47.14
2023-05-17T15:46:51.594Z,46.95
2023-05-17T15:49:20.613Z,46.77
2023-05-17T15:51:49.285Z,47.13
2023-05-17T15:54:18.035Z,47.45
2023-05-17T15:56:46.240Z,47.57
2023-05-17T15:59:16.128Z,47.66
2023-05-17T16:04:50.411Z,47.70
2023-05-17T16:07:21.940Z,47.67
2023-05-17T16:09:51.999Z,47.85
2023-05-17T16:12:22.785Z,48.26
2023-05-17T16:14:50.867Z,48.14
2023-05-17T16:17:19.782Z,48.03
2023-05-17T16:19:48.922Z,48.74
2023-05-17T16:22:16.887Z,49.56
2023-05-17T16:24:44.822Z,48.01
2023-05-17T16:27:12.916Z,48.13
2023-05-17T16:29:42.006Z,48.61
2023-05-17T16:32:11.190Z,48.06
2023-05-17T16:34:50.596Z,47.94
2023-05-17T16:37:23.438Z,48.19
2023-05-17T16:39:52.975Z,48.07
2023-05-17T16:42:21.796Z,47.95
2023-05-17T16:44:50.044Z,47.88
2023-05-17T16:47:19.055Z,47.70
2023-05-17T16:49:49.067Z,47.52
2023-05-17T16:52:17.297Z,47.69
2023-05-17T16:54:46.750Z,47.64
2023-05-17T16:57:15.300Z,47.60
2023-05-17T16:59:43.105Z,47.47
2023-05-17T17:02:10.926Z,47.46
2023-05-17T17:04:38.778Z,47.05
2023-05-17T17:07:06.780Z,46.59
2023-05-17T17:09:36.474Z,46.80
2023-05-17T17:12:20.235Z,46.16
2023-05-17T17:14:51.791Z,46.12
2023-05-17T17:17:21.402Z,46.65
2023-05-17T17:19:49.177Z,46.74
2023-05-17T17:22:16.839Z,46.83
2023-05-17T17:24:44.831Z,46.45
2023-05-17T17:27:15.371Z,46.61
2023-05-17T17:35:29.610Z,46.89
2023-05-17T17:38:03.419Z,47.16
2023-05-17T17:40:43.975Z,46.73
2023-05-17T17:43:33.248Z,47.02
2023-05-17T17:46:00.938Z,47.08
2023-05-17T17:48:28.634Z,46.48
2023-05-17T17:50:56.830Z,46.24
2023-05-17T17:53:24.413Z,46.34
2023-05-17T17:55:51.987Z,47.14
2023-05-17T17:58:19.573Z,46.38
2023-05-17T18:00:48.610Z,46.34
2023-05-17T18:03:16.352Z,46.41
2023-05-17T18:05:44.075Z,46.39
2023-05-17T18:08:11.620Z,46.14
2023-05-17T18:10:39.173Z,45.86
2023-05-17T18:13:06.823Z,45.89
2023-05-17T18:15:34.664Z,45.68
2023-05-17T18:18:03.689Z,45.91
2023-05-17T18:20:31.699Z,46.66
2023-05-17T18:22:59.371Z,46.08
2023-05-17T18:25:26.966Z,45.84
2023-05-17T18:27:54.618Z,46.08
2023-05-17T18:30:22.175Z,46.57
2023-05-17T18:32:49.794Z,47.99
2023-05-17T18:35:18.726Z,47.16
2023-05-17T18:37:46.347Z,47.17
2023-05-17T18:40:15.304Z,47.24
2023-05-17T18:42:43.586Z,47.34
2023-05-17T18:45:11.778Z,47.91
2023-05-17T18:47:39.421Z,48.29
2023-05-17T18:50:08.109Z,48.88
2023-05-17T18:52:37.065Z,49.05
2023-05-17T18:55:04.902Z,49.64
2023-05-17T18:57:32.616Z,50.00
2023-05-17T19:00:00.716Z,50.62
2023-05-17T19:02:28.399Z,51.02
2023-05-17T19:04:56.080Z,51.30
2023-05-17T19:07:23.764Z,51.79
2023-05-17T19:09:52.678Z,52.09
2023-05-17T19:12:20.257Z,52.44
2023-05-17T19:14:47.797Z,52.68
2023-05-17T19:17:15.979Z,52.98
2023-05-17T19:19:43.649Z,53.16
2023-05-17T19:22:11.526Z,53.38
2023-05-17T19:24:39.133Z,53.50
2023-05-17T19:27:08.208Z,53.73
2023-05-17T19:29:35.960Z,53.67
2023-05-17T19:32:04.543Z,53.92
2023-05-17T19:34:32.113Z,54.20
2023-05-17T19:36:59.719Z,54.14
2023-05-17T19:39:27.321Z,54.40
2023-05-17T19:41:55.125Z,54.64
2023-05-17T19:44:24.049Z,54.83
2023-05-17T19:46:51.807Z,54.87
2023-05-17T19:49:19.549Z,55.00
2023-05-17T19:51:48.115Z,55.09
2023-05-17T19:54:15.866Z,55.35
2023-05-17T19:56:43.720Z,55.43
2023-05-17T20:02:42.351Z,56.69
2023-05-17T20:05:17.322Z,56.06
2023-05-17T20:07:47.104Z,56.03
2023-05-17T20:10:23.966Z,55.88
2023-05-17T20:21:15.441Z,56.30
2023-05-17T23:14:02.062Z,65.08
2023-05-17T23:16:29.744Z,64.46
2023-05-17T23:18:58.041Z,63.44
2023-05-17T23:21:25.810Z,63.10
2023-05-17T23:23:53.593Z,62.94
2023-05-17T23:26:22.086Z,63.09
2023-05-17T23:28:50.699Z,63.16
2023-05-17T23:31:21.731Z,62.93
2023-05-17T23:33:49.515Z,63.03
2023-05-17T23:36:17.141Z,63.19
2023-05-17T23:38:44.763Z,63.10
2023-05-17T23:41:17.873Z,63.04
2023-05-17T23:43:46.750Z,63.43
2023-05-17T23:46:19.959Z,63.35
2023-05-17T23:48:50.389Z,63.96
2023-05-17T23:51:19.751Z,67.08
2023-05-17T23:53:48.743Z,66.08
2023-05-17T23:56:17.684Z,67.69
2023-05-17T23:58:45.592Z,65.48
