createdAt,value
2019-05-20T00:02:26.010Z,15.58
2019-05-20T00:04:49.197Z,15.60
2019-05-20T00:07:21.637Z,15.67
2019-05-20T00:09:53.137Z,15.70
2019-05-20T00:12:24.581Z,15.65
2019-05-20T00:14:55.984Z,15.49
2019-05-20T00:17:27.630Z,15.28
2019-05-20T00:19:59.114Z,15.11
2019-05-20T00:22:30.602Z,14.77
2019-05-20T00:25:02.177Z,14.51
2019-05-20T00:27:34.149Z,14.40
2019-05-20T00:30:06.476Z,14.35
2019-05-20T00:32:41.615Z,14.38
2019-05-20T00:35:11.656Z,14.64
2019-05-20T00:37:43.266Z,14.80
2019-05-20T00:40:15.342Z,14.91
2019-05-20T00:42:46.749Z,14.94
2019-05-20T00:45:18.533Z,14.88
2019-05-20T00:47:49.970Z,14.92
2019-05-20T00:50:21.761Z,15.14
2019-05-20T00:52:53.243Z,15.20
2019-05-20T00:55:30.890Z,15.11
2019-05-20T00:58:02.450Z,15.09
2019-05-20T01:00:34.035Z,15.06
2019-05-20T01:03:05.528Z,15.10
2019-05-20T01:05:37.013Z,15.08
2019-05-20T01:08:08.402Z,14.90
2019-05-20T01:10:40.171Z,14.80
2019-05-20T01:13:11.637Z,14.88
2019-05-20T01:15:43.122Z,14.81
2019-05-20T01:18:14.584Z,14.77
2019-05-20T01:20:46.465Z,14.66
2019-05-20T01:23:17.913Z,14.60
2019-05-20T01:25:49.471Z,14.57
2019-05-20T01:28:20.792Z,14.50
2019-05-20T01:30:52.304Z,14.45
2019-05-20T01:33:23.873Z,14.40
2019-05-20T01:35:55.230Z,14.29
2019-05-20T01:38:26.785Z,14.35
2019-05-20T01:40:58.235Z,14.43
2019-05-20T01:43:29.969Z,14.42
2019-05-20T01:46:01.460Z,14.29
2019-05-20T01:48:33.166Z,14.26
2019-05-20T01:51:04.679Z,14.26
2019-05-20T01:53:37.150Z,14.35
2019-05-20T01:56:08.944Z,14.49
2019-05-20T01:58:40.562Z,14.47
2019-05-20T02:01:12.453Z,14.36
2019-05-20T02:03:43.961Z,14.31
2019-05-20T02:06:15.537Z,14.25
2019-05-20T02:08:47.007Z,14.30
2019-05-20T02:11:18.529Z,14.42
2019-05-20T02:13:57.072Z,14.47
2019-05-20T02:16:28.799Z,14.42
2019-05-20T02:19:00.291Z,14.11
2019-05-20T02:21:31.803Z,14.06
2019-05-20T02:24:03.212Z,13.91
2019-05-20T02:26:35.247Z,13.68
2019-05-20T02:29:06.729Z,13.66
2019-05-20T02:31:38.145Z,13.69
2019-05-20T02:34:09.576Z,13.61
2019-05-20T02:36:40.938Z,13.55
2019-05-20T02:39:12.401Z,13.48
2019-05-20T02:41:43.972Z,13.38
2019-05-20T02:44:15.479Z,13.45
2019-05-20T02:46:47.266Z,13.56
2019-05-20T02:49:19.640Z,13.66
2019-05-20T02:51:51.290Z,13.73
2019-05-20T02:54:22.791Z,13.58
2019-05-20T02:59:35.068Z,13.43
2019-05-20T03:02:07.960Z,13.33
2019-05-20T03:04:39.565Z,13.24
2019-05-20T03:07:11.119Z,13.27
2019-05-20T03:09:42.551Z,13.33
2019-05-20T03:12:14.062Z,13.34
2019-05-20T03:14:45.575Z,13.30
2019-05-20T03:17:17.226Z,13.34
2019-05-20T03:19:48.769Z,13.31
2019-05-20T03:22:20.286Z,13.27
2019-05-20T03:24:52.798Z,13.14
2019-05-20T03:27:24.333Z,13.02
2019-05-20T03:29:56.024Z,12.95
2019-05-20T03:32:27.502Z,12.95
2019-05-20T03:35:00.887Z,13.09
2019-05-20T03:37:32.264Z,13.07
2019-05-20T03:40:04.071Z,13.13
2019-05-20T03:42:35.570Z,13.12
2019-05-20T03:45:08.480Z,13.07
2019-05-20T03:47:39.989Z,12.99
2019-05-20T03:50:12.235Z,12.99
2019-05-20T03:52:43.743Z,13.01
2019-05-20T03:55:15.744Z,13.09
2019-05-20T03:57:47.291Z,13.04
2019-05-20T04:00:23.808Z,12.95
2019-05-20T04:02:55.638Z,13.04
2019-05-20T04:05:27.502Z,13.09
2019-05-20T04:07:59.376Z,13.07
2019-05-20T04:10:30.974Z,13.03
2019-05-20T04:13:02.514Z,13.16
2019-05-20T04:15:34.000Z,13.14
2019-05-20T04:18:06.236Z,13.32
2019-05-20T04:20:38.845Z,13.44
2019-05-20T04:23:10.710Z,13.57
2019-05-20T04:25:42.224Z,13.69
2019-05-20T04:28:14.321Z,13.77
2019-05-20T04:30:46.304Z,13.79
2019-05-20T04:33:17.896Z,13.61
2019-05-20T04:35:50.065Z,13.77
2019-05-20T04:38:21.799Z,13.80
2019-05-20T04:40:53.394Z,13.78
2019-05-20T04:43:24.941Z,13.84
2019-05-20T04:45:57.805Z,13.88
2019-05-20T04:48:29.493Z,13.83
2019-05-20T04:51:01.162Z,13.97
2019-05-20T04:53:32.805Z,14.03
2019-05-20T04:56:04.230Z,14.10
2019-05-20T04:58:35.799Z,14.11
2019-05-20T05:01:07.329Z,14.10
2019-05-20T05:03:38.823Z,14.07
2019-05-20T05:06:10.318Z,14.22
2019-05-20T05:08:41.889Z,14.22
2019-05-20T05:11:13.391Z,14.29
2019-05-20T05:13:45.359Z,14.44
2019-05-20T05:16:16.840Z,14.45
2019-05-20T05:18:48.361Z,14.55
2019-05-20T05:21:19.982Z,14.57
2019-05-20T05:23:59.156Z,14.68
2019-05-20T05:26:24.825Z,14.76
2019-05-20T05:28:56.429Z,14.97
2019-05-20T05:31:27.929Z,15.24
2019-05-20T05:33:59.767Z,15.38
2019-05-20T05:36:32.480Z,15.42
2019-05-20T05:39:05.443Z,15.46
2019-05-20T05:41:36.909Z,15.64
2019-05-20T05:44:08.467Z,15.60
2019-05-20T05:46:40.020Z,15.54
2019-05-20T05:49:11.536Z,15.63
2019-05-20T05:51:43.024Z,15.57
2019-05-20T05:54:14.639Z,15.55
2019-05-20T05:56:46.203Z,15.54
2019-05-20T05:59:18.505Z,15.68
2019-05-20T06:01:50.104Z,15.90
2019-05-20T06:04:21.872Z,15.99
2019-05-20T06:06:53.391Z,16.04
2019-05-20T06:09:24.925Z,16.29
2019-05-20T06:11:56.636Z,16.34
2019-05-20T06:14:28.126Z,16.29
2019-05-20T06:16:59.668Z,16.32
2019-05-20T06:19:31.195Z,16.30
2019-05-20T06:22:03.011Z,16.29
2019-05-20T06:24:34.765Z,16.34
2019-05-20T06:27:06.636Z,16.30
2019-05-20T06:29:38.164Z,16.28
2019-05-20T06:32:10.065Z,16.17
2019-05-20T06:34:42.997Z,16.24
2019-05-20T06:37:16.735Z,16.12
2019-05-20T06:39:51.113Z,16.02
2019-05-20T06:42:22.085Z,16.08
2019-05-20T06:44:57.196Z,16.08
2019-05-20T06:47:28.743Z,16.21
2019-05-20T06:50:00.636Z,16.28
2019-05-20T06:52:35.792Z,16.66
2019-05-20T06:55:06.474Z,16.94
2019-05-20T06:57:37.940Z,16.90
2019-05-20T07:00:10.811Z,16.91
2019-05-20T07:02:42.780Z,17.11
2019-05-20T07:05:14.617Z,17.21
2019-05-20T07:07:46.034Z,17.46
2019-05-20T07:10:17.629Z,17.75
2019-05-20T07:12:49.446Z,17.87
2019-05-20T07:15:20.988Z,18.18
2019-05-20T07:17:52.922Z,18.61
2019-05-20T07:20:24.616Z,18.73
2019-05-20T07:22:57.060Z,18.42
2019-05-20T07:25:29.713Z,18.27
2019-05-20T07:28:01.419Z,18.33
2019-05-20T07:30:33.153Z,18.71
2019-05-20T07:33:05.120Z,19.00
2019-05-20T07:35:36.741Z,19.00
2019-05-20T07:38:08.375Z,18.77
2019-05-20T07:40:39.951Z,18.60
2019-05-20T07:43:11.464Z,18.42
2019-05-20T07:45:44.012Z,18.21
2019-05-20T07:48:16.319Z,18.27
2019-05-20T07:50:50.084Z,18.42
2019-05-20T07:53:22.780Z,18.38
2019-05-20T07:56:08.677Z,18.50
2019-05-20T07:58:44.926Z,18.25
2019-05-20T08:01:17.345Z,17.95
2019-05-20T08:03:49.001Z,17.69
2019-05-20T08:06:20.951Z,17.90
2019-05-20T08:08:52.591Z,17.86
2019-05-20T08:11:24.095Z,17.87
2019-05-20T08:13:55.814Z,17.93
2019-05-20T08:16:27.538Z,18.07
2019-05-20T08:18:59.139Z,18.18
2019-05-20T08:21:30.797Z,18.24
2019-05-20T08:24:02.608Z,18.30
2019-05-20T08:26:34.277Z,18.40
2019-05-20T08:29:06.090Z,18.65
2019-05-20T08:31:38.177Z,18.80
2019-05-20T08:34:09.877Z,19.19
2019-05-20T08:36:42.154Z,19.37
2019-05-20T08:39:13.679Z,19.33
2019-05-20T08:41:45.253Z,19.39
2019-05-20T08:44:18.120Z,19.64
2019-05-20T08:46:50.378Z,19.73
2019-05-20T08:49:22.683Z,19.57
2019-05-20T08:51:54.615Z,19.70
2019-05-20T08:54:26.320Z,19.83
2019-05-20T08:56:57.804Z,19.79
2019-05-20T08:59:29.355Z,19.76
2019-05-20T09:02:00.862Z,19.61
2019-05-20T09:04:32.372Z,19.87
2019-05-20T09:07:04.153Z,19.57
2019-05-20T09:09:36.087Z,19.65
2019-05-20T09:12:07.969Z,19.93
2019-05-20T09:14:40.658Z,19.91
2019-05-20T09:17:12.458Z,20.01
2019-05-20T09:19:46.843Z,20.01
2019-05-20T09:22:19.346Z,19.69
2019-05-20T09:24:51.560Z,19.44
2019-05-20T09:27:23.214Z,19.68
2019-05-20T09:29:54.904Z,19.97
2019-05-20T09:32:27.807Z,20.10
2019-05-20T09:35:00.409Z,20.01
2019-05-20T09:37:31.970Z,19.79
2019-05-20T09:40:03.623Z,20.00
2019-05-20T09:42:40.619Z,19.69
2019-05-20T09:45:10.760Z,19.72
2019-05-20T09:47:42.332Z,19.58
2019-05-20T09:50:14.245Z,19.45
2019-05-20T09:52:46.244Z,19.33
2019-05-20T09:55:18.249Z,19.19
2019-05-20T09:57:50.344Z,19.38
2019-05-20T10:00:22.129Z,19.63
2019-05-20T10:02:53.709Z,19.85
2019-05-20T10:05:25.194Z,19.80
2019-05-20T10:07:56.987Z,19.88
2019-05-20T10:10:28.524Z,19.95
2019-05-20T10:13:00.159Z,19.82
2019-05-20T10:15:31.679Z,19.40
2019-05-20T10:18:03.208Z,19.19
2019-05-20T10:20:34.681Z,19.48
2019-05-20T10:23:07.362Z,19.31
2019-05-20T10:25:39.667Z,19.28
2019-05-20T10:28:11.155Z,19.15
2019-05-20T10:30:42.984Z,19.40
2019-05-20T10:33:14.904Z,19.26
2019-05-20T10:35:46.483Z,19.38
2019-05-20T10:38:18.087Z,19.38
2019-05-20T10:40:49.649Z,19.17
2019-05-20T10:43:21.148Z,18.96
2019-05-20T10:45:52.661Z,18.86
2019-05-20T10:48:24.748Z,18.91
2019-05-20T10:50:56.378Z,19.19
2019-05-20T10:53:28.530Z,19.30
2019-05-20T10:56:01.210Z,19.31
2019-05-20T10:58:33.222Z,19.45
2019-05-20T11:01:04.804Z,19.43
2019-05-20T11:03:37.442Z,19.50
2019-05-20T11:06:09.272Z,19.56
2019-05-20T11:08:40.783Z,19.68
2019-05-20T11:11:14.355Z,19.53
2019-05-20T11:13:45.706Z,19.93
2019-05-20T11:16:17.231Z,19.73
2019-05-20T11:18:48.717Z,19.33
2019-05-20T11:21:21.528Z,18.74
2019-05-20T11:23:53.028Z,18.73
2019-05-20T11:26:24.622Z,18.67
2019-05-20T11:28:56.169Z,18.81
2019-05-20T11:31:27.744Z,18.55
2019-05-20T11:33:59.247Z,18.33
2019-05-20T11:36:31.826Z,18.20
2019-05-20T11:39:06.997Z,18.10
2019-05-20T11:41:52.627Z,18.25
2019-05-20T11:44:12.053Z,18.26
2019-05-20T11:46:43.808Z,18.04
2019-05-20T11:49:16.005Z,17.95
2019-05-20T11:51:48.943Z,17.72
2019-05-20T11:54:21.838Z,17.43
2019-05-20T11:56:53.319Z,17.36
2019-05-20T11:59:24.984Z,17.35
2019-05-20T12:01:56.607Z,17.28
2019-05-20T12:04:28.117Z,17.09
2019-05-20T12:06:59.655Z,16.99
2019-05-20T12:09:47.827Z,16.88
2019-05-20T12:12:04.737Z,16.82
2019-05-20T12:14:36.611Z,16.83
2019-05-20T12:17:08.836Z,16.93
2019-05-20T12:19:40.693Z,16.90
2019-05-20T12:22:12.546Z,16.89
2019-05-20T12:24:44.028Z,17.01
2019-05-20T12:27:15.580Z,16.83
2019-05-20T12:29:47.056Z,16.74
2019-05-20T12:32:18.663Z,16.61
2019-05-20T12:34:50.751Z,16.51
2019-05-20T12:37:22.235Z,16.30
2019-05-20T12:40:06.503Z,16.24
2019-05-20T12:42:27.692Z,16.14
2019-05-20T12:44:59.965Z,16.08
2019-05-20T12:47:31.770Z,16.06
2019-05-20T12:50:03.282Z,16.14
2019-05-20T12:52:34.935Z,16.01
2019-05-20T12:55:09.766Z,15.78
2019-05-20T12:57:41.345Z,15.61
2019-05-20T13:00:14.924Z,15.51
2019-05-20T13:02:46.395Z,15.46
2019-05-20T13:05:18.276Z,15.42
2019-05-20T13:07:50.055Z,15.40
2019-05-20T13:10:29.738Z,15.45
2019-05-20T13:12:55.349Z,15.61
2019-05-20T13:15:26.900Z,15.78
2019-05-20T13:17:58.339Z,15.76
2019-05-20T13:20:29.896Z,15.83
2019-05-20T13:23:01.861Z,15.73
2019-05-20T13:25:33.853Z,15.69
2019-05-20T13:28:05.655Z,15.71
2019-05-20T13:30:37.236Z,15.68
2019-05-20T13:33:08.720Z,15.74
2019-05-20T13:35:40.238Z,15.77
2019-05-20T13:38:11.744Z,15.74
2019-05-20T13:40:47.242Z,15.90
2019-05-20T13:43:17.468Z,15.66
2019-05-20T13:45:48.987Z,15.62
2019-05-20T13:48:20.552Z,15.60
2019-05-20T13:50:52.172Z,15.55
2019-05-20T13:53:23.696Z,15.71
2019-05-20T13:55:55.305Z,15.73
2019-05-20T13:58:26.843Z,15.78
2019-05-20T14:00:58.381Z,15.67
2019-05-20T14:03:30.285Z,15.55
2019-05-20T14:06:01.786Z,15.66
2019-05-20T14:08:33.413Z,15.68
2019-05-20T14:11:05.328Z,15.76
2019-05-20T14:13:37.905Z,15.64
2019-05-20T14:16:09.950Z,15.61
2019-05-20T14:18:41.780Z,15.70
2019-05-20T14:21:13.659Z,15.67
2019-05-20T14:23:45.229Z,15.62
2019-05-20T14:26:16.958Z,15.56
2019-05-20T14:28:48.482Z,15.45
2019-05-20T14:31:19.994Z,15.61
2019-05-20T14:33:51.508Z,15.62
2019-05-20T14:36:38.442Z,15.56
2019-05-20T14:38:56.761Z,15.45
2019-05-20T14:41:28.298Z,15.46
2019-05-20T14:43:59.826Z,15.36
2019-05-20T14:46:31.365Z,15.42
2019-05-20T14:49:03.187Z,15.61
2019-05-20T14:51:34.774Z,15.65
2019-05-20T14:54:06.577Z,15.50
2019-05-20T14:56:38.741Z,15.54
2019-05-20T14:59:10.221Z,15.50
2019-05-20T15:01:42.092Z,15.68
2019-05-20T15:04:14.026Z,15.64
2019-05-20T15:06:45.538Z,15.77
2019-05-20T15:09:17.052Z,15.81
2019-05-20T15:11:48.492Z,15.66
2019-05-20T15:14:19.992Z,15.57
2019-05-20T15:16:51.529Z,15.39
2019-05-20T15:19:23.111Z,15.21
2019-05-20T15:21:54.666Z,15.11
2019-05-20T15:24:26.452Z,15.08
2019-05-20T15:26:58.148Z,14.91
2019-05-20T15:29:29.712Z,15.01
2019-05-20T15:32:01.474Z,14.91
2019-05-20T15:34:34.266Z,14.93
2019-05-20T15:37:06.238Z,14.86
2019-05-20T15:39:37.771Z,14.83
2019-05-20T15:42:09.354Z,14.76
2019-05-20T15:44:40.988Z,14.77
2019-05-20T15:47:12.496Z,14.77
2019-05-20T15:49:44.011Z,14.75
2019-05-20T15:52:15.515Z,14.65
2019-05-20T15:54:47.010Z,14.66
2019-05-20T15:57:18.669Z,14.59
2019-05-20T15:59:50.188Z,14.42
2019-05-20T16:02:22.152Z,14.47
2019-05-20T16:04:53.688Z,14.42
2019-05-20T16:07:25.570Z,14.45
2019-05-20T16:09:57.048Z,14.32
2019-05-20T16:12:28.716Z,14.32
2019-05-20T16:15:00.307Z,14.27
2019-05-20T16:17:32.075Z,14.31
2019-05-20T16:20:06.861Z,14.32
2019-05-20T16:22:37.129Z,14.25
2019-05-20T16:25:09.438Z,14.35
2019-05-20T16:27:41.199Z,14.25
2019-05-20T16:30:13.785Z,14.25
2019-05-20T16:32:45.617Z,14.20
2019-05-20T16:35:17.565Z,13.99
2019-05-20T16:37:49.406Z,13.82
2019-05-20T16:40:21.079Z,13.70
2019-05-20T16:42:52.629Z,13.58
2019-05-20T16:45:24.892Z,13.46
2019-05-20T16:47:56.410Z,13.24
2019-05-20T16:50:28.157Z,13.09
2019-05-20T16:52:59.865Z,13.09
2019-05-20T16:55:31.803Z,13.11
2019-05-20T16:58:03.318Z,13.30
2019-05-20T17:00:35.343Z,13.30
2019-05-20T17:03:06.910Z,13.19
2019-05-20T17:05:38.884Z,13.04
2019-05-20T17:08:10.487Z,13.22
2019-05-20T17:10:42.029Z,13.29
2019-05-20T17:13:13.641Z,13.09
2019-05-20T17:15:45.175Z,13.06
2019-05-20T17:18:16.702Z,12.70
2019-05-20T17:20:48.618Z,12.76
2019-05-20T17:23:20.112Z,12.81
2019-05-20T17:25:51.638Z,12.79
2019-05-20T17:28:23.208Z,12.89
2019-05-20T17:30:54.705Z,12.85
2019-05-20T17:33:26.551Z,12.81
2019-05-20T17:35:58.125Z,12.79
2019-05-20T17:38:29.679Z,12.92
2019-05-20T17:41:02.299Z,12.96
2019-05-20T17:43:33.778Z,12.89
2019-05-20T17:46:06.017Z,13.04
2019-05-20T17:48:37.839Z,13.03
2019-05-20T17:51:09.501Z,13.04
2019-05-20T17:53:41.051Z,13.02
2019-05-20T17:56:12.507Z,13.01
2019-05-20T17:58:44.069Z,13.02
2019-05-20T18:01:16.273Z,12.99
2019-05-20T18:03:48.141Z,12.92
2019-05-20T18:06:19.867Z,13.12
2019-05-20T18:08:54.004Z,13.08
2019-05-20T18:11:25.495Z,13.11
2019-05-20T18:13:57.410Z,13.11
2019-05-20T18:16:29.590Z,13.20
2019-05-20T18:19:01.963Z,13.18
2019-05-20T18:21:33.537Z,13.11
2019-05-20T18:24:05.131Z,13.13
2019-05-20T18:26:37.709Z,13.12
2019-05-20T18:29:09.323Z,13.22
2019-05-20T18:31:40.984Z,13.18
2019-05-20T18:34:12.563Z,13.12
2019-05-20T18:36:44.043Z,13.19
2019-05-20T18:39:15.797Z,13.15
2019-05-20T18:41:47.443Z,13.14
2019-05-20T18:44:19.017Z,13.03
2019-05-20T18:46:50.507Z,13.15
2019-05-20T18:49:22.301Z,13.11
2019-05-20T18:51:53.844Z,13.10
2019-05-20T18:54:26.263Z,13.17
2019-05-20T18:56:57.760Z,13.12
2019-05-20T18:59:30.398Z,13.16
2019-05-20T19:02:05.462Z,13.04
2019-05-20T19:04:35.110Z,13.02
2019-05-20T19:07:06.608Z,13.03
2019-05-20T19:09:38.254Z,13.06
2019-05-20T19:12:10.429Z,12.96
2019-05-20T19:14:42.445Z,12.96
2019-05-20T19:17:13.974Z,12.93
2019-05-20T19:19:45.423Z,12.87
2019-05-20T19:22:17.005Z,12.90
2019-05-20T19:24:48.492Z,12.83
2019-05-20T19:27:19.915Z,12.82
2019-05-20T19:29:51.458Z,12.83
2019-05-20T19:32:23.024Z,12.82
2019-05-20T19:34:54.860Z,12.81
2019-05-20T19:37:26.335Z,12.74
2019-05-20T19:39:58.063Z,12.78
2019-05-20T19:42:29.623Z,12.69
2019-05-20T19:45:01.078Z,12.64
2019-05-20T19:47:33.226Z,12.61
2019-05-20T19:50:05.043Z,12.61
2019-05-20T19:52:36.605Z,12.68
2019-05-20T19:55:08.822Z,12.67
2019-05-20T19:57:40.709Z,12.64
2019-05-20T20:00:12.751Z,12.58
2019-05-20T20:02:44.810Z,12.56
2019-05-20T20:05:16.502Z,12.63
2019-05-20T20:07:48.403Z,12.62
2019-05-20T20:10:20.322Z,12.62
2019-05-20T20:12:52.039Z,12.61
2019-05-20T20:15:23.682Z,12.58
2019-05-20T20:17:55.203Z,12.56
2019-05-20T20:20:26.750Z,12.62
2019-05-20T20:22:58.288Z,12.60
2019-05-20T20:25:30.130Z,12.55
2019-05-20T20:28:01.930Z,12.55
2019-05-20T20:30:33.587Z,12.56
2019-05-20T20:33:05.468Z,12.62
2019-05-20T20:35:38.396Z,12.60
2019-05-20T20:38:10.431Z,12.57
2019-05-20T20:40:42.031Z,12.58
2019-05-20T20:43:13.844Z,12.55
2019-05-20T20:45:46.011Z,12.54
2019-05-20T20:48:17.553Z,12.50
2019-05-20T20:50:49.396Z,12.52
2019-05-20T20:53:20.890Z,12.37
2019-05-20T20:55:52.676Z,12.29
2019-05-20T20:58:24.125Z,12.37
2019-05-20T21:00:56.633Z,12.28
2019-05-20T21:03:28.499Z,12.36
2019-05-20T21:06:00.617Z,12.35
2019-05-20T21:08:33.709Z,12.41
2019-05-20T21:11:05.300Z,12.39
2019-05-20T21:13:37.607Z,12.39
2019-05-20T21:16:09.528Z,12.48
2019-05-20T21:18:41.447Z,12.46
2019-05-20T21:21:13.269Z,12.29
2019-05-20T21:23:44.753Z,12.30
2019-05-20T21:26:16.530Z,12.37
2019-05-20T21:28:47.960Z,12.33
2019-05-20T21:31:19.471Z,12.34
2019-05-20T21:33:50.902Z,12.25
2019-05-20T21:36:22.458Z,12.27
2019-05-20T21:38:53.899Z,12.32
2019-05-20T21:41:25.319Z,12.35
2019-05-20T21:43:57.209Z,12.26
2019-05-20T21:46:28.766Z,12.28
2019-05-20T21:49:00.249Z,12.34
2019-05-20T21:51:31.778Z,12.32
2019-05-20T21:54:03.198Z,12.37
2019-05-20T21:56:34.708Z,12.36
2019-05-20T21:59:06.310Z,12.30
2019-05-20T22:01:38.416Z,12.33
2019-05-20T22:04:09.947Z,12.29
2019-05-20T22:06:41.474Z,12.26
2019-05-20T22:09:12.887Z,12.24
2019-05-20T22:11:44.451Z,12.23
2019-05-20T22:14:15.998Z,12.26
2019-05-20T22:16:47.867Z,12.31
2019-05-20T22:19:19.481Z,12.37
2019-05-20T22:21:57.094Z,12.43
2019-05-20T22:24:29.020Z,12.28
2019-05-20T22:27:00.693Z,12.32
2019-05-20T22:29:32.164Z,12.32
2019-05-20T22:32:04.046Z,12.34
2019-05-20T22:34:35.825Z,12.42
2019-05-20T22:37:07.420Z,12.45
2019-05-20T22:39:39.044Z,12.41
2019-05-20T22:42:10.547Z,12.40
2019-05-20T22:44:42.276Z,12.51
2019-05-20T22:47:13.892Z,12.44
2019-05-20T22:49:45.346Z,12.50
2019-05-20T22:52:17.125Z,12.45
2019-05-20T22:54:49.108Z,12.48
2019-05-20T22:57:20.657Z,12.54
2019-05-20T22:59:52.247Z,12.58
2019-05-20T23:02:23.799Z,12.46
2019-05-20T23:04:55.326Z,12.49
2019-05-20T23:07:27.187Z,12.52
2019-05-20T23:09:58.739Z,12.59
2019-05-20T23:12:31.366Z,12.62
2019-05-20T23:15:03.121Z,12.65
2019-05-20T23:17:35.120Z,12.70
2019-05-20T23:20:07.972Z,12.75
2019-05-20T23:22:39.833Z,12.75
2019-05-20T23:25:11.438Z,12.80
2019-05-20T23:27:43.819Z,12.77
2019-05-20T23:30:15.551Z,12.84
2019-05-20T23:32:47.055Z,12.87
2019-05-20T23:35:18.880Z,12.86
2019-05-20T23:37:50.788Z,12.87
2019-05-20T23:40:22.556Z,12.93
2019-05-20T23:42:55.117Z,12.94
2019-05-20T23:45:26.961Z,12.93
2019-05-20T23:47:58.782Z,12.92
2019-05-20T23:50:30.404Z,12.90
2019-05-20T23:53:01.932Z,12.95
2019-05-20T23:55:33.412Z,12.85
2019-05-20T23:58:04.934Z,12.88
