createdAt,value
2018-06-05T00:00:24.546Z,15.13
2018-06-05T00:01:24.550Z,15.11
2018-06-05T00:02:24.542Z,15.05
2018-06-05T00:03:24.541Z,15.11
2018-06-05T00:04:24.538Z,15.06
2018-06-05T00:05:24.537Z,14.88
2018-06-05T00:06:24.529Z,14.98
2018-06-05T00:07:24.525Z,14.87
2018-06-05T00:08:24.521Z,14.91
2018-06-05T00:09:24.520Z,14.78
2018-06-05T00:10:24.523Z,14.78
2018-06-05T00:11:24.510Z,14.86
2018-06-05T00:12:24.507Z,14.74
2018-06-05T00:13:24.504Z,14.87
2018-06-05T00:14:24.495Z,14.83
2018-06-05T00:15:24.500Z,14.72
2018-06-05T00:16:24.493Z,14.80
2018-06-05T00:17:24.496Z,14.81
2018-06-05T00:18:24.491Z,14.84
2018-06-05T00:19:24.488Z,14.72
2018-06-05T00:20:24.483Z,14.80
2018-06-05T00:21:24.473Z,14.71
2018-06-05T00:22:24.471Z,14.69
2018-06-05T00:23:24.466Z,14.84
2018-06-05T00:24:24.468Z,14.69
2018-06-05T00:25:24.498Z,14.74
2018-06-05T00:26:24.459Z,14.72
2018-06-05T00:27:24.458Z,14.69
2018-06-05T00:28:24.450Z,14.67
2018-06-05T00:29:24.503Z,14.67
2018-06-05T00:30:24.447Z,14.65
2018-06-05T00:31:24.429Z,14.75
2018-06-05T00:32:24.436Z,14.88
2018-06-05T00:33:24.433Z,14.88
2018-06-05T00:34:24.426Z,14.93
2018-06-05T00:35:24.465Z,14.87
2018-06-05T00:36:24.420Z,14.83
2018-06-05T00:37:24.414Z,14.90
2018-06-05T00:38:24.412Z,14.84
2018-06-05T00:39:24.406Z,14.86
2018-06-05T00:40:24.402Z,14.75
2018-06-05T00:41:24.404Z,14.90
2018-06-05T00:42:24.407Z,14.88
2018-06-05T00:43:24.396Z,14.93
2018-06-05T00:44:24.395Z,14.90
2018-06-05T00:45:24.418Z,14.95
2018-06-05T00:46:24.382Z,14.93
2018-06-05T00:47:24.378Z,14.91
2018-06-05T00:48:24.378Z,14.90
2018-06-05T00:49:24.371Z,14.87
2018-06-05T00:50:24.368Z,14.93
2018-06-05T00:51:24.369Z,14.91
2018-06-05T00:52:24.366Z,14.94
2018-06-05T00:53:24.356Z,14.90
2018-06-05T00:54:24.355Z,14.86
2018-06-05T00:55:24.349Z,14.72
2018-06-05T00:56:24.343Z,14.78
2018-06-05T00:57:24.340Z,14.69
2018-06-05T00:58:24.350Z,14.62
2018-06-05T00:59:24.331Z,14.72
2018-06-05T01:00:24.334Z,14.80
2018-06-05T01:01:24.363Z,14.78
2018-06-05T01:02:24.324Z,14.71
2018-06-05T01:03:24.319Z,14.67
2018-06-05T01:04:24.317Z,14.62
2018-06-05T01:05:24.314Z,14.69
2018-06-05T01:06:24.312Z,14.67
2018-06-05T01:07:24.304Z,14.83
2018-06-05T01:08:24.302Z,14.80
2018-06-05T01:09:24.299Z,14.78
2018-06-05T01:10:24.284Z,14.84
2018-06-05T01:11:24.294Z,14.88
2018-06-05T01:12:24.288Z,14.88
2018-06-05T01:13:24.281Z,14.83
2018-06-05T01:14:24.276Z,14.83
2018-06-05T01:15:24.277Z,14.83
2018-06-05T01:16:24.286Z,14.90
2018-06-05T01:17:24.272Z,14.86
2018-06-05T01:18:24.266Z,14.84
2018-06-05T01:19:24.258Z,14.87
2018-06-05T01:20:24.253Z,14.83
2018-06-05T01:21:24.249Z,14.86
2018-06-05T01:22:24.249Z,14.94
2018-06-05T01:23:24.246Z,14.80
2018-06-05T01:24:24.244Z,14.83
2018-06-05T01:25:24.238Z,14.86
2018-06-05T01:26:24.229Z,14.87
2018-06-05T01:27:24.230Z,14.86
2018-06-05T01:28:24.226Z,14.88
2018-06-05T01:29:24.229Z,14.74
2018-06-05T02:03:28.388Z,15.28
2018-06-05T02:04:28.350Z,15.23
2018-06-05T02:06:21.229Z,15.15
2018-06-05T02:07:21.209Z,15.19
2018-06-05T02:09:14.169Z,15.12
2018-06-05T02:10:14.158Z,15.12
2018-06-05T02:12:07.067Z,15.23
2018-06-05T02:13:07.047Z,15.12
2018-06-05T02:15:00.109Z,15.09
2018-06-05T02:16:00.101Z,15.09
2018-06-05T02:17:53.116Z,15.09
2018-06-05T02:18:53.096Z,15.05
2018-06-05T02:20:46.119Z,15.12
2018-06-05T02:21:46.103Z,15.12
2018-06-05T02:23:39.116Z,15.13
2018-06-05T02:24:39.097Z,15.05
2018-06-05T02:26:33.120Z,15.01
2018-06-05T02:27:33.106Z,15.06
2018-06-05T02:29:27.138Z,15.05
2018-06-05T02:30:27.108Z,15.06
2018-06-05T02:32:20.143Z,15.11
2018-06-05T02:33:20.112Z,14.98
2018-06-05T02:35:13.132Z,15.08
2018-06-05T02:36:13.122Z,15.01
2018-06-05T02:38:06.146Z,15.02
2018-06-05T02:39:06.127Z,15.05
2018-06-05T02:41:50.141Z,14.95
2018-06-05T02:42:50.122Z,14.91
2018-06-05T02:44:43.153Z,14.88
2018-06-05T02:45:43.121Z,14.83
2018-06-05T02:48:27.199Z,14.80
2018-06-05T02:49:27.180Z,14.69
2018-06-05T02:51:20.091Z,14.71
2018-06-05T02:52:20.075Z,14.68
2018-06-05T02:54:13.110Z,14.68
2018-06-05T02:55:13.089Z,14.68
2018-06-05T02:57:06.144Z,14.68
2018-06-05T02:58:06.129Z,14.68
2018-06-05T02:59:59.171Z,14.53
2018-06-05T03:00:59.131Z,14.56
2018-06-05T03:02:52.151Z,14.54
2018-06-05T03:03:52.134Z,14.56
2018-06-05T03:05:45.129Z,14.46
2018-06-05T03:06:45.123Z,14.34
2018-06-05T03:08:38.019Z,14.38
2018-06-05T03:09:37.996Z,14.43
2018-06-05T03:11:30.888Z,14.37
2018-06-05T03:12:30.876Z,14.37
2018-06-05T03:14:23.815Z,14.38
2018-06-05T03:15:23.783Z,14.34
2018-06-05T03:17:16.732Z,14.34
2018-06-05T03:18:16.719Z,14.25
2018-06-05T03:20:09.677Z,14.27
2018-06-05T03:21:09.634Z,14.21
2018-06-05T03:23:02.644Z,14.24
2018-06-05T03:24:02.632Z,14.17
2018-06-05T03:25:55.667Z,14.17
2018-06-05T03:26:55.640Z,14.17
2018-06-05T03:28:48.668Z,14.06
2018-06-05T03:29:48.637Z,14.06
2018-06-05T03:31:41.602Z,14.01
2018-06-05T03:32:41.593Z,13.99
2018-06-05T03:34:34.549Z,13.98
2018-06-05T03:35:34.528Z,13.94
2018-06-05T03:37:27.513Z,13.91
2018-06-05T03:38:27.498Z,13.94
2018-06-05T03:40:20.422Z,14.02
2018-06-05T03:41:20.392Z,14.13
2018-06-05T03:43:13.318Z,14.14
2018-06-05T03:44:13.317Z,14.13
2018-06-05T03:45:13.315Z,14.19
2018-06-05T03:46:13.309Z,14.27
2018-06-05T03:47:13.309Z,14.25
2018-06-05T03:48:13.302Z,14.17
2018-06-05T03:49:13.297Z,14.13
2018-06-05T03:50:13.294Z,14.13
2018-06-05T03:51:13.292Z,14.14
2018-06-05T03:52:13.285Z,14.14
2018-06-05T03:53:13.284Z,14.21
2018-06-05T03:54:13.279Z,14.20
2018-06-05T03:55:13.274Z,14.29
2018-06-05T03:56:13.274Z,14.39
2018-06-05T03:57:13.319Z,14.34
2018-06-05T03:58:13.262Z,14.27
2018-06-05T03:59:13.261Z,14.44
2018-06-05T04:00:13.255Z,14.47
2018-06-05T04:01:13.253Z,14.54
2018-06-05T04:02:13.257Z,14.60
2018-06-05T04:03:13.248Z,14.71
2018-06-05T04:04:13.240Z,14.75
2018-06-05T04:05:13.238Z,14.78
2018-06-05T04:06:13.235Z,14.74
2018-06-05T04:07:13.237Z,14.87
2018-06-05T04:08:13.230Z,14.94
2018-06-05T04:09:13.224Z,14.95
2018-06-05T04:10:13.219Z,15.02
2018-06-05T04:11:13.221Z,15.05
2018-06-05T04:12:13.212Z,15.15
2018-06-05T04:13:13.213Z,15.26
2018-06-05T04:14:13.209Z,15.41
2018-06-05T04:15:13.204Z,15.41
2018-06-05T04:16:13.203Z,15.45
2018-06-05T04:17:13.200Z,15.31
2018-06-05T04:18:13.197Z,15.38
2018-06-05T04:19:13.192Z,15.36
2018-06-05T04:20:13.191Z,15.31
2018-06-05T04:21:13.185Z,15.28
2018-06-05T04:22:13.182Z,15.12
2018-06-05T04:23:13.181Z,15.26
2018-06-05T04:24:13.179Z,15.24
2018-06-05T04:25:13.176Z,15.28
2018-06-05T04:26:13.171Z,15.27
2018-06-05T04:27:13.170Z,15.38
2018-06-05T04:28:13.164Z,15.38
2018-06-05T04:29:13.164Z,15.35
2018-06-05T04:30:13.157Z,15.38
2018-06-05T04:31:13.154Z,15.42
2018-06-05T04:32:13.150Z,15.49
2018-06-05T04:33:13.156Z,15.61
2018-06-05T04:34:13.149Z,15.67
2018-06-05T04:35:13.148Z,15.70
2018-06-05T04:36:13.189Z,15.64
2018-06-05T04:37:13.138Z,15.66
2018-06-05T04:38:13.141Z,15.72
2018-06-05T04:39:13.145Z,15.66
2018-06-05T04:40:13.131Z,15.68
2018-06-05T04:41:13.129Z,15.82
2018-06-05T04:42:13.125Z,15.85
2018-06-05T04:43:13.123Z,15.92
2018-06-05T04:44:13.127Z,15.89
2018-06-05T04:45:13.119Z,15.86
2018-06-05T04:46:13.117Z,16.01
2018-06-05T04:47:13.113Z,16.04
2018-06-05T04:48:13.115Z,16.00
2018-06-05T04:49:13.107Z,16.00
2018-06-05T04:50:13.108Z,15.88
2018-06-05T04:51:13.095Z,15.94
2018-06-05T04:52:13.105Z,15.97
2018-06-05T04:53:13.151Z,16.03
2018-06-05T04:54:13.099Z,16.12
2018-06-05T04:55:13.097Z,16.06
2018-06-05T04:56:13.089Z,16.09
2018-06-05T04:57:13.093Z,16.11
2018-06-05T04:58:13.086Z,16.15
2018-06-05T04:59:13.092Z,16.30
2018-06-05T05:00:13.085Z,16.25
2018-06-05T05:01:13.083Z,16.38
2018-06-05T05:02:13.079Z,16.37
2018-06-05T05:03:13.075Z,16.37
2018-06-05T05:04:13.073Z,16.49
2018-06-05T05:05:13.074Z,16.60
2018-06-05T05:06:13.067Z,16.80
2018-06-05T05:07:13.067Z,16.78
2018-06-05T05:08:13.066Z,17.00
2018-06-05T05:09:13.062Z,16.85
2018-06-05T05:10:13.062Z,16.70
2018-06-05T05:11:13.063Z,16.67
2018-06-05T05:12:13.058Z,16.62
2018-06-05T05:13:13.055Z,16.53
2018-06-05T05:14:13.057Z,16.55
2018-06-05T05:15:13.055Z,16.68
2018-06-05T05:16:13.050Z,16.71
2018-06-05T05:17:13.046Z,16.75
2018-06-05T05:18:13.044Z,16.77
2018-06-05T05:19:13.048Z,17.00
2018-06-05T05:20:13.045Z,16.93
2018-06-05T05:21:13.060Z,17.04
2018-06-05T05:22:13.051Z,17.04
2018-06-05T05:23:13.800Z,17.14
2018-06-05T05:24:13.039Z,17.14
2018-06-05T05:25:13.040Z,17.32
2018-06-05T05:26:13.036Z,17.20
2018-06-05T05:27:13.035Z,17.26
2018-06-05T05:28:13.041Z,17.20
2018-06-05T05:29:13.036Z,17.41
2018-06-05T05:30:13.033Z,17.63
2018-06-05T05:31:13.033Z,17.71
2018-06-05T05:32:13.037Z,17.81
2018-06-05T05:33:13.032Z,17.88
2018-06-05T05:34:13.026Z,18.12
2018-06-05T05:35:13.025Z,18.25
2018-06-05T05:36:13.027Z,18.24
2018-06-05T05:37:13.025Z,18.31
2018-06-05T05:38:13.026Z,18.24
2018-06-05T05:39:13.070Z,18.52
2018-06-05T05:40:13.027Z,18.61
2018-06-05T05:41:13.027Z,18.61
2018-06-05T05:42:13.025Z,18.79
2018-06-05T05:43:13.028Z,18.83
2018-06-05T05:44:13.028Z,18.86
2018-06-05T05:45:13.029Z,18.99
2018-06-05T05:46:13.026Z,18.99
2018-06-05T05:47:13.032Z,18.90
2018-06-05T05:48:13.020Z,18.77
2018-06-05T05:49:13.032Z,18.92
2018-06-05T05:50:13.031Z,18.82
2018-06-05T05:51:13.030Z,18.76
2018-06-05T05:52:13.030Z,18.50
2018-06-05T05:53:13.037Z,18.64
2018-06-05T05:54:13.026Z,18.55
2018-06-05T05:55:13.030Z,18.77
2018-06-05T05:56:13.062Z,18.65
2018-06-05T05:57:13.036Z,18.28
2018-06-05T05:58:13.044Z,18.36
2018-06-05T05:59:13.028Z,18.25
2018-06-05T06:00:13.044Z,18.28
2018-06-05T06:01:13.041Z,18.34
2018-06-05T06:02:13.046Z,18.54
2018-06-05T06:03:13.049Z,18.37
2018-06-05T06:04:13.044Z,18.43
2018-06-05T06:05:13.045Z,18.36
2018-06-05T06:06:13.050Z,18.59
2018-06-05T06:07:13.041Z,18.67
2018-06-05T06:08:13.051Z,18.82
2018-06-05T06:09:13.050Z,18.73
2018-06-05T06:10:13.052Z,18.46
2018-06-05T06:11:13.052Z,18.43
2018-06-05T06:12:13.052Z,18.24
2018-06-05T06:13:13.055Z,18.18
2018-06-05T06:14:13.055Z,18.36
2018-06-05T06:15:13.059Z,18.57
2018-06-05T06:16:13.056Z,18.77
2018-06-05T06:17:13.054Z,18.77
2018-06-05T06:18:13.062Z,19.02
2018-06-05T06:19:13.061Z,19.08
2018-06-05T06:20:13.059Z,18.90
2018-06-05T06:21:13.067Z,18.80
2018-06-05T06:22:13.060Z,18.90
2018-06-05T06:23:13.082Z,19.02
2018-06-05T06:24:13.068Z,18.97
2018-06-05T06:25:13.058Z,18.97
2018-06-05T06:26:13.068Z,18.77
2018-06-05T06:27:13.065Z,18.73
2018-06-05T06:28:13.074Z,18.82
2018-06-05T06:29:13.069Z,18.99
2018-06-05T06:30:13.072Z,19.11
2018-06-05T06:31:13.069Z,18.95
2018-06-05T06:32:13.074Z,18.79
2018-06-05T06:33:13.074Z,18.99
2018-06-05T06:34:13.072Z,19.35
2018-06-05T06:35:13.075Z,19.43
2018-06-05T06:36:13.076Z,19.38
2018-06-05T06:37:13.078Z,19.42
2018-06-05T06:38:13.080Z,19.60
2018-06-05T06:39:13.082Z,19.70
2018-06-05T06:40:13.079Z,19.70
2018-06-05T06:41:13.088Z,19.97
2018-06-05T06:42:13.083Z,20.25
2018-06-05T06:43:13.083Z,20.20
2018-06-05T06:44:13.104Z,20.20
2018-06-05T06:45:13.083Z,20.21
2018-06-05T06:46:13.095Z,20.34
2018-06-05T06:47:13.092Z,20.33
2018-06-05T06:48:13.094Z,20.65
2018-06-05T06:49:13.098Z,21.02
2018-06-05T06:50:13.098Z,21.61
2018-06-05T06:51:13.104Z,21.67
2018-06-05T06:52:13.156Z,21.75
2018-06-05T06:53:13.109Z,21.29
2018-06-05T06:54:13.160Z,21.46
2018-06-05T06:55:13.115Z,21.39
2018-06-05T06:56:13.131Z,21.44
2018-06-05T06:57:13.125Z,21.97
2018-06-05T06:58:13.126Z,22.01
2018-06-05T06:59:13.125Z,22.06
2018-06-05T07:00:13.136Z,22.13
2018-06-05T07:01:13.140Z,21.56
2018-06-05T07:02:13.137Z,21.57
2018-06-05T07:03:13.149Z,21.29
2018-06-05T07:04:13.151Z,21.29
2018-06-05T07:05:13.155Z,21.34
2018-06-05T07:06:13.164Z,21.44
2018-06-05T07:07:13.166Z,21.35
2018-06-05T07:08:13.170Z,22.54
2018-06-05T07:09:13.174Z,21.78
2018-06-05T07:10:13.181Z,21.98
2018-06-05T07:11:13.198Z,22.02
2018-06-05T07:12:13.195Z,21.97
2018-06-05T07:13:13.198Z,21.98
2018-06-05T07:14:13.201Z,21.82
2018-06-05T07:15:13.211Z,21.91
2018-06-05T07:16:13.214Z,21.81
2018-06-05T07:17:13.219Z,22.04
2018-06-05T07:18:13.265Z,22.87
2018-06-05T07:19:13.232Z,22.89
2018-06-05T07:20:13.234Z,23.70
2018-06-05T07:21:13.235Z,24.04
2018-06-05T07:22:13.245Z,23.75
2018-06-05T07:23:13.256Z,22.72
2018-06-05T07:24:13.255Z,23.01
2018-06-05T07:25:13.265Z,23.50
2018-06-05T07:26:13.270Z,24.00
2018-06-05T07:27:13.278Z,24.17
2018-06-05T07:28:13.285Z,24.59
2018-06-05T07:29:13.291Z,25.31
2018-06-05T07:30:13.328Z,25.27
2018-06-05T07:31:13.306Z,25.74
2018-06-05T07:32:13.333Z,25.20
2018-06-05T07:33:13.319Z,25.47
2018-06-05T07:34:13.355Z,26.43
2018-06-05T07:35:13.338Z,27.46
2018-06-05T07:36:13.349Z,28.21
2018-06-05T07:37:13.358Z,27.73
2018-06-05T07:38:13.369Z,27.39
2018-06-05T07:39:13.377Z,27.01
2018-06-05T07:40:13.389Z,26.79
2018-06-05T07:41:13.398Z,26.77
2018-06-05T07:42:13.408Z,27.58
2018-06-05T07:43:13.429Z,27.20
2018-06-05T07:44:13.432Z,27.89
2018-06-05T07:45:13.444Z,27.94
2018-06-05T07:46:13.449Z,26.58
2018-06-05T07:47:13.466Z,25.30
2018-06-05T07:48:13.474Z,25.87
2018-06-05T07:49:13.486Z,26.91
2018-06-05T07:50:13.500Z,27.53
2018-06-05T07:51:13.513Z,27.77
2018-06-05T07:52:13.519Z,27.23
2018-06-05T07:53:13.532Z,27.41
2018-06-05T07:54:13.545Z,27.88
2018-06-05T07:55:13.562Z,28.48
2018-06-05T07:56:13.570Z,29.19
2018-06-05T07:57:13.577Z,29.15
2018-06-05T07:58:13.588Z,28.04
2018-06-05T07:59:13.609Z,27.91
2018-06-05T08:00:13.626Z,28.56
2018-06-05T08:01:13.631Z,29.25
2018-06-05T08:02:13.644Z,29.13
2018-06-05T08:03:13.659Z,29.11
2018-06-05T08:04:13.671Z,29.66
2018-06-05T08:05:13.688Z,30.09
2018-06-05T08:06:13.696Z,30.61
2018-06-05T08:07:13.719Z,30.30
2018-06-05T08:08:13.732Z,28.56
2018-06-05T08:09:13.744Z,29.79
2018-06-05T08:10:13.763Z,29.84
2018-06-05T08:11:13.778Z,28.31
2018-06-05T08:12:13.788Z,29.08
2018-06-05T08:13:13.816Z,29.08
2018-06-05T08:14:13.823Z,28.36
2018-06-05T08:15:13.849Z,29.10
2018-06-05T08:16:13.855Z,29.94
2018-06-05T08:17:13.862Z,30.30
2018-06-05T08:18:13.882Z,30.24
2018-06-05T08:19:13.892Z,30.54
2018-06-05T08:20:13.959Z,30.52
2018-06-05T08:21:13.932Z,29.94
2018-06-05T08:22:13.945Z,29.87
2018-06-05T08:23:13.959Z,29.35
2018-06-05T08:24:14.008Z,30.33
2018-06-05T08:25:13.991Z,30.90
2018-06-05T08:26:14.004Z,31.54
2018-06-05T08:27:14.022Z,31.12
2018-06-05T08:28:14.038Z,31.35
2018-06-05T08:29:14.043Z,30.99
2018-06-05T08:30:14.073Z,30.16
2018-06-05T08:31:14.085Z,29.72
2018-06-05T08:32:14.100Z,29.72
2018-06-05T08:33:14.119Z,29.79
2018-06-05T08:34:14.139Z,29.44
2018-06-05T08:35:14.157Z,29.99
2018-06-05T08:36:14.176Z,29.96
2018-06-05T08:37:14.188Z,29.87
2018-06-05T08:38:14.207Z,29.35
2018-06-05T08:39:14.225Z,29.66
2018-06-05T08:40:14.240Z,31.01
2018-06-05T08:41:14.256Z,32.02
2018-06-05T08:42:14.269Z,32.69
2018-06-05T08:43:14.293Z,32.86
2018-06-05T08:44:14.309Z,33.45
2018-06-05T08:45:14.381Z,33.46
2018-06-05T08:46:14.349Z,33.76
2018-06-05T08:47:14.364Z,33.86
2018-06-05T08:48:14.405Z,32.66
2018-06-05T08:49:14.399Z,33.23
2018-06-05T08:50:14.414Z,33.64
2018-06-05T08:51:14.436Z,33.42
2018-06-05T08:52:14.451Z,33.52
2018-06-05T08:53:14.470Z,33.29
2018-06-05T08:54:14.518Z,32.58
2018-06-05T08:55:14.511Z,33.03
2018-06-05T08:56:14.531Z,33.04
2018-06-05T08:57:14.552Z,32.88
2018-06-05T08:58:14.576Z,33.31
2018-06-05T08:59:14.595Z,34.08
2018-06-05T09:00:14.607Z,35.32
2018-06-05T09:01:14.634Z,36.57
2018-06-05T09:02:14.654Z,36.36
2018-06-05T09:03:14.675Z,37.12
2018-06-05T09:04:14.688Z,37.54
2018-06-05T09:05:14.732Z,37.36
2018-06-05T09:06:14.742Z,38.03
2018-06-05T09:07:14.769Z,36.75
2018-06-05T09:08:14.801Z,36.77
2018-06-05T09:09:14.807Z,35.93
2018-06-05T09:10:14.838Z,34.26
2018-06-05T09:11:14.859Z,33.55
2018-06-05T09:12:14.887Z,32.11
2018-06-05T09:13:14.900Z,31.53
2018-06-05T09:14:14.943Z,30.86
2018-06-05T09:15:14.950Z,31.76
2018-06-05T09:16:15.010Z,32.05
2018-06-05T09:17:14.999Z,31.67
2018-06-05T09:18:15.027Z,31.31
2018-06-05T09:19:15.048Z,32.86
2018-06-05T09:20:15.083Z,33.83
2018-06-05T09:21:15.094Z,33.94
2018-06-05T09:22:15.118Z,33.61
2018-06-05T09:23:15.144Z,32.79
2018-06-05T09:24:15.163Z,33.06
2018-06-05T09:25:15.183Z,33.52
2018-06-05T09:26:15.202Z,32.71
2018-06-05T09:27:15.232Z,33.01
2018-06-05T09:28:15.249Z,33.45
2018-06-05T09:29:15.274Z,33.85
2018-06-05T09:30:15.291Z,33.34
2018-06-05T09:31:15.314Z,33.34
2018-06-05T09:32:15.335Z,33.78
2018-06-05T09:33:15.356Z,33.34
2018-06-05T09:34:15.427Z,32.39
2018-06-05T09:35:15.400Z,32.14
2018-06-05T09:36:15.419Z,32.32
2018-06-05T09:37:15.447Z,32.54
2018-06-05T09:38:15.463Z,33.33
2018-06-05T09:39:15.483Z,32.95
2018-06-05T09:40:15.507Z,32.71
2018-06-05T09:41:15.529Z,32.39
2018-06-05T09:42:15.547Z,32.80
2018-06-05T09:43:15.571Z,32.64
2018-06-05T09:44:15.585Z,32.36
2018-06-05T09:45:15.604Z,33.36
2018-06-05T09:46:15.628Z,32.89
2018-06-05T09:47:15.643Z,31.53
2018-06-05T09:48:15.671Z,32.18
2018-06-05T09:49:15.689Z,32.86
2018-06-05T09:50:15.713Z,32.37
2018-06-05T09:51:15.727Z,30.96
2018-06-05T09:52:15.750Z,31.24
2018-06-05T09:53:15.769Z,31.57
2018-06-05T09:54:15.789Z,32.20
2018-06-05T09:55:15.828Z,32.81
2018-06-05T09:56:15.834Z,33.20
2018-06-05T09:57:15.848Z,33.52
2018-06-05T09:58:15.968Z,34.57
2018-06-05T09:59:15.901Z,34.63
2018-06-05T10:00:15.911Z,34.89
2018-06-05T10:01:15.930Z,34.98
2018-06-05T10:02:15.950Z,34.51
2018-06-05T10:03:15.976Z,34.19
2018-06-05T10:04:15.991Z,33.55
2018-06-05T10:05:16.008Z,33.04
2018-06-05T10:06:16.034Z,31.95
2018-06-05T10:07:16.052Z,31.49
2018-06-05T10:08:16.077Z,31.72
2018-06-05T10:09:16.096Z,31.57
2018-06-05T10:10:16.117Z,31.42
2018-06-05T10:11:16.157Z,31.76
2018-06-05T10:12:16.160Z,31.09
2018-06-05T10:13:16.180Z,31.43
2018-06-05T10:14:16.203Z,30.81
2018-06-05T10:15:16.221Z,31.12
2018-06-05T10:16:16.242Z,31.12
2018-06-05T10:17:16.257Z,31.76
2018-06-05T10:18:16.280Z,32.55
2018-06-05T10:19:16.303Z,32.86
2018-06-05T10:20:16.344Z,33.39
2018-06-05T10:21:16.331Z,31.75
2018-06-05T10:22:16.361Z,32.40
2018-06-05T10:23:16.382Z,32.52
2018-06-05T10:24:16.401Z,32.70
2018-06-05T10:25:16.422Z,33.22
2018-06-05T10:26:16.451Z,33.06
2018-06-05T10:27:16.466Z,33.03
2018-06-05T10:28:16.478Z,33.31
2018-06-05T10:29:16.502Z,33.82
2018-06-05T10:30:16.530Z,34.27
2018-06-05T10:31:16.545Z,35.07
2018-06-05T10:32:16.594Z,35.69
2018-06-05T10:33:16.592Z,35.77
2018-06-05T10:34:16.601Z,34.20
2018-06-05T10:35:16.629Z,33.53
2018-06-05T10:36:16.657Z,32.92
2018-06-05T10:37:16.663Z,31.80
2018-06-05T10:38:16.684Z,32.61
2018-06-05T10:39:16.709Z,33.64
2018-06-05T10:40:16.780Z,34.54
2018-06-05T10:41:16.751Z,35.30
2018-06-05T10:42:16.767Z,35.69
2018-06-05T10:43:16.786Z,35.99
2018-06-05T10:44:16.807Z,35.06
2018-06-05T10:45:16.827Z,33.74
2018-06-05T10:46:16.852Z,32.06
2018-06-05T10:47:16.879Z,32.06
2018-06-05T10:48:16.891Z,31.27
2018-06-05T10:49:16.910Z,30.86
2018-06-05T10:50:16.931Z,31.43
2018-06-05T10:51:16.947Z,30.67
2018-06-05T10:52:16.971Z,30.84
2018-06-05T10:53:16.992Z,31.85
2018-06-05T10:54:17.011Z,32.52
2018-06-05T10:55:17.035Z,31.91
2018-06-05T10:56:17.052Z,32.62
2018-06-05T10:57:17.073Z,32.44
2018-06-05T10:58:17.094Z,33.39
2018-06-05T10:59:17.114Z,33.07
2018-06-05T11:00:17.130Z,33.61
2018-06-05T11:01:17.158Z,32.61
2018-06-05T11:02:17.169Z,32.44
2018-06-05T11:03:17.196Z,32.48
2018-06-05T11:04:17.226Z,32.86
2018-06-05T11:05:17.237Z,32.40
2018-06-05T11:06:17.269Z,32.30
2018-06-05T11:07:17.274Z,31.01
2018-06-05T11:08:17.292Z,30.75
2018-06-05T11:09:17.313Z,30.76
2018-06-05T11:10:17.330Z,30.69
2018-06-05T11:11:17.355Z,30.53
2018-06-05T11:12:17.369Z,31.18
2018-06-05T11:13:17.391Z,30.87
2018-06-05T11:14:17.409Z,31.54
2018-06-05T11:15:17.419Z,31.85
2018-06-05T11:16:17.444Z,31.55
2018-06-05T11:17:17.471Z,31.84
2018-06-05T11:18:17.510Z,31.36
2018-06-05T11:19:17.503Z,31.55
2018-06-05T11:20:17.522Z,31.54
2018-06-05T11:21:17.542Z,31.79
2018-06-05T11:22:17.573Z,32.29
2018-06-05T11:23:17.585Z,32.58
2018-06-05T11:24:17.598Z,33.13
2018-06-05T11:25:17.625Z,33.76
2018-06-05T11:26:17.650Z,33.58
2018-06-05T11:27:17.730Z,33.51
2018-06-05T11:28:17.683Z,33.60
2018-06-05T11:29:17.722Z,32.03
2018-06-05T11:30:17.721Z,32.07
2018-06-05T11:31:17.748Z,31.80
2018-06-05T11:32:17.754Z,31.75
2018-06-05T11:33:17.775Z,32.15
2018-06-05T11:34:17.791Z,31.82
2018-06-05T11:35:17.815Z,32.11
2018-06-05T11:36:17.840Z,32.06
2018-06-05T11:37:17.861Z,30.93
2018-06-05T11:38:17.879Z,30.98
2018-06-05T11:39:17.888Z,30.74
2018-06-05T11:40:17.905Z,30.96
2018-06-05T11:41:17.928Z,31.02
2018-06-05T11:42:17.954Z,31.42
2018-06-05T11:43:17.964Z,31.04
2018-06-05T11:44:17.991Z,30.80
2018-06-05T11:45:18.004Z,30.49
2018-06-05T11:46:18.020Z,30.96
2018-06-05T11:47:18.041Z,30.94
2018-06-05T11:48:18.046Z,30.83
2018-06-05T11:49:18.077Z,30.75
2018-06-05T11:50:18.102Z,30.89
2018-06-05T11:51:18.115Z,30.67
2018-06-05T11:52:18.136Z,31.12
2018-06-05T11:53:18.156Z,30.75
2018-06-05T11:54:18.227Z,30.68
2018-06-05T11:55:18.185Z,30.36
2018-06-05T11:56:18.214Z,31.11
2018-06-05T11:57:18.220Z,30.24
2018-06-05T11:58:18.236Z,29.87
2018-06-05T11:59:18.264Z,30.38
2018-06-05T12:00:18.280Z,29.52
2018-06-05T12:01:18.304Z,30.37
2018-06-05T12:02:18.313Z,31.20
2018-06-05T12:03:18.333Z,30.74
2018-06-05T12:04:18.404Z,31.02
2018-06-05T12:05:18.366Z,31.13
2018-06-05T12:06:18.386Z,30.90
2018-06-05T12:07:18.405Z,31.21
2018-06-05T12:08:18.430Z,29.87
2018-06-05T12:09:18.441Z,29.70
2018-06-05T12:10:18.458Z,30.05
2018-06-05T12:11:18.470Z,30.90
2018-06-05T12:12:18.493Z,30.59
2018-06-05T12:13:18.511Z,30.59
2018-06-05T12:14:18.528Z,30.62
2018-06-05T12:15:18.548Z,30.84
2018-06-05T12:16:18.569Z,31.08
2018-06-05T12:17:18.583Z,31.65
2018-06-05T12:18:18.597Z,32.29
2018-06-05T12:19:18.618Z,31.93
2018-06-05T12:20:18.741Z,30.76
2018-06-05T12:21:18.650Z,30.76
2018-06-05T12:22:18.670Z,30.38
2018-06-05T12:23:18.685Z,31.13
2018-06-05T12:24:18.706Z,31.60
2018-06-05T12:25:18.714Z,31.85
2018-06-05T12:26:18.740Z,31.92
2018-06-05T12:27:18.749Z,31.88
2018-06-05T12:28:18.772Z,31.85
2018-06-05T12:29:18.801Z,31.57
2018-06-05T12:30:18.799Z,31.26
2018-06-05T12:31:18.824Z,30.68
2018-06-05T12:32:18.847Z,30.75
2018-06-05T12:33:18.856Z,30.59
2018-06-05T12:34:18.886Z,30.75
2018-06-05T12:35:18.895Z,30.86
2018-06-05T12:36:18.912Z,30.76
2018-06-05T12:37:18.928Z,30.57
2018-06-05T12:38:18.950Z,29.81
2018-06-05T12:39:18.961Z,29.59
2018-06-05T12:40:19.004Z,29.70
2018-06-05T12:41:18.990Z,29.96
2018-06-05T12:42:19.016Z,30.08
2018-06-05T12:43:19.025Z,29.53
2018-06-05T12:44:19.040Z,28.69
2018-06-05T12:45:19.045Z,28.36
2018-06-05T12:46:19.061Z,27.21
2018-06-05T12:47:19.075Z,26.46
2018-06-05T12:48:19.087Z,25.77
2018-06-05T12:49:19.099Z,25.67
2018-06-05T12:50:19.110Z,24.98
2018-06-05T12:51:19.117Z,24.32
2018-06-05T12:52:19.131Z,23.89
2018-06-05T12:53:19.140Z,23.43
2018-06-05T12:54:19.150Z,23.17
2018-06-05T12:55:19.170Z,23.09
2018-06-05T12:56:19.166Z,22.90
2018-06-05T12:57:19.174Z,22.67
2018-06-05T12:58:19.185Z,22.68
2018-06-05T12:59:19.196Z,22.54
2018-06-05T13:00:19.196Z,22.34
2018-06-05T13:01:19.201Z,22.32
2018-06-05T13:02:19.217Z,22.34
2018-06-05T13:03:19.212Z,22.35
2018-06-05T13:04:19.217Z,22.35
2018-06-05T13:05:19.237Z,22.25
2018-06-05T13:06:19.224Z,22.25
2018-06-05T13:07:19.229Z,22.16
2018-06-05T13:08:19.236Z,22.25
2018-06-05T13:09:19.239Z,22.32
2018-06-05T13:10:19.239Z,22.28
2018-06-05T13:11:19.243Z,22.22
2018-06-05T13:12:19.253Z,22.12
2018-06-05T13:13:19.238Z,22.10
2018-06-05T13:14:19.243Z,22.20
2018-06-05T13:15:19.247Z,22.37
2018-06-05T13:16:19.337Z,22.44
2018-06-05T13:17:19.299Z,22.54
2018-06-05T13:18:19.266Z,22.59
2018-06-05T13:19:19.264Z,22.69
2018-06-05T13:20:19.283Z,22.77
2018-06-05T13:21:19.277Z,22.90
2018-06-05T13:22:19.288Z,22.92
2018-06-05T13:23:19.282Z,22.86
2018-06-05T13:24:19.288Z,23.04
2018-06-05T13:25:19.274Z,23.04
2018-06-05T13:26:19.275Z,23.07
2018-06-05T13:27:19.277Z,23.22
2018-06-05T13:28:19.313Z,23.23
2018-06-05T13:29:19.274Z,23.26
2018-06-05T13:30:19.273Z,23.22
2018-06-05T13:31:19.282Z,23.34
2018-06-05T13:32:19.289Z,23.23
2018-06-05T13:33:19.283Z,23.32
2018-06-05T13:34:19.279Z,23.38
2018-06-05T13:35:19.289Z,23.35
2018-06-05T13:36:19.292Z,23.43
2018-06-05T13:37:19.294Z,23.42
2018-06-05T13:38:19.290Z,23.46
2018-06-05T13:39:19.306Z,23.50
2018-06-05T13:40:19.295Z,23.57
2018-06-05T13:41:19.301Z,23.65
2018-06-05T13:42:19.329Z,23.70
2018-06-05T13:43:19.297Z,23.64
2018-06-05T13:44:19.341Z,23.79
2018-06-05T13:45:19.302Z,23.83
2018-06-05T13:46:19.304Z,23.94
2018-06-05T13:47:19.309Z,24.05
2018-06-05T13:48:19.312Z,24.16
2018-06-05T13:49:19.306Z,24.32
2018-06-05T13:50:19.312Z,24.37
2018-06-05T13:51:19.312Z,24.37
2018-06-05T13:52:19.365Z,24.49
2018-06-05T13:53:19.308Z,24.60
2018-06-05T13:54:19.308Z,24.63
2018-06-05T13:55:19.316Z,24.64
2018-06-05T13:56:19.319Z,24.85
2018-06-05T13:57:19.321Z,24.92