createdAt,value
2022-08-28T00:02:10.025Z,52.05
2022-08-28T00:05:17.445Z,51.91
2022-08-28T00:08:27.336Z,51.52
2022-08-28T00:11:29.932Z,51.62
2022-08-28T00:14:32.733Z,52.25
2022-08-28T00:17:35.668Z,53.31
2022-08-28T00:20:39.722Z,54.33
2022-08-28T00:23:43.905Z,55.38
2022-08-28T00:27:04.963Z,55.84
2022-08-28T00:30:11.012Z,56.54
2022-08-28T00:33:27.375Z,56.81
2022-08-28T00:36:30.234Z,56.53
2022-08-28T00:39:32.818Z,56.52
2022-08-28T00:42:39.135Z,56.59
2022-08-28T00:45:41.720Z,56.62
2022-08-28T00:48:44.317Z,56.79
2022-08-28T00:52:12.330Z,56.83
2022-08-28T00:55:22.586Z,56.70
2022-08-28T00:58:26.593Z,56.96
2022-08-28T01:01:29.611Z,57.50
2022-08-28T01:04:34.088Z,57.58
2022-08-28T01:07:38.963Z,57.72
2022-08-28T01:10:44.969Z,57.80
2022-08-28T01:13:49.672Z,57.69
2022-08-28T01:16:56.118Z,57.75
2022-08-28T01:20:12.495Z,57.85
2022-08-28T01:23:33.767Z,57.86
2022-08-28T01:26:38.562Z,57.48
2022-08-28T01:29:42.232Z,56.97
2022-08-28T01:32:58.113Z,56.84
2022-08-28T01:36:02.711Z,56.23
2022-08-28T01:39:11.583Z,56.26
2022-08-28T01:42:14.032Z,56.12
2022-08-28T01:45:19.037Z,56.28
2022-08-28T01:48:24.265Z,56.51
2022-08-28T01:51:26.908Z,56.40
2022-08-28T01:54:29.237Z,56.50
2022-08-28T01:57:37.672Z,56.72
2022-08-28T02:00:40.422Z,56.84
2022-08-28T02:03:43.366Z,57.16
2022-08-28T02:06:46.015Z,57.59
2022-08-28T02:09:50.715Z,57.60
2022-08-28T02:12:55.813Z,57.57
2022-08-28T02:16:02.379Z,57.68
2022-08-28T02:19:09.600Z,57.94
2022-08-28T02:22:15.352Z,57.96
2022-08-28T02:25:20.237Z,58.18
2022-08-28T02:28:22.826Z,58.24
2022-08-28T02:31:26.746Z,58.51
2022-08-28T02:34:29.352Z,58.65
2022-08-28T02:37:31.613Z,59.14
2022-08-28T02:40:34.883Z,59.31
2022-08-28T02:43:37.305Z,59.04
2022-08-28T02:46:39.916Z,59.27
2022-08-28T02:49:42.419Z,59.24
2022-08-28T02:52:48.279Z,59.20
2022-08-28T02:55:50.644Z,59.26
2022-08-28T02:58:53.947Z,59.25
2022-08-28T03:01:58.807Z,59.35
2022-08-28T03:05:01.351Z,59.49
2022-08-28T03:08:04.966Z,59.41
2022-08-28T03:11:07.684Z,59.53
2022-08-28T03:14:09.990Z,59.55
2022-08-28T03:17:12.518Z,59.39
2022-08-28T03:20:15.697Z,59.33
2022-08-28T03:23:27.054Z,59.54
2022-08-28T03:26:29.708Z,59.80
2022-08-28T03:29:32.199Z,59.55
2022-08-28T03:32:34.600Z,59.53
2022-08-28T03:35:40.025Z,59.30
2022-08-28T03:38:42.352Z,59.51
2022-08-28T03:41:44.851Z,59.51
2022-08-28T03:44:49.070Z,59.41
2022-08-28T03:47:51.569Z,59.61
2022-08-28T03:50:55.337Z,59.68
2022-08-28T03:53:59.316Z,59.87
2022-08-28T03:57:01.591Z,60.19
2022-08-28T04:00:08.021Z,60.42
2022-08-28T04:03:14.183Z,60.91
2022-08-28T04:06:17.109Z,61.02
2022-08-28T04:09:19.365Z,61.31
2022-08-28T04:12:22.803Z,61.69
2022-08-28T04:15:25.090Z,61.56
2022-08-28T04:18:27.902Z,61.82
2022-08-28T04:21:30.605Z,61.80
2022-08-28T04:24:35.625Z,61.75
2022-08-28T04:27:37.911Z,61.63
2022-08-28T04:30:41.916Z,61.85
2022-08-28T04:33:44.541Z,61.89
2022-08-28T04:36:50.901Z,62.03
2022-08-28T04:39:53.428Z,62.28
2022-08-28T04:42:56.058Z,62.17
2022-08-28T04:46:03.052Z,62.19
2022-08-28T04:49:05.957Z,62.40
2022-08-28T04:52:08.223Z,62.24
2022-08-28T04:55:11.371Z,62.16
2022-08-28T04:58:15.185Z,61.97
2022-08-28T05:01:22.886Z,61.82
2022-08-28T05:04:26.934Z,61.56
2022-08-28T05:07:29.773Z,61.18
2022-08-28T05:10:32.018Z,61.02
2022-08-28T05:13:34.515Z,61.00
2022-08-28T05:16:49.003Z,60.82
2022-08-28T05:19:52.304Z,60.67
2022-08-28T05:22:54.568Z,60.49
2022-08-28T05:26:00.321Z,60.28
2022-08-28T05:29:02.755Z,60.07
2022-08-28T05:32:05.467Z,60.07
2022-08-28T05:35:07.942Z,59.93
2022-08-28T05:38:12.912Z,59.69
2022-08-28T05:41:21.005Z,59.33
2022-08-28T05:44:23.620Z,59.04
2022-08-28T05:47:26.003Z,59.27
2022-08-28T05:50:28.591Z,59.28
2022-08-28T05:53:31.520Z,59.28
2022-08-28T05:56:38.587Z,59.28
2022-08-28T05:59:43.545Z,59.23
2022-08-28T06:02:46.064Z,58.70
2022-08-28T06:05:55.548Z,58.33
2022-08-28T06:09:06.870Z,58.11
2022-08-28T06:12:13.875Z,58.02
2022-08-28T06:15:17.222Z,57.88
2022-08-28T06:18:19.824Z,57.62
2022-08-28T06:21:22.017Z,57.33
2022-08-28T06:24:27.444Z,57.14
2022-08-28T06:27:31.169Z,56.75
2022-08-28T06:30:40.050Z,56.63
2022-08-28T06:33:43.089Z,56.25
2022-08-28T06:36:45.662Z,55.85
2022-08-28T06:39:47.903Z,55.40
2022-08-28T06:42:50.456Z,54.54
2022-08-28T06:45:55.942Z,53.77
2022-08-28T06:49:01.542Z,53.57
2022-08-28T06:52:03.806Z,53.07
2022-08-28T06:55:07.095Z,52.17
2022-08-28T06:58:10.860Z,51.82
2022-08-28T07:01:22.818Z,51.10
2022-08-28T07:04:25.366Z,50.39
2022-08-28T07:07:31.648Z,48.99
2022-08-28T07:10:35.060Z,48.60
2022-08-28T07:13:37.672Z,47.81
2022-08-28T07:16:40.235Z,47.03
2022-08-28T07:19:45.424Z,46.35
2022-08-28T07:22:59.404Z,45.98
2022-08-28T07:26:07.700Z,45.59
2022-08-28T07:29:12.569Z,44.66
2022-08-28T07:32:17.303Z,43.53
2022-08-28T07:35:21.218Z,43.58
2022-08-28T07:38:25.334Z,43.49
2022-08-28T07:41:30.482Z,43.37
2022-08-28T07:44:51.433Z,43.47
2022-08-28T07:47:54.223Z,42.80
2022-08-28T07:50:56.972Z,42.08
2022-08-28T07:53:59.856Z,42.15
2022-08-28T07:57:03.516Z,41.47
2022-08-28T08:00:07.486Z,40.59
2022-08-28T08:03:14.283Z,40.52
2022-08-28T08:06:17.464Z,40.90
2022-08-28T08:09:20.617Z,41.86
2022-08-28T08:12:24.844Z,42.72
2022-08-28T08:15:31.432Z,42.45
2022-08-28T08:18:34.924Z,40.78
2022-08-28T08:24:58.047Z,39.30
2022-08-28T08:28:00.738Z,38.64
2022-08-28T08:31:07.850Z,38.74
2022-08-28T08:34:16.630Z,38.45
2022-08-28T08:37:22.464Z,37.77
2022-08-28T08:40:25.022Z,37.17
2022-08-28T08:43:35.981Z,37.57
2022-08-28T08:46:47.702Z,36.46
2022-08-28T08:50:14.390Z,35.74
2022-08-28T08:53:30.727Z,35.09
2022-08-28T08:56:34.836Z,34.26
2022-08-28T08:59:39.067Z,33.16
2022-08-28T09:02:50.378Z,32.79
2022-08-28T09:06:01.451Z,31.91
2022-08-28T09:09:14.672Z,30.44
2022-08-28T09:12:18.169Z,29.19
2022-08-28T09:15:31.989Z,29.78
2022-08-28T09:18:35.550Z,28.86
2022-08-28T09:21:44.488Z,28.46
2022-08-28T09:24:47.505Z,27.35
2022-08-28T09:27:53.915Z,26.38
2022-08-28T09:31:07.545Z,25.46
2022-08-28T09:34:38.647Z,24.23
2022-08-28T09:37:43.872Z,23.69
2022-08-28T09:41:06.400Z,23.57
2022-08-28T09:44:15.239Z,22.71
2022-08-28T09:47:46.172Z,22.55
2022-08-28T09:51:49.135Z,21.77
2022-08-28T09:54:55.867Z,23.51
2022-08-28T09:57:58.501Z,22.69
2022-08-28T10:01:07.234Z,22.73
2022-08-28T10:04:38.258Z,23.15
2022-08-28T10:08:01.240Z,23.93
2022-08-28T10:11:20.124Z,24.11
2022-08-28T10:14:31.756Z,26.14
2022-08-28T10:17:45.190Z,25.48
2022-08-28T10:20:56.439Z,25.19
2022-08-28T10:24:26.395Z,27.58
2022-08-28T10:27:45.595Z,27.27
2022-08-28T10:31:09.495Z,27.47
2022-08-28T10:34:35.692Z,28.70
2022-08-28T10:37:53.571Z,28.65
2022-08-28T10:41:12.152Z,27.81
2022-08-28T10:44:24.491Z,26.75
2022-08-28T10:47:29.558Z,26.97
2022-08-28T10:50:47.688Z,27.12
2022-08-28T10:54:03.169Z,27.52
2022-08-28T10:57:44.653Z,27.48
2022-08-28T11:00:47.994Z,26.73
2022-08-28T11:03:52.287Z,25.73
2022-08-28T11:07:03.816Z,24.75
2022-08-28T11:10:21.036Z,23.92
2022-08-28T11:13:59.719Z,22.86
2022-08-28T11:17:08.629Z,22.44
2022-08-28T11:20:17.147Z,24.38
2022-08-28T11:23:30.363Z,24.81
2022-08-28T11:26:52.289Z,25.87
2022-08-28T11:30:11.406Z,25.48
2022-08-28T11:33:44.652Z,26.25
2022-08-28T11:36:47.092Z,25.54
2022-08-28T11:39:49.312Z,25.31
2022-08-28T11:42:51.874Z,25.01
2022-08-28T11:45:54.680Z,25.17
2022-08-28T11:49:00.216Z,25.09
2022-08-28T11:52:23.870Z,24.86
2022-08-28T11:55:38.589Z,26.68
2022-08-28T11:58:51.003Z,26.69
2022-08-28T12:01:53.821Z,26.83
2022-08-28T12:04:56.242Z,27.81
2022-08-28T12:08:02.312Z,28.33
2022-08-28T12:11:05.085Z,30.01
2022-08-28T12:14:35.689Z,28.87
2022-08-28T12:17:47.813Z,28.26
2022-08-28T12:21:00.821Z,28.27
2022-08-28T12:24:12.792Z,27.54
2022-08-28T12:27:17.368Z,26.91
2022-08-28T12:30:33.431Z,26.42
2022-08-28T12:33:46.588Z,25.58
2022-08-28T12:36:57.499Z,25.53
2022-08-28T12:40:23.258Z,26.41
2022-08-28T12:43:40.324Z,27.09
2022-08-28T12:46:49.521Z,27.67
2022-08-28T12:49:52.140Z,28.30
2022-08-28T12:52:58.669Z,28.57
2022-08-28T12:56:02.159Z,28.35
2022-08-28T12:59:33.263Z,28.76
2022-08-28T13:02:36.216Z,29.48
2022-08-28T13:05:42.432Z,30.02
2022-08-28T13:08:48.961Z,30.52
2022-08-28T13:11:51.589Z,30.95
2022-08-28T13:14:54.303Z,31.42
2022-08-28T13:17:56.592Z,31.84
2022-08-28T13:21:30.806Z,32.47
2022-08-28T13:24:42.616Z,33.52
2022-08-28T13:27:45.577Z,33.27
2022-08-28T13:30:58.198Z,33.50
2022-08-28T13:34:11.921Z,33.50
2022-08-28T13:37:43.823Z,33.06
2022-08-28T13:40:57.938Z,32.76
2022-08-28T13:44:01.311Z,32.77
2022-08-28T13:47:08.966Z,32.43
2022-08-28T13:50:11.543Z,32.07
2022-08-28T13:53:16.627Z,32.03
2022-08-28T13:56:18.941Z,31.74
2022-08-28T13:59:24.805Z,31.45
2022-08-28T14:02:45.938Z,31.76
2022-08-28T14:05:48.479Z,32.00
2022-08-28T14:08:51.295Z,32.08
2022-08-28T14:11:57.762Z,32.15
2022-08-28T14:15:00.567Z,32.19
2022-08-28T14:18:08.685Z,32.06
2022-08-28T14:21:10.929Z,32.41
2022-08-28T14:24:14.192Z,32.15
2022-08-28T14:27:17.290Z,32.44
2022-08-28T14:30:20.004Z,32.66
2022-08-28T14:33:22.391Z,32.82
2022-08-28T14:36:27.967Z,32.96
2022-08-28T14:39:31.330Z,33.31
2022-08-28T14:42:33.956Z,33.84
2022-08-28T14:45:44.842Z,33.92
2022-08-28T14:48:48.599Z,34.25
2022-08-28T14:51:51.517Z,34.51
2022-08-28T14:54:54.035Z,34.88
2022-08-28T14:57:56.667Z,35.32
2022-08-28T15:00:59.271Z,35.46
2022-08-28T15:04:02.833Z,35.80
2022-08-28T15:07:10.809Z,35.86
2022-08-28T15:10:13.419Z,36.36
2022-08-28T15:13:16.100Z,36.43
2022-08-28T15:16:30.981Z,36.48
2022-08-28T15:19:33.871Z,36.93
2022-08-28T15:22:36.844Z,36.84
2022-08-28T15:25:39.873Z,36.99
2022-08-28T15:28:42.561Z,37.08
2022-08-28T15:31:48.033Z,37.25
2022-08-28T15:34:51.729Z,37.53
2022-08-28T15:37:54.292Z,37.79
2022-08-28T15:41:17.593Z,37.98
2022-08-28T15:44:20.174Z,38.00
2022-08-28T15:47:22.494Z,38.62
2022-08-28T15:50:27.563Z,38.84
2022-08-28T15:53:29.919Z,39.07
2022-08-28T15:56:32.532Z,39.40
2022-08-28T15:59:37.963Z,39.75
2022-08-28T16:02:51.886Z,40.22
2022-08-28T16:05:55.009Z,40.49
2022-08-28T16:08:58.751Z,40.72
2022-08-28T16:12:01.387Z,41.05
2022-08-28T16:15:04.151Z,41.45
2022-08-28T16:18:08.993Z,41.66
2022-08-28T16:21:11.902Z,42.09
2022-08-28T16:24:14.376Z,42.11
2022-08-28T16:27:17.253Z,42.24
2022-08-28T16:30:20.775Z,42.14
2022-08-28T16:33:27.107Z,42.25
2022-08-28T16:36:30.298Z,42.97
2022-08-28T16:39:32.676Z,43.15
2022-08-28T16:42:35.516Z,43.12
2022-08-28T16:45:38.076Z,43.44
2022-08-28T16:48:45.433Z,43.70
2022-08-28T16:51:47.860Z,43.61
2022-08-28T16:54:51.665Z,43.79
2022-08-28T16:57:55.108Z,44.23
2022-08-28T17:00:57.693Z,44.41
2022-08-28T17:04:00.105Z,44.55
2022-08-28T17:07:03.949Z,44.96
2022-08-28T17:10:08.508Z,44.85
2022-08-28T17:13:11.366Z,45.07
2022-08-28T17:16:13.733Z,45.20
2022-08-28T17:19:16.720Z,45.24
2022-08-28T17:22:32.144Z,45.29
2022-08-28T17:25:35.005Z,45.31
2022-08-28T17:28:37.243Z,45.50
2022-08-28T17:31:39.883Z,45.68
2022-08-28T17:34:45.377Z,45.74
2022-08-28T17:37:50.790Z,47.36
2022-08-28T17:40:58.498Z,47.79
2022-08-28T17:44:06.611Z,46.80
2022-08-28T17:47:11.136Z,48.78
2022-08-28T17:50:13.743Z,47.96
2022-08-28T17:53:15.992Z,49.66
2022-08-28T17:56:18.606Z,48.68
2022-08-28T17:59:24.698Z,49.75
2022-08-28T18:02:28.209Z,48.34
2022-08-28T18:05:30.818Z,48.05
2022-08-28T18:08:33.129Z,48.64
2022-08-28T18:11:43.865Z,48.91
2022-08-28T18:14:47.987Z,48.52
2022-08-28T18:17:51.060Z,48.44
2022-08-28T18:20:54.023Z,48.15
2022-08-28T18:23:57.431Z,48.11
2022-08-28T18:26:59.757Z,47.96
2022-08-28T18:30:02.889Z,47.92
2022-08-28T18:33:05.186Z,47.85
2022-08-28T18:36:09.851Z,47.77
2022-08-28T18:39:12.190Z,47.67
2022-08-28T18:42:18.213Z,47.61
2022-08-28T18:45:20.557Z,47.69
2022-08-28T18:48:23.288Z,48.11
2022-08-28T18:51:26.214Z,48.27
2022-08-28T18:54:29.569Z,48.37
2022-08-28T18:57:32.592Z,48.50
2022-08-28T19:00:35.065Z,48.28
2022-08-28T19:03:39.421Z,48.26
2022-08-28T19:06:44.370Z,48.29
2022-08-28T19:09:52.246Z,48.25
2022-08-28T19:13:05.241Z,48.42
2022-08-28T19:16:17.165Z,48.53
2022-08-28T19:19:19.978Z,48.45
2022-08-28T19:22:22.418Z,48.76
2022-08-28T19:25:28.277Z,49.01
2022-08-28T19:28:32.392Z,48.93
2022-08-28T19:31:41.466Z,49.15
2022-08-28T19:34:46.271Z,49.04
2022-08-28T19:37:51.715Z,49.34
2022-08-28T19:40:54.872Z,49.49
2022-08-28T19:43:59.981Z,49.54
2022-08-28T19:47:02.322Z,49.85
2022-08-28T19:50:12.670Z,49.75
2022-08-28T19:53:19.276Z,49.88
2022-08-28T19:56:28.312Z,50.01
2022-08-28T19:59:34.796Z,50.06
2022-08-28T20:02:37.377Z,50.12
2022-08-28T20:05:41.411Z,50.08
2022-08-28T20:08:44.372Z,50.21
2022-08-28T20:11:47.218Z,50.25
2022-08-28T20:14:50.488Z,50.38
2022-08-28T20:17:55.448Z,50.37
2022-08-28T20:21:00.195Z,50.54
2022-08-28T20:24:03.406Z,50.58
2022-08-28T20:27:13.823Z,50.69
2022-08-28T20:30:19.055Z,50.84
2022-08-28T20:33:24.011Z,51.06
2022-08-28T20:36:31.104Z,51.33
2022-08-28T20:39:33.618Z,51.52
2022-08-28T20:42:38.802Z,51.79
2022-08-28T20:45:45.629Z,52.06
2022-08-28T20:48:51.466Z,52.35
2022-08-28T20:51:58.884Z,52.71
2022-08-28T20:55:04.350Z,53.20
2022-08-28T20:58:09.436Z,53.63
2022-08-28T21:01:15.631Z,53.98
2022-08-28T21:04:18.975Z,54.15
2022-08-28T21:07:24.055Z,54.31
2022-08-28T21:10:26.337Z,54.65
2022-08-28T21:13:28.884Z,54.82
2022-08-28T21:16:31.273Z,55.14
2022-08-28T21:19:40.490Z,55.29
2022-08-28T21:22:43.378Z,55.60
2022-08-28T21:25:46.239Z,55.77
2022-08-28T21:28:49.001Z,55.98
2022-08-28T21:31:52.491Z,56.27
2022-08-28T21:34:55.193Z,56.50
2022-08-28T21:37:57.798Z,56.45
2022-08-28T21:41:05.989Z,56.55
2022-08-28T21:44:08.929Z,56.76
2022-08-28T21:47:11.198Z,57.00
2022-08-28T21:50:13.876Z,57.28
2022-08-28T21:53:16.576Z,57.36
2022-08-28T21:56:27.858Z,57.46
2022-08-28T21:59:33.060Z,57.55
2022-08-28T22:02:40.730Z,57.44
2022-08-28T22:05:45.652Z,57.64
2022-08-28T22:08:49.658Z,57.79
2022-08-28T22:11:54.888Z,57.77
2022-08-28T22:14:57.142Z,57.90
2022-08-28T22:17:59.891Z,58.14
2022-08-28T22:21:21.653Z,58.34
2022-08-28T22:24:24.196Z,58.81
2022-08-28T22:27:26.542Z,58.90
2022-08-28T22:30:29.171Z,59.32
2022-08-28T22:33:32.100Z,59.34
2022-08-28T22:36:34.721Z,59.82
2022-08-28T22:39:39.746Z,59.78
2022-08-28T22:42:42.693Z,60.00
2022-08-28T22:45:46.529Z,60.38
2022-08-28T22:48:49.125Z,60.67
2022-08-28T22:51:51.652Z,60.87
2022-08-28T22:54:54.646Z,61.03
2022-08-28T22:57:57.683Z,61.01
2022-08-28T23:01:02.840Z,61.20
2022-08-28T23:04:05.516Z,61.27
2022-08-28T23:07:08.067Z,61.39
2022-08-28T23:10:13.281Z,61.56
2022-08-28T23:13:16.304Z,61.55
2022-08-28T23:16:23.884Z,61.55
2022-08-28T23:19:26.658Z,61.69
2022-08-28T23:22:32.516Z,61.82
2022-08-28T23:25:35.500Z,61.86
2022-08-28T23:28:37.743Z,62.00
2022-08-28T23:31:40.442Z,62.12
2022-08-28T23:34:42.840Z,62.14
2022-08-28T23:37:48.889Z,62.14
2022-08-28T23:40:54.335Z,62.20
2022-08-28T23:43:57.003Z,62.21
2022-08-28T23:46:59.287Z,62.36
2022-08-28T23:50:02.619Z,62.46
2022-08-28T23:53:05.044Z,62.63
2022-08-28T23:56:08.184Z,62.68
2022-08-28T23:59:12.097Z,62.62
