createdAt,value
2019-01-04T00:01:55.967Z,72.40
2019-01-04T00:04:37.714Z,72.70
2019-01-04T00:07:39.541Z,72.90
2019-01-04T00:10:07.758Z,73.30
2019-01-04T00:12:37.506Z,73.00
2019-01-04T00:15:16.645Z,72.80
2019-01-04T00:17:43.545Z,73.10
2019-01-04T00:20:12.414Z,73.40
2019-01-04T00:22:41.113Z,73.50
2019-01-04T00:25:12.892Z,73.30
2019-01-04T00:27:41.515Z,73.30
2019-01-04T00:30:12.256Z,73.30
2019-01-04T00:32:53.040Z,73.30
2019-01-04T00:35:26.424Z,73.10
2019-01-04T00:38:20.402Z,73.00
2019-01-04T00:40:48.516Z,73.00
2019-01-04T00:43:17.250Z,73.20
2019-01-04T00:45:45.851Z,73.50
2019-01-04T00:48:14.332Z,73.30
2019-01-04T00:50:43.019Z,73.30
2019-01-04T00:53:11.526Z,73.40
2019-01-04T00:55:45.856Z,73.10
2019-01-04T00:58:42.995Z,73.20
2019-01-04T01:01:34.532Z,73.00
2019-01-04T01:04:09.290Z,73.10
2019-01-04T01:07:02.262Z,73.10
2019-01-04T01:09:42.725Z,73.10
2019-01-04T01:15:36.649Z,73.20
2019-01-04T01:18:39.242Z,73.00
2019-01-04T01:21:16.641Z,73.40
2019-01-04T01:23:58.177Z,72.90
2019-01-04T01:30:22.250Z,73.70
2019-01-04T01:32:57.691Z,73.30
2019-01-04T01:36:23.322Z,73.50
2019-01-04T01:39:15.983Z,73.80
2019-01-04T01:42:04.189Z,74.00
2019-01-04T01:45:09.440Z,73.80
2019-01-04T01:47:38.879Z,73.80
2019-01-04T01:50:16.211Z,73.80
2019-01-04T01:52:46.515Z,74.00
2019-01-04T01:55:15.342Z,74.10
2019-01-04T01:57:43.945Z,74.40
2019-01-04T02:00:12.577Z,74.90
2019-01-04T02:02:42.070Z,74.60
2019-01-04T02:08:38.880Z,75.10
2019-01-04T02:14:24.294Z,75.40
2019-01-04T02:17:47.795Z,75.10
2019-01-04T02:23:44.072Z,74.90
2019-01-04T02:26:12.536Z,75.20
2019-01-04T02:28:43.122Z,75.00
2019-01-04T02:31:11.618Z,75.10
2019-01-04T02:33:40.237Z,74.80
2019-01-04T02:36:08.787Z,74.80
2019-01-04T02:38:39.292Z,75.30
2019-01-04T02:41:07.799Z,75.10
2019-01-04T02:43:36.431Z,74.90
2019-01-04T02:46:04.992Z,74.90
2019-01-04T02:52:01.617Z,75.00
2019-01-04T02:54:30.372Z,74.40
2019-01-04T02:56:58.958Z,74.50
2019-01-04T02:59:27.468Z,74.40
2019-01-04T03:01:56.065Z,74.60
2019-01-04T03:04:24.604Z,74.40
2019-01-04T03:06:53.045Z,74.40
2019-01-04T03:09:22.567Z,74.70
2019-01-04T03:11:51.235Z,74.90
2019-01-04T03:14:19.855Z,74.60
2019-01-04T03:16:48.364Z,74.40
2019-01-04T03:19:17.834Z,74.70
2019-01-04T03:21:46.419Z,75.20
2019-01-04T03:24:14.876Z,74.90
2019-01-04T03:26:43.461Z,74.90
2019-01-04T03:29:12.042Z,74.90
2019-01-04T03:31:40.433Z,74.50
2019-01-04T03:34:08.927Z,74.10
2019-01-04T03:36:37.478Z,74.60
2019-01-04T03:39:06.984Z,74.60
2019-01-04T03:41:35.605Z,74.20
2019-01-04T03:44:04.132Z,74.40
2019-01-04T03:46:33.767Z,74.60
2019-01-04T03:49:03.372Z,74.40
2019-01-04T03:51:31.958Z,74.70
2019-01-04T03:54:00.572Z,74.30
2019-01-04T03:56:29.031Z,74.10
2019-01-04T03:59:15.910Z,73.80
2019-01-04T04:01:44.741Z,74.40
2019-01-04T04:04:31.948Z,74.20
2019-01-04T04:07:20.488Z,73.90
2019-01-04T04:10:43.749Z,73.90
2019-01-04T04:13:17.154Z,73.40
2019-01-04T04:19:13.254Z,74.30
2019-01-04T04:21:59.651Z,74.50
2019-01-04T04:24:47.348Z,74.40
2019-01-04T04:34:11.973Z,74.00
2019-01-04T04:37:18.284Z,74.20
2019-01-04T04:39:47.876Z,74.30
2019-01-04T04:42:18.890Z,74.80
2019-01-04T04:44:48.337Z,75.40
2019-01-04T04:47:17.834Z,75.60
2019-01-04T04:50:05.264Z,76.10
2019-01-04T04:52:33.902Z,76.20
2019-01-04T04:56:02.330Z,76.60
2019-01-04T04:58:31.804Z,77.10
2019-01-04T05:01:36.346Z,77.60
2019-01-04T05:04:04.971Z,78.10
2019-01-04T05:06:33.505Z,78.50
2019-01-04T05:12:30.315Z,79.50
2019-01-04T05:14:59.002Z,79.60
2019-01-04T05:20:55.811Z,80.20
2019-01-04T05:24:02.630Z,80.90
2019-01-04T05:29:59.374Z,82.10
2019-01-04T05:32:30.007Z,82.40
2019-01-04T05:34:58.526Z,83.00
2019-01-04T05:37:29.127Z,83.30
2019-01-04T05:39:57.805Z,83.80
2019-01-04T05:42:27.335Z,84.40
2019-01-04T05:44:56.028Z,84.80
2019-01-04T05:47:25.514Z,85.40
2019-01-04T05:49:56.111Z,85.40
2019-01-04T05:52:25.814Z,85.40
2019-01-04T05:54:55.493Z,85.80
2019-01-04T05:57:25.990Z,85.90
2019-01-04T05:59:54.423Z,86.00
2019-01-04T06:02:22.975Z,86.00
2019-01-04T06:04:51.676Z,86.30
2019-01-04T06:07:20.223Z,86.30
2019-01-04T06:09:48.878Z,86.50
2019-01-04T06:12:17.434Z,86.90
2019-01-04T06:14:46.217Z,87.60
2019-01-04T06:17:14.933Z,87.00
2019-01-04T06:19:43.391Z,87.20
2019-01-04T06:22:12.900Z,87.50
2019-01-04T06:24:41.332Z,87.70
2019-01-04T06:27:09.817Z,88.00
2019-01-04T06:29:40.341Z,87.80
2019-01-04T06:32:10.822Z,87.90
2019-01-04T06:34:39.461Z,88.10
2019-01-04T06:37:09.313Z,87.90
2019-01-04T06:39:37.942Z,87.90
2019-01-04T06:42:06.571Z,88.30
2019-01-04T06:44:35.002Z,88.00
2019-01-04T06:47:11.486Z,88.10
2019-01-04T06:49:42.028Z,88.00
2019-01-04T06:52:10.603Z,87.80
2019-01-04T06:54:58.751Z,87.60
2019-01-04T06:57:27.682Z,87.50
2019-01-04T06:59:57.138Z,87.80
2019-01-04T07:02:25.617Z,87.80
2019-01-04T07:04:54.110Z,87.90
2019-01-04T07:07:22.535Z,87.80
2019-01-04T07:09:51.121Z,88.00
2019-01-04T07:12:19.737Z,87.90
2019-01-04T07:14:48.168Z,87.70
2019-01-04T07:17:17.827Z,87.50
2019-01-04T07:19:46.556Z,87.40
2019-01-04T07:22:15.081Z,87.20
2019-01-04T07:24:43.714Z,87.10
2019-01-04T07:27:12.361Z,87.00
2019-01-04T07:29:42.237Z,86.70
2019-01-04T07:32:10.812Z,86.10
2019-01-04T07:34:39.497Z,85.60
2019-01-04T07:37:08.148Z,85.40
2019-01-04T07:39:36.745Z,85.30
2019-01-04T07:42:05.284Z,85.10
2019-01-04T07:44:34.155Z,85.10
2019-01-04T07:47:02.635Z,85.20
2019-01-04T07:49:32.503Z,85.20
2019-01-04T07:52:01.003Z,84.90
2019-01-04T07:54:29.584Z,84.60
2019-01-04T07:56:58.192Z,84.40
2019-01-04T07:59:27.449Z,84.50
2019-01-04T08:01:56.261Z,84.40
2019-01-04T08:04:24.880Z,84.70
2019-01-04T08:06:55.456Z,85.10
2019-01-04T08:09:24.063Z,85.40
2019-01-04T08:11:55.483Z,85.50
2019-01-04T08:14:24.225Z,85.30
2019-01-04T08:16:52.785Z,85.40
2019-01-04T08:19:21.640Z,85.20
2019-01-04T08:21:50.537Z,85.10
2019-01-04T08:24:19.287Z,85.30
2019-01-04T08:26:47.947Z,85.40
2019-01-04T08:29:16.622Z,85.60
2019-01-04T08:31:45.186Z,85.80
2019-01-04T08:34:13.715Z,85.50
2019-01-04T08:36:42.481Z,85.20
2019-01-04T08:39:11.138Z,85.60
2019-01-04T08:41:39.730Z,85.50
2019-01-04T08:44:08.298Z,85.70
2019-01-04T08:46:36.843Z,85.50
2019-01-04T08:49:05.660Z,85.60
2019-01-04T08:51:34.388Z,85.20
2019-01-04T08:54:03.237Z,85.70
2019-01-04T08:56:38.635Z,86.20
2019-01-04T08:59:07.635Z,86.60
2019-01-04T09:01:36.113Z,86.80
2019-01-04T09:04:04.837Z,86.70
2019-01-04T09:06:33.573Z,87.10
2019-01-04T09:09:02.213Z,86.70
2019-01-04T09:11:33.847Z,86.50
2019-01-04T09:14:02.394Z,85.90
2019-01-04T09:16:31.312Z,85.50
2019-01-04T09:18:59.970Z,86.00
2019-01-04T09:21:28.629Z,86.20
2019-01-04T09:23:57.513Z,86.10
2019-01-04T09:26:26.139Z,86.40
2019-01-04T09:28:54.653Z,86.80
2019-01-04T09:31:23.380Z,87.10
2019-01-04T09:33:52.122Z,86.80
2019-01-04T09:36:21.050Z,86.40
2019-01-04T09:38:51.025Z,85.90
2019-01-04T09:41:30.845Z,85.90
2019-01-04T09:44:01.260Z,85.90
2019-01-04T09:46:31.733Z,86.00
2019-01-04T09:49:02.672Z,85.90
2019-01-04T09:51:31.107Z,86.10
2019-01-04T09:53:59.769Z,86.30
2019-01-04T09:56:31.271Z,86.80
2019-01-04T09:58:59.917Z,86.10
2019-01-04T10:01:28.500Z,85.80
2019-01-04T10:03:57.188Z,86.00
2019-01-04T10:06:42.568Z,85.50
2019-01-04T10:09:11.175Z,85.30
2019-01-04T10:11:39.811Z,85.00
2019-01-04T10:14:11.929Z,84.30
2019-01-04T10:16:42.154Z,83.90
2019-01-04T10:19:10.614Z,83.30
2019-01-04T10:21:41.376Z,82.70
2019-01-04T10:24:14.522Z,82.30
2019-01-04T10:26:46.201Z,82.00
2019-01-04T10:29:16.424Z,80.80
2019-01-04T10:31:45.309Z,80.10
2019-01-04T10:34:14.073Z,80.40
2019-01-04T10:36:42.878Z,80.20
2019-01-04T10:39:18.961Z,80.40
2019-01-04T10:41:49.399Z,80.50
2019-01-04T10:44:23.502Z,80.60
2019-01-04T10:46:53.872Z,81.10
2019-01-04T10:49:22.801Z,81.30
2019-01-04T10:51:51.383Z,81.10
2019-01-04T10:54:19.989Z,80.80
2019-01-04T10:56:48.559Z,80.10
2019-01-04T10:59:17.413Z,80.30
2019-01-04T11:01:46.003Z,80.10
2019-01-04T11:04:15.067Z,80.00
2019-01-04T11:06:45.554Z,80.30
2019-01-04T11:09:14.107Z,80.60
2019-01-04T11:11:44.428Z,81.00
2019-01-04T11:14:13.270Z,81.40
2019-01-04T11:16:41.909Z,82.00
2019-01-04T11:19:10.923Z,82.30
2019-01-04T11:21:39.797Z,82.00
2019-01-04T11:24:29.153Z,82.00
2019-01-04T11:26:57.899Z,82.40
2019-01-04T11:29:35.481Z,82.70
2019-01-04T11:32:21.941Z,83.00
2019-01-04T11:34:56.594Z,83.50
2019-01-04T11:37:43.172Z,84.00
2019-01-04T11:40:40.383Z,84.10
2019-01-04T11:43:24.076Z,84.40
2019-01-04T11:45:55.872Z,84.70
2019-01-04T11:48:44.269Z,85.10
2019-01-04T11:51:15.997Z,85.90
2019-01-04T11:53:44.669Z,86.20
2019-01-04T11:56:13.314Z,86.20
2019-01-04T11:58:42.983Z,86.80
2019-01-04T12:01:11.570Z,87.40
2019-01-04T12:03:40.079Z,87.40
2019-01-04T12:06:08.733Z,87.20
2019-01-04T12:08:37.438Z,87.40
2019-01-04T12:11:06.247Z,87.70
2019-01-04T12:13:34.811Z,87.70
2019-01-04T12:16:05.319Z,88.30
2019-01-04T12:18:36.703Z,88.30
2019-01-04T12:21:05.597Z,89.00
2019-01-04T12:23:38.448Z,88.60
2019-01-04T12:26:09.689Z,89.20
2019-01-04T12:28:38.501Z,88.20
2019-01-04T12:31:11.451Z,89.80
2019-01-04T12:33:39.727Z,90.30
2019-01-04T12:36:08.264Z,90.40
2019-01-04T12:38:39.727Z,90.40
2019-01-04T12:41:11.799Z,90.60
2019-01-04T12:43:40.815Z,90.80
2019-01-04T12:46:15.922Z,90.40
2019-01-04T12:48:54.577Z,89.90
2019-01-04T12:51:27.176Z,89.90
2019-01-04T12:53:55.723Z,90.30
2019-01-04T12:56:29.674Z,90.40
2019-01-04T12:59:09.037Z,90.50
2019-01-04T13:01:29.883Z,90.70
2019-01-04T13:04:01.673Z,90.90
2019-01-04T13:06:33.525Z,90.90
2019-01-04T13:09:07.927Z,91.00
2019-01-04T13:11:41.381Z,91.40
2019-01-04T13:14:11.618Z,91.20
2019-01-04T13:16:42.221Z,91.00
2019-01-04T13:19:10.743Z,90.70
2019-01-04T13:21:40.959Z,90.80
2019-01-04T13:24:09.828Z,90.90
2019-01-04T13:26:38.649Z,91.10
2019-01-04T13:29:09.174Z,91.00
2019-01-04T13:31:43.694Z,90.90
2019-01-04T13:34:12.485Z,91.20
2019-01-04T13:36:45.796Z,91.30
2019-01-04T13:39:24.989Z,91.20
2019-01-04T13:41:55.317Z,91.30
2019-01-04T13:44:28.711Z,91.40
2019-01-04T13:46:57.823Z,91.50
2019-01-04T13:49:29.742Z,91.60
2019-01-04T13:52:00.481Z,91.50
2019-01-04T13:54:30.623Z,91.80
2019-01-04T13:56:59.148Z,92.10
2019-01-04T13:59:33.119Z,92.10
2019-01-04T14:02:08.888Z,92.00
2019-01-04T14:04:38.995Z,92.80
2019-01-04T14:07:07.787Z,92.50
2019-01-04T14:09:36.402Z,92.60
2019-01-04T14:12:13.616Z,92.60
2019-01-04T14:14:47.010Z,92.90
2019-01-04T14:17:18.927Z,92.80
2019-01-04T14:19:55.261Z,92.60
2019-01-04T14:22:28.394Z,92.70
2019-01-04T14:24:59.414Z,92.50
2019-01-04T14:27:30.791Z,92.60
2019-01-04T14:30:03.134Z,93.10
2019-01-04T14:32:31.922Z,93.30
2019-01-04T14:35:02.990Z,93.20
2019-01-04T14:37:41.998Z,93.20
2019-01-04T14:40:28.967Z,93.20
2019-01-04T14:43:03.408Z,93.10
2019-01-04T14:45:44.144Z,93.20
2019-01-04T14:48:12.801Z,93.20
2019-01-04T14:50:56.360Z,93.40
2019-01-04T14:53:24.991Z,93.30
2019-01-04T14:55:53.792Z,93.10
2019-01-04T14:58:23.916Z,93.10
2019-01-04T15:00:57.493Z,93.20
2019-01-04T15:03:34.396Z,93.30
2019-01-04T15:06:05.552Z,93.20
2019-01-04T15:08:36.296Z,92.90
2019-01-04T15:11:09.523Z,93.00
2019-01-04T15:13:43.930Z,92.90
2019-01-04T15:16:17.261Z,92.90
2019-01-04T15:18:45.781Z,93.10
2019-01-04T15:21:17.026Z,93.20
2019-01-04T15:23:50.120Z,93.00
2019-01-04T15:26:18.960Z,93.20
2019-01-04T15:28:47.546Z,93.20
2019-01-04T15:31:16.320Z,93.30
2019-01-04T15:33:47.296Z,93.20
2019-01-04T15:36:23.362Z,93.40
2019-01-04T15:38:54.636Z,93.50
2019-01-04T15:41:31.976Z,93.20
2019-01-04T15:44:05.151Z,93.20
2019-01-04T15:46:33.612Z,93.30
2019-01-04T15:49:03.490Z,93.50
2019-01-04T15:54:23.468Z,93.40
2019-01-04T15:56:56.358Z,93.40
2019-01-04T15:59:30.517Z,93.40
2019-01-04T16:01:59.432Z,93.40
2019-01-04T16:04:27.896Z,93.40
2019-01-04T16:06:56.393Z,93.20
2019-01-04T16:09:24.912Z,93.20
2019-01-04T16:11:54.750Z,93.10
2019-01-04T16:15:03.321Z,93.00
2019-01-04T16:18:09.075Z,92.90
2019-01-04T16:20:41.832Z,93.30
2019-01-04T16:23:25.146Z,93.00
2019-01-04T16:25:54.808Z,92.80
2019-01-04T16:28:48.770Z,93.00
2019-01-04T16:31:18.062Z,93.10
2019-01-04T16:33:50.528Z,93.00
2019-01-04T16:36:21.412Z,93.00
2019-01-04T16:38:57.425Z,93.20
2019-01-04T16:41:32.046Z,93.20
2019-01-04T16:44:07.311Z,93.40
2019-01-04T16:46:33.990Z,93.60
2019-01-04T16:49:02.875Z,93.70
2019-01-04T16:51:32.194Z,93.50
2019-01-04T16:54:05.013Z,93.60
2019-01-04T16:56:56.051Z,93.60
2019-01-04T16:59:25.068Z,93.80
2019-01-04T17:01:56.482Z,93.90
2019-01-04T17:04:27.730Z,94.00
2019-01-04T17:07:00.798Z,94.10
2019-01-04T17:09:32.050Z,93.90
2019-01-04T17:12:00.812Z,94.10
2019-01-04T17:14:32.586Z,94.10
2019-01-04T17:20:22.245Z,94.00
2019-01-04T17:22:50.700Z,94.10
2019-01-04T17:25:19.372Z,94.20
2019-01-04T17:28:05.867Z,94.20
2019-01-04T17:30:39.240Z,94.20
2019-01-04T17:33:09.155Z,94.10
2019-01-04T17:35:37.954Z,94.00
2019-01-04T17:38:07.715Z,94.00
2019-01-04T17:40:36.590Z,94.10
2019-01-04T17:43:08.955Z,94.10
2019-01-04T17:45:38.512Z,94.10
2019-01-04T17:48:25.702Z,94.00
2019-01-04T17:51:13.603Z,94.00
2019-01-04T17:53:45.884Z,94.20
2019-01-04T17:56:17.377Z,94.00
2019-01-04T17:58:45.847Z,93.80
2019-01-04T18:01:15.439Z,94.00
2019-01-04T18:03:44.146Z,94.10
2019-01-04T18:06:14.140Z,93.90
2019-01-04T18:08:42.625Z,94.10
2019-01-04T18:11:11.435Z,93.90
2019-01-04T18:13:40.157Z,93.90
2019-01-04T18:16:08.661Z,94.00
2019-01-04T18:18:39.013Z,94.00
2019-01-04T18:21:07.766Z,94.10
2019-01-04T18:23:36.401Z,94.40
2019-01-04T18:26:04.828Z,94.10
2019-01-04T18:28:33.407Z,94.10
2019-01-04T18:31:01.832Z,94.10
2019-01-04T18:33:30.509Z,94.20
2019-01-04T18:36:02.566Z,94.40
2019-01-04T18:38:31.089Z,94.30
2019-01-04T18:40:59.597Z,94.40
2019-01-04T18:43:28.537Z,94.50
2019-01-04T18:45:58.221Z,94.60
2019-01-04T18:48:26.791Z,94.40
2019-01-04T18:50:55.441Z,94.40
2019-01-04T18:53:24.229Z,94.70
2019-01-04T18:55:55.827Z,94.60
2019-01-04T18:58:26.039Z,94.80
2019-01-04T19:00:54.707Z,94.70
2019-01-04T19:03:23.357Z,94.70
2019-01-04T19:05:52.283Z,94.80
2019-01-04T19:08:20.969Z,95.00
2019-01-04T19:10:49.675Z,95.30
2019-01-04T19:13:26.821Z,95.20
2019-01-04T19:15:56.035Z,95.10
2019-01-04T19:18:24.629Z,95.30
2019-01-04T19:20:53.090Z,95.50
2019-01-04T19:23:22.812Z,95.50
2019-01-04T19:25:51.481Z,95.30
2019-01-04T19:28:20.303Z,95.30
2019-01-04T19:30:49.099Z,95.00
2019-01-04T19:33:17.620Z,94.90
2019-01-04T19:35:46.125Z,95.00
2019-01-04T19:38:14.542Z,95.00
2019-01-04T19:40:43.215Z,95.40
2019-01-04T19:43:11.710Z,95.30
2019-01-04T19:45:40.328Z,95.30
2019-01-04T19:48:08.969Z,95.50
2019-01-04T19:50:37.628Z,95.40
2019-01-04T19:53:07.223Z,95.20
2019-01-04T19:55:36.862Z,95.00
2019-01-04T19:58:05.561Z,95.10
2019-01-04T20:00:36.017Z,95.10
2019-01-04T20:03:05.528Z,95.10
2019-01-04T20:05:44.793Z,94.80
2019-01-04T20:08:22.239Z,95.10
2019-01-04T20:11:33.934Z,95.30
2019-01-04T20:14:51.494Z,95.40
2019-01-04T20:17:50.426Z,95.20
2019-01-04T20:20:39.257Z,94.90
2019-01-04T20:23:15.193Z,95.10
2019-01-04T20:25:48.080Z,95.30
2019-01-04T20:28:23.337Z,94.90
2019-01-04T20:31:15.561Z,94.90
2019-01-04T20:34:00.703Z,95.00
2019-01-04T20:36:47.007Z,95.20
2019-01-04T20:39:33.359Z,95.00
2019-01-04T20:42:04.456Z,95.20
2019-01-04T20:44:52.769Z,95.20
2019-01-04T20:47:35.539Z,95.00
2019-01-04T20:50:21.384Z,95.10
2019-01-04T20:53:03.679Z,95.40
2019-01-04T20:55:52.038Z,95.60
2019-01-04T20:58:22.182Z,95.30
2019-01-04T21:01:08.387Z,95.20
2019-01-04T21:03:38.781Z,95.30
2019-01-04T21:06:17.783Z,95.60
2019-01-04T21:09:06.693Z,95.60
2019-01-04T21:11:52.094Z,95.60
2019-01-04T21:14:28.010Z,95.30
2019-01-04T21:17:10.232Z,95.20
2019-01-04T21:19:46.439Z,95.00
2019-01-04T21:22:16.745Z,95.10
2019-01-04T21:24:55.897Z,95.10
2019-01-04T21:27:42.029Z,95.00
2019-01-04T21:30:18.455Z,95.30
2019-01-04T21:32:51.317Z,95.30
2019-01-04T21:35:27.559Z,95.30
2019-01-04T21:38:16.135Z,95.40
2019-01-04T21:40:49.037Z,95.40
2019-01-04T21:43:27.943Z,95.20
2019-01-04T21:46:15.017Z,95.30
2019-01-04T21:48:45.432Z,95.40
2019-01-04T21:51:15.479Z,95.50
2019-01-04T21:54:00.890Z,95.40
2019-01-04T21:56:37.009Z,95.40
2019-01-04T21:59:07.210Z,95.40
2019-01-04T22:01:55.228Z,95.50
2019-01-04T22:04:25.537Z,95.60
2019-01-04T22:06:58.586Z,95.60
2019-01-04T22:09:31.337Z,95.60
2019-01-04T22:12:55.977Z,95.60
2019-01-04T22:15:42.836Z,95.70
2019-01-04T22:18:51.083Z,95.60
2019-01-04T22:21:39.309Z,95.70
2019-01-04T22:24:17.294Z,95.80
2019-01-04T22:26:53.459Z,95.80
2019-01-04T22:29:34.622Z,95.60
2019-01-04T22:32:22.980Z,95.70
2019-01-04T22:35:10.075Z,95.70
2019-01-04T22:37:43.046Z,95.60
2019-01-04T22:40:21.969Z,95.90
2019-01-04T22:43:00.817Z,95.60
2019-01-04T22:45:47.219Z,95.60
2019-01-04T22:48:22.986Z,95.60
2019-01-04T22:51:09.188Z,95.70
2019-01-04T22:53:39.882Z,95.90
2019-01-04T22:56:27.920Z,95.80
2019-01-04T22:59:16.091Z,95.80
2019-01-04T23:02:02.525Z,96.00
2019-01-04T23:05:30.058Z,96.00
2019-01-04T23:08:17.168Z,96.20
2019-01-04T23:11:04.502Z,96.00
2019-01-04T23:13:52.824Z,96.00
2019-01-04T23:16:31.929Z,96.00
2019-01-04T23:19:05.902Z,96.10
2019-01-04T23:22:04.832Z,96.10
2019-01-04T23:24:50.899Z,96.30
2019-01-04T23:27:30.741Z,96.00
2019-01-04T23:30:39.763Z,96.00
2019-01-04T23:33:26.005Z,96.30
2019-01-04T23:39:39.732Z,96.10
2019-01-04T23:42:12.510Z,96.00
2019-01-04T23:44:46.496Z,96.10
2019-01-04T23:47:22.552Z,96.20
2019-01-04T23:49:55.691Z,96.00
2019-01-04T23:52:27.882Z,96.20
2019-01-04T23:55:22.679Z,96.30
2019-01-04T23:58:11.257Z,96.30
