createdAt,value
2023-01-06T00:01:26.309Z,5.55
2023-01-06T00:02:57.987Z,5.51
2023-01-06T00:04:29.819Z,5.48
2023-01-06T00:06:01.860Z,5.45
2023-01-06T00:07:33.491Z,5.45
2023-01-06T00:09:05.715Z,5.41
2023-01-06T00:10:37.400Z,5.38
2023-01-06T00:12:08.981Z,5.35
2023-01-06T00:13:40.631Z,5.33
2023-01-06T00:15:12.477Z,5.36
2023-01-06T00:16:44.115Z,5.38
2023-01-06T00:18:15.798Z,5.39
2023-01-06T00:19:47.647Z,5.40
2023-01-06T00:21:19.278Z,5.43
2023-01-06T00:22:50.803Z,5.43
2023-01-06T00:24:22.920Z,5.43
2023-01-06T00:25:54.590Z,5.43
2023-01-06T00:27:26.209Z,5.52
2023-01-06T00:28:58.199Z,5.58
2023-01-06T00:30:29.869Z,5.65
2023-01-06T00:32:01.759Z,5.70
2023-01-06T00:33:33.316Z,5.75
2023-01-06T00:35:05.229Z,5.79
2023-01-06T00:36:36.851Z,5.81
2023-01-06T00:38:08.387Z,5.81
2023-01-06T00:39:40.052Z,5.79
2023-01-06T00:41:30.458Z,5.80
2023-01-06T00:43:01.951Z,5.78
2023-01-06T00:44:34.600Z,5.78
2023-01-06T00:46:06.225Z,5.78
2023-01-06T00:47:38.113Z,5.78
2023-01-06T00:49:10.128Z,5.77
2023-01-06T00:50:41.652Z,5.75
2023-01-06T00:52:13.241Z,5.70
2023-01-06T00:53:44.804Z,5.66
2023-01-06T00:55:16.327Z,5.65
2023-01-06T00:56:48.636Z,5.68
2023-01-06T00:58:21.692Z,5.74
2023-01-06T00:59:53.241Z,5.75
2023-01-06T01:01:24.935Z,5.79
2023-01-06T01:02:56.626Z,5.83
2023-01-06T01:04:28.311Z,5.87
2023-01-06T01:06:03.094Z,5.94
2023-01-06T01:07:34.973Z,5.96
2023-01-06T01:09:06.777Z,5.96
2023-01-06T01:10:38.455Z,5.98
2023-01-06T01:12:10.652Z,5.98
2023-01-06T01:13:42.298Z,6.00
2023-01-06T01:15:13.855Z,6.00
2023-01-06T01:16:45.534Z,5.97
2023-01-06T01:18:17.053Z,5.96
2023-01-06T01:19:48.905Z,5.95
2023-01-06T01:21:20.424Z,5.95
2023-01-06T01:22:52.267Z,5.94
2023-01-06T01:24:24.367Z,5.96
2023-01-06T01:25:56.759Z,5.97
2023-01-06T01:27:28.354Z,5.97
2023-01-06T01:29:00.228Z,6.02
2023-01-06T01:30:31.723Z,6.02
2023-01-06T01:32:03.265Z,6.02
2023-01-06T01:33:34.865Z,6.01
2023-01-06T01:35:06.787Z,5.99
2023-01-06T01:36:38.284Z,6.04
2023-01-06T01:38:10.004Z,6.00
2023-01-06T01:39:41.544Z,5.98
2023-01-06T01:41:17.050Z,5.96
2023-01-06T01:42:48.497Z,5.98
2023-01-06T01:44:38.926Z,5.97
2023-01-06T01:46:10.425Z,5.93
2023-01-06T01:47:46.324Z,5.86
2023-01-06T01:49:21.834Z,5.80
2023-01-06T01:50:54.107Z,5.77
2023-01-06T01:52:25.705Z,5.80
2023-01-06T01:53:57.579Z,5.82
2023-01-06T01:55:29.099Z,5.89
2023-01-06T01:57:08.525Z,5.94
2023-01-06T01:58:41.520Z,5.96
2023-01-06T02:00:13.187Z,6.01
2023-01-06T02:01:44.995Z,6.05
2023-01-06T02:03:16.695Z,6.03
2023-01-06T02:04:49.087Z,6.07
2023-01-06T02:06:21.480Z,6.07
2023-01-06T02:07:53.283Z,6.08
2023-01-06T02:09:27.678Z,6.09
2023-01-06T02:10:59.134Z,6.10
2023-01-06T02:12:30.937Z,6.08
2023-01-06T02:14:12.546Z,6.12
2023-01-06T02:15:44.174Z,6.17
2023-01-06T02:17:24.407Z,6.17
2023-01-06T02:19:21.850Z,6.19
2023-01-06T02:21:05.306Z,6.23
2023-01-06T02:22:53.725Z,6.31
2023-01-06T02:24:25.326Z,6.32
2023-01-06T02:25:56.892Z,6.35
2023-01-06T02:27:52.144Z,6.34
2023-01-06T02:29:42.407Z,6.32
2023-01-06T02:31:29.448Z,6.23
2023-01-06T02:33:15.826Z,6.20
2023-01-06T02:35:02.664Z,6.12
2023-01-06T02:36:45.149Z,6.05
2023-01-06T02:38:21.321Z,5.99
2023-01-06T02:40:03.646Z,5.96
2023-01-06T02:41:35.120Z,5.93
2023-01-06T02:43:12.682Z,5.91
2023-01-06T02:44:59.553Z,5.89
2023-01-06T02:46:49.260Z,5.93
2023-01-06T02:48:40.672Z,5.99
2023-01-06T02:50:14.929Z,6.07
2023-01-06T02:52:05.296Z,6.21
2023-01-06T02:53:41.562Z,6.34
2023-01-06T02:55:23.087Z,6.42
2023-01-06T02:56:56.289Z,6.49
2023-01-06T02:58:30.378Z,6.52
2023-01-06T03:00:01.880Z,6.53
2023-01-06T03:01:35.390Z,6.52
2023-01-06T03:03:10.512Z,6.49
2023-01-06T03:04:43.334Z,6.47
2023-01-06T03:06:15.958Z,6.45
2023-01-06T03:07:47.494Z,6.43
2023-01-06T03:09:19.695Z,6.39
2023-01-06T03:10:51.255Z,6.32
2023-01-06T03:12:48.917Z,6.31
2023-01-06T03:14:27.998Z,6.24
2023-01-06T03:15:59.597Z,6.15
2023-01-06T03:17:31.247Z,6.08
2023-01-06T03:19:03.572Z,6.01
2023-01-06T03:20:39.657Z,5.96
2023-01-06T03:22:24.140Z,5.89
2023-01-06T03:24:05.374Z,5.88
2023-01-06T03:25:38.076Z,5.78
2023-01-06T03:27:09.666Z,5.71
2023-01-06T03:28:41.297Z,5.70
2023-01-06T03:30:13.007Z,5.70
2023-01-06T03:31:47.116Z,5.68
2023-01-06T03:33:22.174Z,5.65
2023-01-06T03:35:02.695Z,5.65
2023-01-06T03:36:52.400Z,5.70
2023-01-06T03:38:27.008Z,5.71
2023-01-06T03:40:04.873Z,5.69
2023-01-06T03:42:24.476Z,5.67
2023-01-06T03:44:05.172Z,5.68
2023-01-06T03:45:36.744Z,5.63
2023-01-06T03:47:12.789Z,5.61
2023-01-06T03:48:52.855Z,5.60
2023-01-06T03:50:26.158Z,5.62
2023-01-06T03:52:00.387Z,5.69
2023-01-06T03:53:31.831Z,5.81
2023-01-06T03:55:04.523Z,5.93
2023-01-06T03:56:43.530Z,5.96
2023-01-06T03:58:15.361Z,5.95
2023-01-06T03:59:51.218Z,5.96
2023-01-06T04:01:23.737Z,6.01
2023-01-06T04:02:55.359Z,6.07
2023-01-06T04:04:27.080Z,6.13
2023-01-06T04:05:58.575Z,6.17
2023-01-06T04:07:30.164Z,6.21
2023-01-06T04:09:01.658Z,6.28
2023-01-06T04:10:33.337Z,6.35
2023-01-06T04:12:23.511Z,6.40
2023-01-06T04:13:55.567Z,6.37
2023-01-06T04:15:29.381Z,6.33
2023-01-06T04:17:01.013Z,6.26
2023-01-06T04:18:32.574Z,6.17
2023-01-06T04:20:04.757Z,6.10
2023-01-06T04:21:36.858Z,6.06
2023-01-06T04:23:08.409Z,6.03
2023-01-06T04:24:40.009Z,6.01
2023-01-06T04:26:11.452Z,6.02
2023-01-06T04:27:43.411Z,5.90
2023-01-06T04:29:14.963Z,5.77
2023-01-06T04:30:46.568Z,5.68
2023-01-06T04:32:18.107Z,5.66
2023-01-06T04:33:49.581Z,5.65
2023-01-06T04:35:21.198Z,5.67
2023-01-06T04:36:53.295Z,5.65
2023-01-06T04:38:24.812Z,5.60
2023-01-06T04:39:56.275Z,5.61
2023-01-06T04:41:27.884Z,5.59
2023-01-06T04:43:05.333Z,5.58
2023-01-06T04:44:36.886Z,5.53
2023-01-06T04:46:08.604Z,5.50
2023-01-06T04:47:41.124Z,5.50
2023-01-06T04:49:12.583Z,5.46
2023-01-06T04:50:44.030Z,5.44
2023-01-06T04:52:16.219Z,5.45
2023-01-06T04:53:47.971Z,5.47
2023-01-06T04:55:19.597Z,5.50
2023-01-06T04:56:51.163Z,5.48
2023-01-06T04:58:22.782Z,5.53
2023-01-06T04:59:54.327Z,5.61
2023-01-06T05:01:25.986Z,5.64
2023-01-06T05:02:57.582Z,5.69
2023-01-06T05:04:34.210Z,5.71
2023-01-06T05:06:12.221Z,5.75
2023-01-06T05:07:43.792Z,5.79
2023-01-06T05:09:15.232Z,5.83
2023-01-06T05:10:46.765Z,5.93
2023-01-06T05:12:18.317Z,6.03
2023-01-06T05:13:49.821Z,6.11
2023-01-06T05:15:21.379Z,6.17
2023-01-06T05:16:52.979Z,6.24
2023-01-06T05:18:24.655Z,6.31
2023-01-06T05:19:56.260Z,6.36
2023-01-06T05:21:29.281Z,6.43
2023-01-06T05:23:01.836Z,6.44
2023-01-06T05:24:33.441Z,6.42
2023-01-06T05:26:05.219Z,6.42
2023-01-06T05:27:36.703Z,6.36
2023-01-06T05:29:08.566Z,6.27
2023-01-06T05:44:05.072Z,5.68
2023-01-06T05:45:36.899Z,5.70
2023-01-06T05:47:08.666Z,5.68
2023-01-06T05:48:40.331Z,5.67
2023-01-06T05:50:12.092Z,5.62
2023-01-06T05:51:43.754Z,5.63
2023-01-06T05:53:18.375Z,5.67
2023-01-06T05:54:50.150Z,5.67
2023-01-06T05:56:22.184Z,5.70
2023-01-06T05:57:53.833Z,5.70
2023-01-06T05:59:25.430Z,5.68
2023-01-06T06:00:57.489Z,5.72
2023-01-06T06:02:29.027Z,5.81
2023-01-06T06:04:00.807Z,5.96
2023-01-06T06:05:32.569Z,6.10
2023-01-06T06:07:04.301Z,6.21
2023-01-06T06:08:35.912Z,6.32
2023-01-06T06:10:09.002Z,6.38
2023-01-06T06:11:40.550Z,6.44
2023-01-06T06:13:12.255Z,6.52
2023-01-06T06:14:43.901Z,6.57
2023-01-06T06:16:15.798Z,6.60
2023-01-06T06:17:47.493Z,6.60
2023-01-06T06:19:19.025Z,6.57
2023-01-06T06:20:50.668Z,6.53
2023-01-06T06:22:22.228Z,6.51
2023-01-06T06:23:54.150Z,6.51
2023-01-06T06:25:25.996Z,6.57
2023-01-06T06:26:57.636Z,6.60
2023-01-06T06:28:32.578Z,6.61
2023-01-06T06:30:05.197Z,6.64
2023-01-06T06:31:36.840Z,6.67
2023-01-06T06:33:08.440Z,6.67
2023-01-06T06:34:43.709Z,6.64
2023-01-06T06:36:18.233Z,6.63
2023-01-06T06:37:49.875Z,6.64
2023-01-06T06:39:22.154Z,6.75
2023-01-06T06:40:56.623Z,6.91
2023-01-06T06:42:33.923Z,7.13
2023-01-06T06:48:35.117Z,7.74
2023-01-06T06:50:16.197Z,7.91
2023-01-06T06:51:48.769Z,8.07
2023-01-06T06:53:23.650Z,8.22
2023-01-06T06:55:00.793Z,8.43
2023-01-06T06:59:08.601Z,8.83
2023-01-06T07:00:40.222Z,9.06
2023-01-06T07:02:12.147Z,9.18
2023-01-06T07:03:43.944Z,9.10
2023-01-06T07:05:16.007Z,9.05
2023-01-06T07:06:47.618Z,9.05
2023-01-06T07:08:19.460Z,9.13
2023-01-06T07:10:53.152Z,9.23
2023-01-06T07:14:25.685Z,9.53
2023-01-06T07:15:57.994Z,9.60
2023-01-06T07:17:30.053Z,9.59
2023-01-06T07:19:03.959Z,9.58
2023-01-06T07:20:38.777Z,9.51
2023-01-06T07:22:13.251Z,9.43
2023-01-06T07:23:44.836Z,9.39
2023-01-06T07:25:23.303Z,9.36
2023-01-06T07:27:04.787Z,9.34
2023-01-06T07:28:45.380Z,9.35
2023-01-06T07:30:17.043Z,9.38
2023-01-06T07:31:48.631Z,9.41
2023-01-06T07:33:20.316Z,9.43
2023-01-06T07:34:51.857Z,9.45
2023-01-06T07:36:23.420Z,9.46
2023-01-06T07:37:56.371Z,9.48
2023-01-06T07:39:29.872Z,9.40
2023-01-06T07:41:01.554Z,9.36
2023-01-06T07:42:33.149Z,9.34
2023-01-06T07:44:04.963Z,9.35
2023-01-06T07:45:36.718Z,9.38
2023-01-06T07:47:08.296Z,9.40
2023-01-06T07:48:39.944Z,9.45
2023-01-06T07:50:11.595Z,9.49
2023-01-06T07:51:43.172Z,9.50
2023-01-06T07:53:14.871Z,9.49
2023-01-06T07:54:46.463Z,9.49
2023-01-06T07:56:18.131Z,9.52
2023-01-06T07:57:49.656Z,9.51
2023-01-06T07:59:21.273Z,9.50
2023-01-06T08:00:52.840Z,9.58
2023-01-06T08:02:24.449Z,9.63
2023-01-06T08:03:56.171Z,9.72
2023-01-06T08:05:28.133Z,9.82
2023-01-06T08:06:59.906Z,9.88
2023-01-06T08:08:31.605Z,9.95
2023-01-06T08:10:03.508Z,9.95
2023-01-06T08:11:35.354Z,9.99
2023-01-06T08:13:06.999Z,9.99
2023-01-06T08:14:38.619Z,10.03
2023-01-06T08:16:10.762Z,10.04
2023-01-06T08:17:43.231Z,10.04
2023-01-06T08:19:14.853Z,10.05
2023-01-06T08:20:46.585Z,10.00
2023-01-06T08:22:18.893Z,9.93
2023-01-06T08:23:50.561Z,9.83
2023-01-06T08:25:22.194Z,9.75
2023-01-06T08:26:53.833Z,9.67
2023-01-06T08:28:25.500Z,9.63
2023-01-06T08:29:57.186Z,9.57
2023-01-06T08:31:28.728Z,9.57
2023-01-06T08:33:00.353Z,9.54
2023-01-06T08:34:31.860Z,9.50
2023-01-06T08:36:04.694Z,9.49
2023-01-06T08:37:36.676Z,9.51
2023-01-06T08:39:08.573Z,9.55
2023-01-06T08:40:40.268Z,9.60
2023-01-06T08:42:11.985Z,9.63
2023-01-06T08:43:50.973Z,9.68
2023-01-06T08:46:13.806Z,9.67
2023-01-06T08:50:58.861Z,9.82
2023-01-06T08:52:33.164Z,9.87
2023-01-06T08:58:50.077Z,9.84
2023-01-06T09:00:30.341Z,9.90
2023-01-06T09:02:04.223Z,9.97
2023-01-06T09:03:37.830Z,10.05
2023-01-06T09:05:09.719Z,10.08
2023-01-06T09:06:42.318Z,10.06
2023-01-06T09:08:15.160Z,10.01
2023-01-06T09:09:46.946Z,9.98
2023-01-06T09:11:20.940Z,9.89
2023-01-06T09:12:55.244Z,9.87
2023-01-06T09:14:26.893Z,9.88
2023-01-06T09:16:30.770Z,9.92
2023-01-06T09:18:04.966Z,10.01
2023-01-06T09:19:45.383Z,10.14
2023-01-06T09:21:20.745Z,10.31
2023-01-06T09:22:52.392Z,10.56
2023-01-06T09:24:24.386Z,10.79
2023-01-06T09:26:00.530Z,10.96
2023-01-06T09:27:32.369Z,11.12
2023-01-06T09:29:03.878Z,11.23
2023-01-06T09:30:35.636Z,11.33
2023-01-06T09:32:07.261Z,11.50
2023-01-06T09:33:44.662Z,11.70
2023-01-06T09:35:16.470Z,11.91
2023-01-06T09:36:51.285Z,12.11
2023-01-06T09:38:23.140Z,12.27
2023-01-06T09:39:54.814Z,12.45
2023-01-06T09:42:01.795Z,12.55
2023-01-06T09:43:33.627Z,12.69
2023-01-06T09:45:06.662Z,12.73
2023-01-06T09:46:41.636Z,12.76
2023-01-06T09:48:17.016Z,12.71
2023-01-06T09:49:48.736Z,12.71
2023-01-06T09:51:20.855Z,12.77
2023-01-06T09:52:53.416Z,12.78
2023-01-06T09:54:25.043Z,12.79
2023-01-06T09:55:58.870Z,12.81
2023-01-06T09:57:33.967Z,12.81
2023-01-06T09:59:11.255Z,12.82
2023-01-06T10:00:43.113Z,12.82
2023-01-06T10:02:21.311Z,12.81
2023-01-06T10:03:55.478Z,12.68
2023-01-06T10:05:46.240Z,12.58
2023-01-06T10:07:22.527Z,12.45
2023-01-06T10:09:02.069Z,12.33
2023-01-06T10:10:40.429Z,12.30
2023-01-06T10:12:16.467Z,12.27
2023-01-06T10:13:57.386Z,12.34
2023-01-06T10:15:29.192Z,12.50
2023-01-06T10:17:07.154Z,12.72
2023-01-06T10:18:49.620Z,12.99
2023-01-06T10:20:27.112Z,13.20
2023-01-06T10:22:21.385Z,13.35
2023-01-06T10:23:53.062Z,13.47
2023-01-06T10:25:34.577Z,13.53
2023-01-06T10:27:14.532Z,13.64
2023-01-06T10:28:51.271Z,13.78
2023-01-06T10:30:30.526Z,13.85
2023-01-06T10:32:02.606Z,13.77
2023-01-06T10:33:35.533Z,13.67
2023-01-06T10:35:11.860Z,13.53
2023-01-06T10:36:44.463Z,13.40
2023-01-06T10:38:16.368Z,13.28
2023-01-06T10:39:48.771Z,13.18
2023-01-06T10:41:20.804Z,13.10
2023-01-06T10:42:56.285Z,13.02
2023-01-06T10:44:27.899Z,12.94
2023-01-06T10:45:59.828Z,12.86
2023-01-06T10:47:33.147Z,12.73
2023-01-06T10:49:05.311Z,12.58
2023-01-06T10:50:37.435Z,12.67
2023-01-06T10:52:10.090Z,12.77
2023-01-06T10:53:42.109Z,12.91
2023-01-06T10:55:25.608Z,13.06
2023-01-06T10:57:04.064Z,13.28
2023-01-06T10:58:38.164Z,13.51
2023-01-06T11:00:12.361Z,13.75
2023-01-06T11:01:50.823Z,13.86
2023-01-06T11:03:33.247Z,13.97
2023-01-06T11:05:05.966Z,14.20
2023-01-06T11:06:44.384Z,14.40
2023-01-06T11:08:16.184Z,14.56
2023-01-06T11:09:47.840Z,14.57
2023-01-06T11:11:28.650Z,14.54
2023-01-06T11:13:01.271Z,14.50
2023-01-06T11:14:32.962Z,14.42
2023-01-06T11:16:05.709Z,14.33
2023-01-06T11:17:37.853Z,14.28
2023-01-06T11:19:18.571Z,14.35
2023-01-06T11:21:08.428Z,14.36
2023-01-06T11:22:41.463Z,14.16
2023-01-06T11:24:20.249Z,13.96
2023-01-06T11:26:01.080Z,13.80
2023-01-06T11:27:32.615Z,13.55
2023-01-06T11:29:15.925Z,13.38
2023-01-06T11:30:54.035Z,13.29
2023-01-06T11:32:26.976Z,13.27
2023-01-06T11:34:04.997Z,13.22
2023-01-06T11:35:36.613Z,13.22
2023-01-06T11:37:08.309Z,13.17
2023-01-06T11:38:47.834Z,13.15
2023-01-06T11:40:21.217Z,13.07
2023-01-06T11:41:53.267Z,13.07
2023-01-06T11:43:25.801Z,13.05
2023-01-06T11:44:57.503Z,13.09
2023-01-06T11:46:29.053Z,13.09
2023-01-06T11:48:01.126Z,13.14
2023-01-06T11:49:49.014Z,13.11
2023-01-06T11:51:39.583Z,12.99
2023-01-06T11:53:17.607Z,12.93
2023-01-06T11:54:58.460Z,12.94
2023-01-06T11:56:30.127Z,12.95
2023-01-06T11:58:06.495Z,12.92
2023-01-06T12:00:01.961Z,12.80
2023-01-06T12:01:33.984Z,12.63
2023-01-06T12:03:33.358Z,12.52
2023-01-06T12:05:05.996Z,12.48
2023-01-06T12:06:39.002Z,12.46
2023-01-06T12:08:27.579Z,12.46
2023-01-06T12:10:01.615Z,12.55
2023-01-06T12:11:42.174Z,12.58
2023-01-06T12:13:14.622Z,12.61
2023-01-06T12:14:46.362Z,12.67
2023-01-06T12:16:25.372Z,12.71
2023-01-06T12:18:19.969Z,12.72
2023-01-06T12:19:53.243Z,12.82
2023-01-06T12:21:32.151Z,12.90
2023-01-06T12:23:06.462Z,12.93
2023-01-06T12:24:38.427Z,12.92
2023-01-06T12:26:14.480Z,12.94
2023-01-06T12:27:48.720Z,12.84
2023-01-06T12:29:20.804Z,12.77
2023-01-06T12:30:55.061Z,12.70
2023-01-06T12:32:29.633Z,12.67
2023-01-06T12:34:11.630Z,12.65
2023-01-06T12:35:43.605Z,12.62
2023-01-06T12:37:34.447Z,12.60
2023-01-06T12:39:12.721Z,12.59
2023-01-06T12:40:49.307Z,12.54
2023-01-06T12:42:39.686Z,12.51
2023-01-06T12:44:17.969Z,12.51
2023-01-06T12:46:08.539Z,12.54
2023-01-06T12:47:42.432Z,12.54
2023-01-06T12:49:19.961Z,12.56
2023-01-06T12:50:51.919Z,12.59
2023-01-06T12:52:34.269Z,12.61
2023-01-06T12:54:07.402Z,12.58
2023-01-06T12:55:59.424Z,12.54
2023-01-06T12:57:31.029Z,12.52
2023-01-06T12:59:02.868Z,12.47
2023-01-06T13:00:46.145Z,12.40
2023-01-06T13:02:27.121Z,12.33
2023-01-06T13:04:17.350Z,12.30
2023-01-06T13:05:59.388Z,12.32
2023-01-06T13:07:40.149Z,12.33
2023-01-06T13:09:12.002Z,12.34
2023-01-06T13:10:44.614Z,12.35
2023-01-06T13:12:19.160Z,12.39
2023-01-06T13:14:19.756Z,12.40
2023-01-06T13:15:51.539Z,12.45
2023-01-06T13:17:29.006Z,12.48
2023-01-06T13:19:00.658Z,12.49
2023-01-06T13:20:34.459Z,12.55
2023-01-06T13:22:06.595Z,12.58
2023-01-06T13:23:56.587Z,12.59
2023-01-06T13:25:40.447Z,12.60
2023-01-06T13:27:16.516Z,12.59
2023-01-06T13:28:51.944Z,12.61
2023-01-06T13:30:26.753Z,12.62
2023-01-06T13:32:10.386Z,12.64
2023-01-06T13:33:44.727Z,12.60
2023-01-06T13:35:35.100Z,12.58
2023-01-06T13:37:19.332Z,12.60
2023-01-06T13:38:52.599Z,12.63
2023-01-06T13:40:27.398Z,12.62
2023-01-06T13:41:59.150Z,12.59
2023-01-06T13:43:30.898Z,12.57
2023-01-06T13:45:03.128Z,12.55
2023-01-06T13:46:34.807Z,12.54
2023-01-06T13:48:09.190Z,12.53
2023-01-06T13:49:40.877Z,12.56
2023-01-06T13:51:13.250Z,12.55
2023-01-06T13:52:44.942Z,12.55
2023-01-06T13:54:34.914Z,12.54
2023-01-06T13:56:12.620Z,12.47
2023-01-06T13:57:44.754Z,12.43
2023-01-06T13:59:25.333Z,12.37
2023-01-06T14:01:15.853Z,12.36
2023-01-06T14:02:50.867Z,12.31
2023-01-06T14:04:40.167Z,12.25
2023-01-06T14:06:12.982Z,12.26
2023-01-06T14:07:49.222Z,12.25
2023-01-06T14:09:22.791Z,12.28
2023-01-06T14:11:02.394Z,12.35
2023-01-06T14:12:34.654Z,12.53
2023-01-06T14:14:07.121Z,12.71
2023-01-06T14:15:55.491Z,12.85
2023-01-06T14:17:37.914Z,13.02
2023-01-06T14:19:19.563Z,13.18
2023-01-06T14:20:54.748Z,13.22
2023-01-06T14:22:27.679Z,13.26
2023-01-06T14:24:00.627Z,13.33
2023-01-06T14:25:40.001Z,13.33
2023-01-06T14:27:11.782Z,13.28
2023-01-06T14:28:43.337Z,13.28
2023-01-06T14:30:21.662Z,13.30
2023-01-06T14:31:53.168Z,13.31
2023-01-06T14:33:26.312Z,13.30
2023-01-06T14:34:58.527Z,13.31
2023-01-06T14:36:30.555Z,13.29
2023-01-06T14:38:03.715Z,13.26
2023-01-06T14:39:35.320Z,13.24
2023-01-06T14:41:07.385Z,13.25
2023-01-06T14:42:39.361Z,13.26
2023-01-06T14:44:14.886Z,13.28
2023-01-06T14:45:46.469Z,13.29
2023-01-06T14:47:21.082Z,13.34
2023-01-06T14:48:59.145Z,13.34
2023-01-06T14:50:45.494Z,13.33
2023-01-06T14:52:19.599Z,13.28
2023-01-06T14:53:53.071Z,13.26
2023-01-06T14:55:25.947Z,13.19
2023-01-06T14:57:00.621Z,13.10
2023-01-06T14:58:33.253Z,12.98
2023-01-06T15:00:06.134Z,12.86
2023-01-06T15:01:38.675Z,12.68
2023-01-06T15:03:21.198Z,12.51
2023-01-06T15:04:54.925Z,12.33
2023-01-06T15:06:27.154Z,12.18
2023-01-06T15:07:59.893Z,12.08
2023-01-06T15:09:31.529Z,12.02
2023-01-06T15:11:12.843Z,11.95
2023-01-06T15:12:52.713Z,11.85
2023-01-06T15:14:28.910Z,11.76
2023-01-06T15:16:06.243Z,11.68
2023-01-06T15:17:37.794Z,11.63
2023-01-06T15:19:10.714Z,11.54
2023-01-06T15:20:45.171Z,11.46
2023-01-06T15:22:19.576Z,11.43
2023-01-06T15:23:52.158Z,11.36
2023-01-06T15:25:24.502Z,11.31
2023-01-06T15:26:56.685Z,11.26
2023-01-06T15:28:29.007Z,11.22
2023-01-06T15:30:00.832Z,11.21
2023-01-06T15:31:36.606Z,11.19
2023-01-06T15:33:09.291Z,11.17
2023-01-06T15:34:41.488Z,11.12
2023-01-06T15:36:20.028Z,11.03
2023-01-06T15:38:14.682Z,10.94
2023-01-06T15:39:46.298Z,10.86
2023-01-06T15:41:38.220Z,10.79
2023-01-06T15:43:10.235Z,10.73
2023-01-06T15:44:41.961Z,10.64
2023-01-06T15:46:13.767Z,10.59
2023-01-06T15:47:45.944Z,10.52
2023-01-06T15:49:27.839Z,10.49
2023-01-06T15:50:59.544Z,10.46
2023-01-06T15:52:33.178Z,10.40
2023-01-06T15:54:04.732Z,10.37
2023-01-06T15:55:36.969Z,10.36
2023-01-06T15:57:16.586Z,10.31
2023-01-06T15:58:49.057Z,10.28
2023-01-06T16:00:27.456Z,10.26
2023-01-06T16:01:59.134Z,10.23
2023-01-06T16:03:30.920Z,10.18
2023-01-06T16:05:02.637Z,10.14
2023-01-06T16:06:34.890Z,10.15
2023-01-06T16:08:12.940Z,10.15
2023-01-06T16:09:44.727Z,10.10
2023-01-06T16:11:16.243Z,10.07
2023-01-06T16:13:02.947Z,10.06
2023-01-06T16:14:35.820Z,10.03
2023-01-06T16:16:10.064Z,9.94
2023-01-06T16:17:45.016Z,9.87
2023-01-06T16:19:17.169Z,9.75
2023-01-06T16:20:48.711Z,9.69
2023-01-06T16:22:39.571Z,9.65
2023-01-06T16:24:24.219Z,9.58
2023-01-06T16:26:25.035Z,9.58
2023-01-06T16:27:57.737Z,9.53
2023-01-06T16:29:29.701Z,9.49
2023-01-06T16:31:05.098Z,9.45
2023-01-06T16:32:38.743Z,9.42
2023-01-06T16:34:16.330Z,9.39
2023-01-06T16:35:47.859Z,9.31
2023-01-06T16:37:19.393Z,9.26
2023-01-06T16:38:51.073Z,9.21
2023-01-06T16:40:23.379Z,9.17
2023-01-06T16:41:58.236Z,9.17
2023-01-06T16:43:30.292Z,9.17
2023-01-06T16:45:02.800Z,9.14
2023-01-06T16:46:34.356Z,9.13
2023-01-06T16:48:06.109Z,9.12
2023-01-06T16:49:37.715Z,9.10
2023-01-06T16:51:12.290Z,9.04
2023-01-06T16:52:44.184Z,8.98
2023-01-06T16:54:18.592Z,8.91
2023-01-06T16:55:50.611Z,8.86
2023-01-06T16:57:22.330Z,8.79
2023-01-06T16:58:54.514Z,8.72
2023-01-06T17:00:26.376Z,8.63
2023-01-06T17:01:58.723Z,8.57
2023-01-06T17:03:30.719Z,8.47
2023-01-06T17:05:02.530Z,8.44
2023-01-06T17:06:34.190Z,8.43
2023-01-06T17:08:05.904Z,8.47
2023-01-06T17:09:37.503Z,8.52
2023-01-06T17:11:16.507Z,8.53
2023-01-06T17:13:11.291Z,8.53
2023-01-06T17:14:43.957Z,8.50
2023-01-06T17:16:18.826Z,8.49
2023-01-06T17:17:50.412Z,8.49
2023-01-06T17:19:23.394Z,8.47
2023-01-06T17:20:59.524Z,8.42
2023-01-06T17:22:31.118Z,8.37
2023-01-06T17:24:06.155Z,8.30
2023-01-06T17:25:37.807Z,8.24
2023-01-06T17:27:21.587Z,8.23
2023-01-06T17:28:53.530Z,8.22
2023-01-06T17:30:25.338Z,8.22
2023-01-06T17:31:57.166Z,8.22
2023-01-06T17:33:28.739Z,8.22
2023-01-06T17:35:00.310Z,8.22
2023-01-06T17:36:35.635Z,8.24
2023-01-06T17:38:17.545Z,8.26
2023-01-06T17:39:49.251Z,8.25
2023-01-06T17:41:20.853Z,8.23
2023-01-06T17:42:54.975Z,8.21
2023-01-06T17:44:36.948Z,8.21
2023-01-06T17:46:14.937Z,8.24
2023-01-06T17:47:47.216Z,8.24
2023-01-06T17:49:19.121Z,8.27
2023-01-06T17:50:52.400Z,8.27
2023-01-06T17:52:24.232Z,8.27
2023-01-06T17:54:14.661Z,8.27
2023-01-06T17:55:47.520Z,8.27
2023-01-06T17:57:19.312Z,8.26
2023-01-06T17:58:51.092Z,8.26
2023-01-06T18:00:23.809Z,8.26
2023-01-06T18:01:55.512Z,8.27
2023-01-06T18:03:27.970Z,8.29
2023-01-06T18:05:01.426Z,8.29
2023-01-06T18:06:41.908Z,8.27
2023-01-06T18:08:16.899Z,8.26
2023-01-06T18:09:48.571Z,8.25
2023-01-06T18:11:24.315Z,8.22
2023-01-06T18:12:56.043Z,8.20
2023-01-06T18:14:30.335Z,8.18
2023-01-06T18:16:01.942Z,8.17
2023-01-06T18:17:34.256Z,8.15
2023-01-06T18:19:25.668Z,8.13
2023-01-06T18:21:17.559Z,8.11
2023-01-06T18:22:49.737Z,8.09
2023-01-06T18:24:25.453Z,8.08
2023-01-06T18:25:57.826Z,8.12
2023-01-06T18:27:29.972Z,8.12
2023-01-06T18:29:21.910Z,8.13
2023-01-06T18:30:57.737Z,8.14
2023-01-06T18:32:31.401Z,8.17
2023-01-06T18:34:19.071Z,8.10
2023-01-06T18:35:57.794Z,7.97
2023-01-06T18:37:30.945Z,7.84
2023-01-06T18:39:02.719Z,7.77
2023-01-06T18:40:34.338Z,7.68
2023-01-06T18:42:14.672Z,7.60
2023-01-06T18:43:46.396Z,7.55
2023-01-06T18:45:22.169Z,7.55
2023-01-06T18:46:53.686Z,7.54
2023-01-06T18:48:29.534Z,7.53
2023-01-06T18:50:02.850Z,7.55
2023-01-06T18:51:34.368Z,7.58
2023-01-06T18:53:14.604Z,7.57
2023-01-06T18:54:46.218Z,7.57
2023-01-06T18:56:18.506Z,7.56
2023-01-06T18:57:53.455Z,7.55
2023-01-06T18:59:28.762Z,7.56
2023-01-06T19:01:01.299Z,7.58
2023-01-06T19:02:34.132Z,7.62
2023-01-06T19:04:16.675Z,7.63
2023-01-06T19:05:48.277Z,7.65
2023-01-06T19:07:23.032Z,7.67
2023-01-06T19:08:54.665Z,7.70
2023-01-06T19:10:27.988Z,7.72
2023-01-06T19:12:05.798Z,7.72
2023-01-06T19:13:37.729Z,7.73
2023-01-06T19:15:15.209Z,7.75
2023-01-06T19:16:47.492Z,7.78
2023-01-06T19:18:19.963Z,7.80
2023-01-06T19:19:56.645Z,7.79
2023-01-06T19:21:28.252Z,7.70
2023-01-06T19:22:59.904Z,7.53
2023-01-06T19:24:32.930Z,7.34
2023-01-06T19:26:05.177Z,7.16
2023-01-06T19:27:41.242Z,6.98
2023-01-06T19:29:12.928Z,6.82
2023-01-06T19:30:44.794Z,6.66
2023-01-06T19:32:16.430Z,6.54
2023-01-06T19:33:53.108Z,6.47
2023-01-06T19:35:25.645Z,6.39
2023-01-06T19:36:58.397Z,6.37
2023-01-06T19:38:30.718Z,6.41
2023-01-06T19:40:02.229Z,6.46
2023-01-06T19:41:33.821Z,6.50
2023-01-06T19:43:11.611Z,6.54
2023-01-06T19:44:43.657Z,6.57
2023-01-06T19:46:19.761Z,6.53
2023-01-06T19:47:51.412Z,6.50
2023-01-06T19:49:23.666Z,6.41
2023-01-06T19:51:10.582Z,6.32
2023-01-06T19:52:42.416Z,6.29
2023-01-06T19:54:33.999Z,6.29
2023-01-06T19:56:12.558Z,6.28
2023-01-06T19:57:45.943Z,6.30
2023-01-06T19:59:17.520Z,6.32
2023-01-06T20:00:49.592Z,6.35
2023-01-06T20:02:21.269Z,6.37
2023-01-06T20:03:53.797Z,6.40
2023-01-06T20:05:25.980Z,6.39
2023-01-06T20:06:58.048Z,6.30
2023-01-06T20:08:29.720Z,6.23
2023-01-06T20:10:01.308Z,6.11
2023-01-06T20:11:33.091Z,6.03
2023-01-06T20:13:06.057Z,5.97
2023-01-06T20:14:37.632Z,5.94
2023-01-06T20:16:09.353Z,5.91
2023-01-06T20:17:41.261Z,5.91
2023-01-06T20:19:13.156Z,5.96
2023-01-06T20:20:44.810Z,6.02
2023-01-06T20:22:16.351Z,6.08
2023-01-06T20:23:47.903Z,6.13
2023-01-06T20:25:19.520Z,6.19
2023-01-06T20:26:51.207Z,6.19
2023-01-06T20:28:24.160Z,6.17
2023-01-06T20:29:55.888Z,6.15
2023-01-06T20:31:27.633Z,6.15
2023-01-06T20:32:59.395Z,6.16
2023-01-06T20:34:31.275Z,6.16
2023-01-06T20:36:03.026Z,6.18
2023-01-06T20:37:34.616Z,6.22
2023-01-06T20:39:06.255Z,6.22
2023-01-06T20:40:37.769Z,6.23
2023-01-06T20:42:10.364Z,6.23
2023-01-06T20:43:43.557Z,6.21
2023-01-06T20:45:15.165Z,6.18
2023-01-06T20:46:46.714Z,6.14
2023-01-06T20:48:18.732Z,6.09
2023-01-06T20:49:50.329Z,6.01
2023-01-06T20:51:21.954Z,5.97
2023-01-06T20:52:53.714Z,5.93
2023-01-06T20:54:25.323Z,5.89
2023-01-06T20:55:56.857Z,5.89
2023-01-06T20:57:28.733Z,5.87
2023-01-06T20:59:00.393Z,5.84
2023-01-06T21:00:31.960Z,5.82
2023-01-06T21:02:03.690Z,5.82
2023-01-06T21:03:35.498Z,5.86
2023-01-06T21:05:07.450Z,5.87
2023-01-06T21:06:39.072Z,5.86
2023-01-06T21:08:10.671Z,5.86
2023-01-06T21:09:42.329Z,5.87
2023-01-06T21:11:13.960Z,5.89
2023-01-06T21:12:45.512Z,5.90
2023-01-06T21:14:17.030Z,5.94
2023-01-06T21:15:48.553Z,6.00
2023-01-06T21:17:20.217Z,6.05
2023-01-06T21:18:51.860Z,6.08
2023-01-06T21:20:23.525Z,6.09