createdAt,value
2022-09-23T00:07:21.825Z,85.80
2022-09-23T00:09:51.715Z,86.20
2022-09-23T00:12:18.250Z,86.30
2022-09-23T00:18:20.758Z,86.50
2022-09-23T00:28:21.577Z,86.20
2022-09-23T00:38:28.076Z,86.60
2022-09-23T00:41:02.332Z,86.80
2022-09-23T00:43:47.128Z,86.90
2022-09-23T00:46:19.764Z,87.10
2022-09-23T00:48:47.860Z,87.40
2022-09-23T00:51:19.248Z,87.80
2022-09-23T00:53:47.190Z,87.50
2022-09-23T00:56:14.212Z,87.20
2022-09-23T00:58:41.715Z,87.20
2022-09-23T01:01:08.444Z,87.80
2022-09-23T01:07:03.282Z,87.60
2022-09-23T01:16:56.081Z,87.90
2022-09-23T01:19:35.759Z,87.50
2022-09-23T01:22:13.921Z,87.30
2022-09-23T01:24:40.733Z,87.40
2022-09-23T01:34:06.539Z,88.20
2022-09-23T01:40:18.266Z,88.20
2022-09-23T01:42:53.550Z,87.70
2022-09-23T02:06:16.502Z,87.60
2022-09-23T02:09:26.293Z,87.50
2022-09-23T02:11:58.727Z,87.60
2022-09-23T02:18:15.027Z,87.60
2022-09-23T02:20:57.897Z,87.90
2022-09-23T02:23:29.826Z,87.40
2022-09-23T02:26:07.900Z,87.40
2022-09-23T02:28:37.876Z,87.30
2022-09-23T02:31:15.184Z,87.40
2022-09-23T02:33:45.992Z,87.30
2022-09-23T02:36:33.044Z,87.90
2022-09-23T02:39:02.614Z,87.70
2022-09-23T02:41:42.822Z,87.40
2022-09-23T02:55:03.777Z,87.80
2022-09-23T02:57:43.975Z,87.80
2022-09-23T03:00:24.073Z,87.80
2022-09-23T03:06:37.820Z,88.00
2022-09-23T03:09:30.504Z,87.70
2022-09-23T03:29:19.423Z,88.30
2022-09-23T03:31:46.118Z,88.00
2022-09-23T03:37:52.516Z,88.40
2022-09-23T03:47:18.865Z,88.30
2022-09-23T03:49:49.501Z,88.10
2022-09-23T03:52:16.873Z,88.60
2022-09-23T03:54:44.661Z,88.30
2022-09-23T04:00:33.773Z,88.40
2022-09-23T04:03:00.593Z,88.80
2022-09-23T04:12:24.000Z,88.60
2022-09-23T04:14:51.431Z,88.70
2022-09-23T04:17:18.007Z,88.40
2022-09-23T04:23:13.175Z,88.50
2022-09-23T04:29:43.174Z,88.90
2022-09-23T04:32:14.901Z,88.50
2022-09-23T04:48:36.159Z,89.40
2022-09-23T04:54:31.097Z,89.80
2022-09-23T05:00:28.539Z,90.20
2022-09-23T05:06:24.411Z,91.20
2022-09-23T05:08:52.727Z,91.20
2022-09-23T05:18:20.739Z,91.80
2022-09-23T05:27:53.218Z,92.20
2022-09-23T05:33:58.597Z,92.40
2022-09-23T05:36:25.932Z,92.50
2022-09-23T05:38:52.868Z,92.60
2022-09-23T05:41:23.229Z,92.70
2022-09-23T05:43:57.327Z,92.80
2022-09-23T05:47:06.754Z,92.80
2022-09-23T05:53:29.552Z,93.00
2022-09-23T06:12:27.976Z,93.10
2022-09-23T06:14:54.506Z,93.10
2022-09-23T06:17:21.053Z,93.10
2022-09-23T06:19:47.607Z,92.70
2022-09-23T06:22:16.845Z,92.80
2022-09-23T06:24:43.444Z,92.40
2022-09-23T06:27:10.188Z,92.70
2022-09-23T06:29:36.945Z,93.00
2022-09-23T06:32:04.655Z,92.70
2022-09-23T06:34:36.698Z,92.40
2022-09-23T06:37:18.344Z,92.70
2022-09-23T06:39:46.696Z,92.80
2022-09-23T06:42:13.465Z,92.40
2022-09-23T06:44:40.043Z,92.40
2022-09-23T06:47:06.720Z,92.60
2022-09-23T06:49:33.871Z,92.10
2022-09-23T06:52:00.909Z,92.00
2022-09-23T06:54:28.935Z,91.90
2022-09-23T06:56:56.726Z,91.30
2022-09-23T06:59:24.924Z,90.80
2022-09-23T07:01:51.593Z,90.40
2022-09-23T07:04:18.347Z,90.30
2022-09-23T07:06:45.293Z,89.30
2022-09-23T07:09:12.167Z,88.70
2022-09-23T07:11:39.970Z,87.80
2022-09-23T07:14:07.617Z,87.50
2022-09-23T07:16:34.505Z,87.30
2022-09-23T07:19:01.081Z,86.70
2022-09-23T07:21:27.869Z,86.10
2022-09-23T07:23:55.406Z,85.80
2022-09-23T07:26:22.789Z,86.00
2022-09-23T07:28:53.950Z,85.80
2022-09-23T07:31:33.656Z,85.50
2022-09-23T07:34:03.559Z,85.30
2022-09-23T07:36:32.652Z,84.30
2022-09-23T07:39:03.763Z,84.40
2022-09-23T07:41:31.463Z,83.90
2022-09-23T07:44:01.558Z,83.70
2022-09-23T07:46:29.565Z,83.60
2022-09-23T07:48:57.585Z,83.60
2022-09-23T07:51:24.161Z,83.70
2022-09-23T07:53:52.049Z,83.50
2022-09-23T07:56:19.797Z,83.60
2022-09-23T07:59:05.435Z,83.40
2022-09-23T08:01:37.041Z,82.60
2022-09-23T08:04:05.666Z,81.60
2022-09-23T08:06:32.536Z,80.70
2022-09-23T08:08:59.805Z,80.80
2022-09-23T08:11:26.781Z,80.60
2022-09-23T08:13:53.928Z,81.60
2022-09-23T08:16:21.212Z,82.10
2022-09-23T08:18:48.141Z,81.70
2022-09-23T08:21:18.816Z,81.20
2022-09-23T08:23:46.402Z,81.10
2022-09-23T08:26:19.856Z,80.90
2022-09-23T08:28:48.229Z,81.10
2022-09-23T08:31:14.965Z,81.10
2022-09-23T08:33:41.591Z,80.90
2022-09-23T08:36:08.211Z,81.00
2022-09-23T08:38:35.057Z,80.30
2022-09-23T08:41:07.893Z,79.80
2022-09-23T08:43:35.972Z,79.60
2022-09-23T08:46:04.369Z,79.50
2022-09-23T08:48:34.509Z,79.60
2022-09-23T08:51:04.196Z,78.20
2022-09-23T08:53:37.188Z,78.30
2022-09-23T08:56:11.229Z,78.70
2022-09-23T08:58:43.964Z,78.90
2022-09-23T09:01:29.617Z,77.70
2022-09-23T09:03:58.343Z,77.90
2022-09-23T09:06:25.901Z,79.10
2022-09-23T09:08:57.584Z,77.10
2022-09-23T09:11:31.169Z,75.70
2022-09-23T09:14:11.748Z,74.90
2022-09-23T09:17:00.122Z,73.60
2022-09-23T09:19:47.461Z,72.30
2022-09-23T09:22:19.208Z,74.10
2022-09-23T09:24:48.645Z,74.60
2022-09-23T09:27:15.272Z,72.90
2022-09-23T09:29:49.853Z,70.30
2022-09-23T09:32:23.025Z,69.70
2022-09-23T09:34:58.263Z,70.20
2022-09-23T09:37:31.785Z,69.70
2022-09-23T09:39:59.533Z,68.40
2022-09-23T09:42:39.845Z,65.30
2022-09-23T09:45:26.744Z,65.50
2022-09-23T09:48:03.431Z,66.20
2022-09-23T09:50:45.347Z,67.30
2022-09-23T09:53:22.330Z,67.60
2022-09-23T09:56:12.028Z,66.90
2022-09-23T09:58:50.797Z,64.10
2022-09-23T10:01:28.823Z,64.30
2022-09-23T10:03:59.231Z,63.10
2022-09-23T10:06:33.926Z,64.30
2022-09-23T10:09:03.592Z,64.30
2022-09-23T10:11:30.780Z,62.10
2022-09-23T10:14:00.775Z,62.30
2022-09-23T10:16:28.268Z,61.80
2022-09-23T10:18:56.931Z,61.10
2022-09-23T10:21:27.994Z,60.70
2022-09-23T10:23:57.890Z,60.40
2022-09-23T10:26:31.243Z,60.30
2022-09-23T10:29:01.174Z,62.50
2022-09-23T10:31:32.378Z,61.60
2022-09-23T10:34:03.016Z,61.70
2022-09-23T10:36:31.400Z,60.70
2022-09-23T10:39:18.029Z,59.70
2022-09-23T10:42:37.577Z,59.50
2022-09-23T10:45:46.326Z,59.80
2022-09-23T10:48:37.264Z,60.30
2022-09-23T10:51:07.644Z,59.00
2022-09-23T10:53:49.545Z,58.20
2022-09-23T10:56:28.618Z,59.00
2022-09-23T10:59:14.198Z,56.90
2022-09-23T11:01:49.088Z,56.80
2022-09-23T11:04:34.623Z,56.70
2022-09-23T11:07:20.648Z,55.80
2022-09-23T11:09:54.592Z,55.70
2022-09-23T11:12:26.817Z,54.90
2022-09-23T11:15:00.702Z,55.50
2022-09-23T11:17:36.465Z,54.60
2022-09-23T11:20:14.155Z,54.40
2022-09-23T11:22:43.845Z,54.90
2022-09-23T11:25:24.929Z,54.00
2022-09-23T11:28:07.225Z,54.10
2022-09-23T11:30:50.028Z,54.40
2022-09-23T11:33:40.138Z,55.00
2022-09-23T11:36:12.619Z,55.50
2022-09-23T11:38:42.916Z,54.30
2022-09-23T11:41:17.293Z,54.80
2022-09-23T11:43:47.309Z,53.40
2022-09-23T11:46:23.670Z,54.20
2022-09-23T11:48:54.471Z,54.30
2022-09-23T11:51:29.892Z,53.40
2022-09-23T11:54:01.825Z,52.90
2022-09-23T11:56:40.925Z,53.90
2022-09-23T11:59:10.320Z,54.50
2022-09-23T12:01:45.792Z,54.00
2022-09-23T12:04:29.172Z,52.20
2022-09-23T12:07:08.441Z,52.20
2022-09-23T12:12:48.889Z,53.20
2022-09-23T12:15:34.753Z,53.50
2022-09-23T12:18:19.624Z,53.60
2022-09-23T12:21:08.169Z,53.30
2022-09-23T12:23:44.179Z,53.90
2022-09-23T12:26:17.389Z,54.50
2022-09-23T12:28:45.492Z,52.90
2022-09-23T12:31:17.026Z,52.30
2022-09-23T12:33:51.344Z,53.10
2022-09-23T12:36:26.771Z,52.30
2022-09-23T12:38:58.423Z,51.90
2022-09-23T12:41:37.602Z,50.70
2022-09-23T12:44:11.039Z,52.00
2022-09-23T12:46:38.050Z,51.50
2022-09-23T12:49:07.181Z,51.40
2022-09-23T12:51:37.005Z,50.40
2022-09-23T12:54:03.607Z,51.10
2022-09-23T12:56:36.441Z,51.10
2022-09-23T12:59:15.039Z,50.40
2022-09-23T13:01:42.211Z,51.00
2022-09-23T13:04:46.533Z,50.40
2022-09-23T13:07:16.198Z,51.70
2022-09-23T13:09:48.269Z,51.30
2022-09-23T13:12:28.274Z,50.80
2022-09-23T13:14:55.840Z,52.40
2022-09-23T13:17:29.158Z,49.60
2022-09-23T13:20:02.810Z,49.30
2022-09-23T13:23:01.856Z,51.20
2022-09-23T13:25:33.294Z,51.70
2022-09-23T13:28:04.109Z,50.10
2022-09-23T13:30:34.809Z,50.40
2022-09-23T13:33:10.596Z,48.40
2022-09-23T13:35:41.827Z,48.70
2022-09-23T13:38:25.212Z,50.40
2022-09-23T13:40:57.741Z,50.30
2022-09-23T13:43:29.541Z,49.90
2022-09-23T13:45:56.112Z,50.40
2022-09-23T13:48:23.998Z,49.80
2022-09-23T13:50:52.147Z,49.80
2022-09-23T13:53:30.065Z,49.50
2022-09-23T13:56:07.102Z,50.30
2022-09-23T13:58:35.042Z,48.40
2022-09-23T14:01:01.905Z,48.80
2022-09-23T14:03:35.884Z,48.80
2022-09-23T14:06:09.511Z,50.90
2022-09-23T14:08:40.279Z,49.40
2022-09-23T14:11:08.102Z,49.00
2022-09-23T14:13:41.523Z,48.90
2022-09-23T14:16:09.854Z,50.40
2022-09-23T14:18:38.811Z,50.20
2022-09-23T14:21:06.289Z,49.90
2022-09-23T14:23:34.921Z,49.30
2022-09-23T14:26:02.504Z,50.80
2022-09-23T14:28:32.295Z,49.40
2022-09-23T14:31:00.684Z,50.60
2022-09-23T14:33:31.279Z,48.90
2022-09-23T14:36:03.228Z,49.00
2022-09-23T14:38:48.872Z,48.90
2022-09-23T14:41:22.096Z,50.40
2022-09-23T14:44:00.161Z,50.40
2022-09-23T14:46:28.111Z,49.90
2022-09-23T14:48:57.860Z,50.50
2022-09-23T14:51:52.059Z,50.40
2022-09-23T14:54:28.360Z,50.50
2022-09-23T14:56:55.241Z,51.00
2022-09-23T14:59:27.458Z,52.70
2022-09-23T15:01:54.075Z,52.60
2022-09-23T15:04:23.841Z,54.20
2022-09-23T15:06:52.912Z,54.20
2022-09-23T15:09:26.781Z,55.40
2022-09-23T15:11:58.482Z,55.00
2022-09-23T15:14:39.081Z,54.20
2022-09-23T15:17:11.402Z,56.60
2022-09-23T15:19:38.266Z,56.70
2022-09-23T15:22:07.659Z,56.00
2022-09-23T15:24:41.089Z,55.40
2022-09-23T15:27:28.318Z,57.80
2022-09-23T15:30:01.021Z,56.60
2022-09-23T15:32:27.882Z,54.60
2022-09-23T15:34:54.487Z,54.50
2022-09-23T15:37:21.084Z,56.50
2022-09-23T15:39:48.973Z,56.40
2022-09-23T15:42:16.600Z,56.40
2022-09-23T15:44:43.259Z,56.60
2022-09-23T15:47:19.164Z,56.80
2022-09-23T15:49:47.260Z,57.00
2022-09-23T15:52:16.357Z,57.30
2022-09-23T15:54:46.069Z,57.20
2022-09-23T15:57:12.693Z,57.50
2022-09-23T15:59:39.867Z,59.30
2022-09-23T16:02:13.386Z,56.50
2022-09-23T16:04:40.346Z,59.00
2022-09-23T16:07:10.874Z,58.50
2022-09-23T16:09:37.555Z,59.50
2022-09-23T16:12:04.219Z,59.70
2022-09-23T16:14:30.805Z,60.50
2022-09-23T16:16:57.530Z,61.20
2022-09-23T16:19:24.478Z,61.40
2022-09-23T16:21:51.075Z,61.70
2022-09-23T16:24:18.840Z,61.00
2022-09-23T16:26:46.992Z,62.20
2022-09-23T16:29:13.654Z,62.70
2022-09-23T16:31:41.729Z,63.70
2022-09-23T16:34:08.519Z,63.90
2022-09-23T16:36:40.759Z,64.70
2022-09-23T16:39:10.092Z,64.80
2022-09-23T16:41:37.047Z,65.20
2022-09-23T16:44:05.649Z,65.50
2022-09-23T16:46:32.520Z,67.70
2022-09-23T16:49:00.598Z,67.70
2022-09-23T16:51:28.927Z,69.70
2022-09-23T16:53:56.114Z,69.30
2022-09-23T16:56:28.274Z,71.50
2022-09-23T16:58:55.490Z,70.40
2022-09-23T17:01:42.301Z,71.10
2022-09-23T17:04:10.437Z,72.10
2022-09-23T17:06:50.725Z,71.20
2022-09-23T17:09:24.953Z,71.00
2022-09-23T17:12:10.489Z,71.30
2022-09-23T17:14:37.121Z,71.60
2022-09-23T17:17:04.022Z,72.90
2022-09-23T17:19:30.662Z,73.20
2022-09-23T17:21:57.330Z,73.10
2022-09-23T17:24:23.935Z,73.60
2022-09-23T17:26:53.319Z,73.70
2022-09-23T17:29:20.075Z,74.90
2022-09-23T17:31:46.937Z,75.00
2022-09-23T17:34:13.693Z,76.30
2022-09-23T17:36:40.420Z,75.90
2022-09-23T17:39:08.440Z,76.00
2022-09-23T17:41:35.048Z,75.60
2022-09-23T17:44:01.845Z,75.20
2022-09-23T17:46:30.906Z,76.40
2022-09-23T17:48:57.916Z,76.40
2022-09-23T17:51:25.381Z,76.30
2022-09-23T17:53:51.958Z,77.00
2022-09-23T17:56:20.081Z,76.10
2022-09-23T17:58:47.624Z,76.80
2022-09-23T18:01:15.953Z,76.90
2022-09-23T18:03:45.782Z,77.60
2022-09-23T18:06:13.993Z,77.50
2022-09-23T18:08:41.544Z,78.00
2022-09-23T18:11:12.308Z,77.80
2022-09-23T18:13:39.074Z,77.80
2022-09-23T18:16:06.134Z,77.80
2022-09-23T18:18:32.750Z,77.70
2022-09-23T18:21:02.994Z,79.00
2022-09-23T18:23:29.794Z,79.30
2022-09-23T18:25:56.601Z,80.00
2022-09-23T18:28:23.309Z,79.80
2022-09-23T18:30:57.219Z,79.30
2022-09-23T18:33:24.217Z,78.70
2022-09-23T18:35:51.751Z,78.50
2022-09-23T18:38:27.183Z,79.40
2022-09-23T18:40:56.115Z,80.50
2022-09-23T18:43:25.718Z,80.10
2022-09-23T18:46:03.146Z,80.20
2022-09-23T18:48:49.335Z,80.10
2022-09-23T18:51:16.943Z,80.60
2022-09-23T18:53:44.428Z,81.40
2022-09-23T18:56:15.210Z,81.20
2022-09-23T18:58:48.620Z,80.80
2022-09-23T19:01:15.962Z,80.70
2022-09-23T19:03:42.967Z,80.70
2022-09-23T19:06:11.223Z,81.10
2022-09-23T19:08:38.090Z,81.30
2022-09-23T19:11:06.016Z,80.80
2022-09-23T19:13:33.241Z,81.20
2022-09-23T19:16:03.884Z,81.20
2022-09-23T19:18:30.912Z,80.90
2022-09-23T19:21:02.488Z,81.90
2022-09-23T19:23:32.261Z,81.90
2022-09-23T19:26:03.390Z,81.60
2022-09-23T19:28:30.005Z,81.30
2022-09-23T19:30:56.790Z,81.90
2022-09-23T19:33:23.760Z,82.60
2022-09-23T19:35:53.454Z,81.80
2022-09-23T19:38:21.246Z,81.70
2022-09-23T19:40:49.992Z,82.70
2022-09-23T19:43:17.870Z,82.10
2022-09-23T19:45:44.583Z,81.70
2022-09-23T19:48:11.483Z,81.90
2022-09-23T19:50:38.984Z,83.50
2022-09-23T19:53:06.553Z,82.60
2022-09-23T19:55:36.412Z,82.40
2022-09-23T19:58:04.828Z,82.60
2022-09-23T20:00:31.676Z,82.50
2022-09-23T20:02:58.575Z,82.30
2022-09-23T20:05:25.502Z,82.60
2022-09-23T20:07:53.014Z,82.70
2022-09-23T20:10:19.879Z,82.80
2022-09-23T20:12:46.452Z,82.90
2022-09-23T20:15:13.302Z,83.80
2022-09-23T20:17:42.856Z,83.60
2022-09-23T20:20:10.640Z,84.10
2022-09-23T20:22:37.614Z,83.80
2022-09-23T20:25:04.636Z,84.20
2022-09-23T20:27:31.770Z,83.60
2022-09-23T20:29:58.631Z,83.80
2022-09-23T20:32:26.432Z,83.70
2022-09-23T20:34:53.508Z,84.60
2022-09-23T20:37:21.254Z,84.20
2022-09-23T20:39:48.157Z,83.80
2022-09-23T20:42:16.504Z,83.80
2022-09-23T20:44:44.089Z,85.10
2022-09-23T20:47:14.042Z,85.50
2022-09-23T20:49:43.622Z,85.60
2022-09-23T20:52:11.301Z,85.00
2022-09-23T20:54:40.953Z,84.60
2022-09-23T20:57:12.184Z,84.60
2022-09-23T20:59:39.220Z,84.50
2022-09-23T21:02:05.945Z,84.20
2022-09-23T21:04:32.831Z,84.10
2022-09-23T21:07:01.025Z,85.30
2022-09-23T21:09:28.658Z,85.00
2022-09-23T21:11:55.269Z,84.70
2022-09-23T21:14:22.432Z,84.50
2022-09-23T21:16:50.352Z,84.60
2022-09-23T21:19:20.093Z,84.30
2022-09-23T21:21:46.908Z,85.60
2022-09-23T21:27:00.281Z,84.40
2022-09-23T21:29:27.649Z,84.70
2022-09-23T21:31:54.412Z,85.60
2022-09-23T21:34:21.113Z,85.20
2022-09-23T21:36:48.098Z,85.30
2022-09-23T21:39:14.994Z,85.00
2022-09-23T21:41:42.464Z,85.00
2022-09-23T21:44:09.086Z,84.60
2022-09-23T21:46:37.486Z,84.50
2022-09-23T21:49:04.934Z,84.70
2022-09-23T21:51:40.881Z,86.30
2022-09-23T21:54:11.177Z,85.70
2022-09-23T21:56:37.880Z,86.00
2022-09-23T21:59:05.553Z,85.60
2022-09-23T22:01:35.054Z,85.70
2022-09-23T22:04:13.704Z,85.90
2022-09-23T22:06:40.514Z,85.30
2022-09-23T22:09:09.082Z,85.00
2022-09-23T22:11:54.673Z,85.20
2022-09-23T22:14:25.897Z,85.20
2022-09-23T22:16:56.122Z,85.70
2022-09-23T22:19:24.803Z,85.70
2022-09-23T22:21:52.506Z,86.70
2022-09-23T22:24:19.785Z,86.40
2022-09-23T22:26:46.382Z,86.00
2022-09-23T22:29:32.782Z,86.90
2022-09-23T22:32:18.842Z,86.90
2022-09-23T22:34:50.988Z,86.60
2022-09-23T22:37:25.806Z,86.20
2022-09-23T22:39:53.050Z,86.80
2022-09-23T22:42:22.523Z,86.30
2022-09-23T22:44:50.184Z,86.30
2022-09-23T22:47:19.999Z,86.30
2022-09-23T22:49:47.013Z,86.10
2022-09-23T22:52:15.983Z,86.60
2022-09-23T22:54:43.482Z,85.70
2022-09-23T22:57:11.055Z,86.90
2022-09-23T22:59:37.830Z,86.70
2022-09-23T23:02:05.127Z,86.60
2022-09-23T23:04:31.903Z,86.30
2022-09-23T23:06:59.051Z,86.40
2022-09-23T23:09:25.885Z,86.60
2022-09-23T23:11:52.500Z,86.40
2022-09-23T23:14:19.463Z,87.90
2022-09-23T23:16:46.309Z,87.60
2022-09-23T23:19:14.274Z,87.10
2022-09-23T23:21:43.264Z,87.40
2022-09-23T23:24:20.521Z,87.10
2022-09-23T23:26:47.398Z,86.90
2022-09-23T23:29:15.132Z,86.90
2022-09-23T23:31:41.855Z,87.70
2022-09-23T23:34:14.349Z,87.50
2022-09-23T23:36:41.519Z,87.70
2022-09-23T23:39:08.128Z,87.50
2022-09-23T23:41:34.750Z,87.00
2022-09-23T23:44:01.588Z,87.20
2022-09-23T23:46:29.458Z,88.40
2022-09-23T23:48:58.938Z,88.00
2022-09-23T23:51:26.547Z,88.10
2022-09-23T23:53:54.952Z,87.70
2022-09-23T23:56:23.161Z,87.90
2022-09-23T23:58:57.053Z,87.90
