createdAt,value
2023-05-21T00:01:31.192Z,0
2023-05-21T00:12:09.689Z,0
2023-05-21T00:17:29.342Z,0
2023-05-21T00:28:07.643Z,0
2023-05-21T00:33:26.734Z,0
2023-05-21T00:44:04.445Z,0
2023-05-21T00:54:42.875Z,0
2023-05-21T01:00:12.608Z,0
2023-05-21T01:10:41.232Z,0
2023-05-21T01:16:00.658Z,0
2023-05-21T01:26:39.279Z,0
2023-05-21T01:42:36.250Z,0
2023-05-21T01:53:14.556Z,0
2023-05-21T01:58:33.594Z,0
2023-05-21T02:09:11.903Z,0
2023-05-21T02:14:31.553Z,0
2023-05-21T02:25:10.089Z,0
2023-05-21T02:35:48.612Z,0
2023-05-21T02:46:27.754Z,0
2023-05-21T02:51:47.126Z,0
2023-05-21T03:02:25.150Z,0
2023-05-21T03:07:44.153Z,0
2023-05-21T03:18:22.370Z,0.0012
2023-05-21T03:29:00.863Z,0.0102
2023-05-21T03:34:20.392Z,0.0173
2023-05-21T03:44:59.539Z,0.0332
2023-05-21T03:50:19.122Z,0.0359
2023-05-21T04:00:57.411Z,0.0459
2023-05-21T04:16:55.843Z,0.0669
2023-05-21T04:27:34.080Z,0.0775
2023-05-21T04:32:53.428Z,0.0805
2023-05-21T04:43:31.706Z,0.1001
2023-05-21T04:54:09.521Z,0.1216
2023-05-21T04:59:29.232Z,0.1323
2023-05-21T05:10:06.700Z,0.1571
2023-05-21T05:15:53.882Z,0.1706
2023-05-21T05:31:49.038Z,0.2348
2023-05-21T05:42:27.100Z,0.2628
2023-05-21T05:47:46.082Z,0.2852
2023-05-21T05:58:24.676Z,0.315
2023-05-21T06:03:43.808Z,0.3347
2023-05-21T06:14:22.094Z,0.3655
2023-05-21T06:25:00.691Z,0.3895
2023-05-21T06:30:20.025Z,0.3863
2023-05-21T06:42:13.023Z,0.3887
2023-05-21T06:46:18.261Z,0.3941
2023-05-21T06:56:54.976Z,0.4239
2023-05-21T07:12:52.986Z,0.4472
2023-05-21T07:23:31.052Z,0.7822
2023-05-21T07:28:50.190Z,0.6791
2023-05-21T07:39:27.848Z,1.0486
2023-05-21T07:44:46.776Z,1.3039
2023-05-21T07:55:24.950Z,1.2418
2023-05-21T08:06:03.689Z,0.8851
2023-05-21T08:11:22.550Z,0.9621
2023-05-21T08:22:00.081Z,1.221
2023-05-21T08:27:19.588Z,1.1533
2023-05-21T08:37:57.285Z,1.2368
2023-05-21T08:48:36.159Z,1.3053
2023-05-21T08:53:55.710Z,1.1586
2023-05-21T09:04:34.008Z,1.5254
2023-05-21T09:09:53.213Z,1.2431
2023-05-21T09:20:30.894Z,1.2938
2023-05-21T09:31:09.364Z,1.1497
2023-05-21T09:41:47.340Z,1.2714
2023-05-21T09:47:06.625Z,1.5333
2023-05-21T09:57:44.905Z,1.7486
2023-05-21T10:03:04.003Z,1.4154
2023-05-21T10:13:41.935Z,1.8245
2023-05-21T10:29:39.337Z,1.3679
2023-05-21T10:40:18.520Z,1.4778
2023-05-21T10:45:38.026Z,1.5196
2023-05-21T10:56:16.245Z,1.2965
2023-05-21T11:06:54.444Z,1.5209
2023-05-21T11:12:13.501Z,1.6312
2023-05-21T11:22:51.184Z,1.2697
2023-05-21T11:28:10.430Z,1.3306
2023-05-21T11:38:48.913Z,1.3267
2023-05-21T11:54:47.471Z,1.1105
2023-05-21T12:10:45.615Z,1.0931
2023-05-21T12:21:22.354Z,1.4177
2023-05-21T12:26:41.048Z,1.5327
2023-05-21T12:37:19.711Z,1.4616
2023-05-21T12:47:58.272Z,1.154
2023-05-21T12:53:17.343Z,1.1591
2023-05-21T13:03:55.835Z,1.4805
2023-05-21T13:09:15.442Z,1.3068
2023-05-21T13:19:53.868Z,1.0546
2023-05-21T13:35:50.897Z,0.9736
2023-05-21T13:46:29.309Z,0.8282
2023-05-21T13:51:48.764Z,0.89
2023-05-21T14:02:27.694Z,1.1589
2023-05-21T14:07:46.388Z,1.2007
2023-05-21T14:18:24.877Z,1.3827
2023-05-21T14:34:23.741Z,0.991
2023-05-21T14:45:17.307Z,0.8516
2023-05-21T14:50:21.248Z,0.751
2023-05-21T15:00:59.283Z,0.5439
2023-05-21T15:06:18.723Z,0.4867
2023-05-21T15:16:57.516Z,0.4324
2023-05-21T15:27:35.375Z,0.3978
2023-05-21T15:32:55.106Z,0.3818
2023-05-21T15:43:33.718Z,0.3602
2023-05-21T15:48:52.623Z,0.3487
2023-05-21T15:59:31.056Z,0.3307
2023-05-21T16:20:48.379Z,0.2988
2023-05-21T16:26:07.884Z,0.2903
2023-05-21T16:36:45.743Z,0.2705
2023-05-21T16:42:05.072Z,0.2604
2023-05-21T16:52:42.474Z,0.2497
2023-05-21T17:03:20.279Z,0.2311
2023-05-21T17:08:39.512Z,0.2277
2023-05-21T17:19:18.268Z,0.1962
2023-05-21T17:24:37.008Z,0.1808
2023-05-21T17:35:14.824Z,0.1565
2023-05-21T17:45:53.281Z,0.1275
2023-05-21T17:51:12.961Z,0.1157
2023-05-21T18:01:51.130Z,0.0958
2023-05-21T18:07:20.100Z,0.0858
2023-05-21T18:17:49.700Z,0.0708
2023-05-21T18:24:23.836Z,0.0636
2023-05-21T18:33:48.990Z,0.056
2023-05-21T18:44:27.980Z,0.0448
2023-05-21T18:49:47.223Z,0.0385
2023-05-21T19:00:25.364Z,0.0242
2023-05-21T19:05:44.955Z,0.0167
2023-05-21T19:16:22.570Z,0.0042
2023-05-21T19:27:01.078Z,0
2023-05-21T19:32:18.955Z,0
2023-05-21T19:42:57.177Z,0
2023-05-21T19:48:16.341Z,0
2023-05-21T19:58:54.313Z,0
2023-05-21T20:09:32.825Z,0
2023-05-21T20:25:31.732Z,0
2023-05-21T20:30:51.241Z,0
2023-05-21T20:41:28.841Z,0
2023-05-21T20:57:26.317Z,0
2023-05-21T21:08:04.095Z,0
2023-05-21T21:13:23.679Z,0
2023-05-21T21:24:02.533Z,0
2023-05-21T21:40:00.803Z,0
2023-05-21T21:50:39.209Z,0
2023-05-21T21:57:37.678Z,0
2023-05-21T22:06:37.992Z,0
2023-05-21T22:11:57.006Z,0
2023-05-21T22:22:34.506Z,0
2023-05-21T22:43:49.187Z,0
2023-05-21T22:50:47.823Z,0
2023-05-21T22:54:28.273Z,0
2023-05-21T23:05:34.551Z,0
2023-05-21T23:16:13.056Z,0
2023-05-21T23:21:32.787Z,0
2023-05-21T23:32:11.186Z,0
2023-05-21T23:37:30.156Z,0
2023-05-21T23:48:08.173Z,0
2023-05-21T23:58:46.440Z,0
