createdAt,value
2023-05-22T00:00:12.586Z,50.908367
2023-05-22T00:01:12.580Z,50.908260
2023-05-22T00:02:12.600Z,50.908054
2023-05-22T00:03:12.672Z,50.908001
2023-05-22T00:04:12.595Z,50.908104
2023-05-22T00:05:12.609Z,50.907951
2023-05-22T00:06:12.567Z,50.908012
2023-05-22T00:07:12.539Z,50.907997
2023-05-22T00:08:12.552Z,50.907997
2023-05-22T00:09:12.510Z,50.907909
2023-05-22T00:10:12.525Z,50.907879
2023-05-22T00:11:12.505Z,50.908051
2023-05-22T00:12:12.493Z,50.908077
2023-05-22T00:13:12.514Z,50.908085
2023-05-22T00:14:12.504Z,50.908070
2023-05-22T00:15:12.460Z,50.908085
2023-05-22T00:16:12.464Z,50.908070
2023-05-22T00:17:13.535Z,50.908085
2023-05-22T00:18:12.533Z,50.908070
2023-05-22T00:19:12.476Z,50.908104
2023-05-22T00:20:12.435Z,50.908142
2023-05-22T00:21:12.438Z,50.908119
2023-05-22T00:22:12.437Z,50.908112
2023-05-22T00:23:15.218Z,50.908115
2023-05-22T00:24:12.399Z,50.908073
2023-05-22T00:25:12.391Z,50.908085
2023-05-22T00:26:12.381Z,50.908138
2023-05-22T00:27:12.416Z,50.908127
2023-05-22T00:28:12.378Z,50.908119
2023-05-22T00:29:12.359Z,50.908115
2023-05-22T00:30:12.357Z,50.908081
2023-05-22T00:31:12.346Z,50.908096
2023-05-22T00:32:12.368Z,50.908092
2023-05-22T00:33:12.333Z,50.908123
2023-05-22T00:34:12.391Z,50.908138
2023-05-22T00:35:12.318Z,50.908131
2023-05-22T00:36:12.333Z,50.908146
2023-05-22T00:37:12.328Z,50.908184
2023-05-22T00:38:12.289Z,50.908123
2023-05-22T00:39:12.282Z,50.908157
2023-05-22T00:40:12.282Z,50.908165
2023-05-22T00:41:12.285Z,50.908138
2023-05-22T00:42:12.259Z,50.908142
2023-05-22T00:43:12.246Z,50.908165
2023-05-22T00:44:12.249Z,50.908154
2023-05-22T00:45:12.231Z,50.908028
2023-05-22T00:46:12.281Z,50.908081
2023-05-22T00:47:12.211Z,50.908134
2023-05-22T00:48:12.222Z,50.908150
2023-05-22T00:49:12.201Z,50.908169
2023-05-22T00:50:12.197Z,50.908173
2023-05-22T00:51:12.219Z,50.908192
2023-05-22T00:52:12.172Z,50.908161
2023-05-22T00:53:12.172Z,50.908157
2023-05-22T00:54:12.169Z,50.908100
2023-05-22T00:55:12.150Z,50.908104
2023-05-22T00:56:12.171Z,50.908131
2023-05-22T00:57:12.143Z,50.908180
2023-05-22T00:58:12.137Z,50.908222
2023-05-22T00:59:12.123Z,50.908241
2023-05-22T01:00:12.149Z,50.908215
2023-05-22T01:01:12.145Z,50.908157
2023-05-22T01:02:12.175Z,50.908123
2023-05-22T01:03:12.302Z,50.908115
2023-05-22T01:04:12.214Z,50.908173
2023-05-22T01:05:12.102Z,50.908127
2023-05-22T01:06:12.062Z,50.908142
2023-05-22T01:07:12.061Z,50.908157
2023-05-22T01:09:12.078Z,50.908127
2023-05-22T01:10:12.065Z,50.908180
2023-05-22T01:11:12.022Z,50.908218
2023-05-22T01:12:12.025Z,50.908142
2023-05-22T01:13:12.016Z,50.908127
2023-05-22T01:14:12.036Z,50.908192
2023-05-22T01:15:12.023Z,50.908180
2023-05-22T01:16:12.010Z,50.908066
2023-05-22T01:17:11.989Z,50.908096
2023-05-22T01:18:12.056Z,50.908169
2023-05-22T01:19:12.009Z,50.908108
2023-05-22T01:20:11.960Z,50.908165
2023-05-22T01:21:11.971Z,50.908131
2023-05-22T01:22:11.942Z,50.908134
2023-05-22T01:23:11.950Z,50.908112
2023-05-22T01:24:11.950Z,50.908112
2023-05-22T01:25:11.966Z,50.908176
2023-05-22T01:26:11.905Z,50.908062
2023-05-22T01:27:11.906Z,50.908096
2023-05-22T01:28:11.882Z,50.908157
2023-05-22T01:29:11.907Z,50.908157
2023-05-22T01:30:11.866Z,50.908154
2023-05-22T01:31:11.863Z,50.908119
2023-05-22T01:32:11.857Z,50.908230
2023-05-22T01:33:11.934Z,50.908234
2023-05-22T01:34:11.878Z,50.908085
2023-05-22T01:35:11.838Z,50.908215
2023-05-22T01:36:11.820Z,50.908195
2023-05-22T01:37:11.830Z,50.908134
2023-05-22T01:38:11.837Z,50.908230
2023-05-22T01:39:11.797Z,50.908142
2023-05-22T01:40:11.793Z,50.908096
2023-05-22T01:41:11.823Z,50.908249
2023-05-22T01:42:11.781Z,50.908131
2023-05-22T01:43:11.794Z,50.908215
2023-05-22T01:44:11.770Z,50.908188
2023-05-22T01:45:11.791Z,50.908291
2023-05-22T01:46:11.841Z,50.908192
2023-05-22T01:47:11.762Z,50.908230
2023-05-22T01:48:11.759Z,50.908241
2023-05-22T01:49:11.738Z,50.908268
2023-05-22T01:50:11.731Z,50.908115
2023-05-22T01:51:11.707Z,50.908173
2023-05-22T01:52:11.723Z,50.908173
2023-05-22T01:53:11.767Z,50.908188
2023-05-22T01:54:11.679Z,50.908173
2023-05-22T01:55:11.676Z,50.908131
2023-05-22T01:56:11.669Z,50.908150
2023-05-22T01:57:11.692Z,50.908134
2023-05-22T01:58:11.647Z,50.908195
2023-05-22T01:59:11.647Z,50.908169
2023-05-22T02:00:11.698Z,50.908180
2023-05-22T02:01:11.687Z,50.908142
2023-05-22T02:02:11.675Z,50.908165
2023-05-22T02:03:11.785Z,50.908127
2023-05-22T02:04:11.610Z,50.908176
2023-05-22T02:05:11.596Z,50.908169
2023-05-22T02:06:11.611Z,50.908154
2023-05-22T02:07:12.700Z,50.908195
2023-05-22T02:08:11.580Z,50.908203
2023-05-22T02:09:11.563Z,50.908161
2023-05-22T02:10:11.566Z,50.908161
2023-05-22T02:11:11.580Z,50.908157
2023-05-22T02:12:11.541Z,50.908161
2023-05-22T02:13:11.535Z,50.908165
2023-05-22T02:14:11.519Z,50.908127
2023-05-22T02:15:11.511Z,50.908123
2023-05-22T02:16:11.633Z,50.908142
2023-05-22T02:17:11.513Z,50.908165
2023-05-22T02:18:11.580Z,50.908165
2023-05-22T02:19:11.541Z,50.908138
2023-05-22T02:20:11.488Z,50.908123
2023-05-22T02:21:11.493Z,50.908173
2023-05-22T02:22:11.467Z,50.908173
2023-05-22T02:23:11.475Z,50.908195
2023-05-22T02:24:11.448Z,50.908195
2023-05-22T02:25:11.460Z,50.908138
2023-05-22T02:26:11.452Z,50.908195
2023-05-22T02:27:11.421Z,50.908161
2023-05-22T02:28:11.423Z,50.908199
2023-05-22T02:29:11.407Z,50.908169
2023-05-22T02:30:11.426Z,50.908180
2023-05-22T02:31:11.397Z,50.908215
2023-05-22T02:32:11.386Z,50.908207
2023-05-22T02:33:11.472Z,50.908184
2023-05-22T02:34:11.375Z,50.908169
2023-05-22T02:35:11.400Z,50.908176
2023-05-22T02:36:11.359Z,50.908165
2023-05-22T02:37:11.396Z,50.908184
2023-05-22T02:38:11.338Z,50.908218
2023-05-22T02:39:11.351Z,50.908199
2023-05-22T02:40:11.347Z,50.908165
2023-05-22T02:41:11.320Z,50.908161
2023-05-22T02:42:11.304Z,50.908070
2023-05-22T02:43:11.319Z,50.908119
2023-05-22T02:44:11.325Z,50.908073
2023-05-22T02:45:11.304Z,50.908173
2023-05-22T02:46:11.296Z,50.908146
2023-05-22T02:47:11.268Z,50.908146
2023-05-22T02:48:11.339Z,50.908134
2023-05-22T02:49:11.282Z,50.908127
2023-05-22T02:50:11.269Z,50.908142
2023-05-22T02:51:11.239Z,50.908127
2023-05-22T02:52:11.224Z,50.908138
2023-05-22T02:53:11.232Z,50.908154
2023-05-22T02:54:11.231Z,50.908131
2023-05-22T02:55:11.208Z,50.908131
2023-05-22T02:56:11.221Z,50.908123
2023-05-22T02:57:11.184Z,50.908131
2023-05-22T02:58:11.191Z,50.908123
2023-05-22T02:59:11.199Z,50.908154
2023-05-22T03:00:11.168Z,50.908150
2023-05-22T03:01:11.277Z,50.908134
2023-05-22T03:02:11.181Z,50.908131
2023-05-22T03:03:11.274Z,50.908127
2023-05-22T03:04:11.226Z,50.908127
2023-05-22T03:05:11.121Z,50.908119
2023-05-22T03:06:11.122Z,50.908112
2023-05-22T03:07:11.111Z,50.908100
2023-05-22T03:08:11.138Z,50.908119
2023-05-22T03:09:11.099Z,50.908131
2023-05-22T03:10:11.085Z,50.908119
2023-05-22T03:11:11.083Z,50.908092
2023-05-22T03:12:11.068Z,50.908100
2023-05-22T03:13:11.126Z,50.908112
2023-05-22T03:14:11.063Z,50.908100
2023-05-22T03:15:11.110Z,50.908123
2023-05-22T03:16:11.079Z,50.908123
2023-05-22T03:17:11.041Z,50.908092
2023-05-22T03:18:11.071Z,50.908100
2023-05-22T03:19:11.077Z,50.908108
2023-05-22T03:20:11.019Z,50.908096
2023-05-22T03:21:10.999Z,50.908131
2023-05-22T03:22:11.022Z,50.908138
2023-05-22T03:23:11.009Z,50.908104
2023-05-22T03:24:10.980Z,50.908104
2023-05-22T03:25:10.976Z,50.908092
2023-05-22T03:26:10.973Z,50.908089
2023-05-22T03:27:10.992Z,50.908134
2023-05-22T03:28:10.948Z,50.908157
2023-05-22T03:29:11.034Z,50.908173
2023-05-22T03:30:10.943Z,50.908115
2023-05-22T03:31:10.926Z,50.908131
2023-05-22T03:32:10.983Z,50.908161
2023-05-22T03:33:11.034Z,50.908108
2023-05-22T03:34:11.069Z,50.908165
2023-05-22T03:35:10.902Z,50.908203
2023-05-22T03:36:10.915Z,50.908203
2023-05-22T03:37:10.926Z,50.908150
2023-05-22T03:38:10.881Z,50.908096
2023-05-22T03:39:10.863Z,50.908073
2023-05-22T03:40:10.851Z,50.908092
2023-05-22T03:41:10.866Z,50.908104
2023-05-22T03:42:10.835Z,50.908115
2023-05-22T03:43:10.837Z,50.907978
2023-05-22T03:44:10.820Z,50.908043
2023-05-22T03:45:10.819Z,50.908092
2023-05-22T03:46:10.872Z,50.908119
2023-05-22T03:47:10.798Z,50.908112
2023-05-22T03:48:10.929Z,50.908096
2023-05-22T03:49:10.786Z,50.908089
2023-05-22T03:50:10.777Z,50.908085
2023-05-22T03:51:10.811Z,50.908115
2023-05-22T03:52:10.788Z,50.908150
2023-05-22T03:53:10.744Z,50.908127
2023-05-22T03:54:11.744Z,50.908112
2023-05-22T03:55:10.765Z,50.908115
2023-05-22T03:56:10.755Z,50.908157
2023-05-22T03:57:10.739Z,50.908127
2023-05-22T03:58:10.713Z,50.908108
2023-05-22T03:59:10.704Z,50.908154
2023-05-22T04:00:10.925Z,50.908142
2023-05-22T04:01:10.690Z,50.908096
2023-05-22T04:02:10.684Z,50.908089
2023-05-22T04:03:10.754Z,50.908119
2023-05-22T04:04:10.658Z,50.908119
2023-05-22T04:05:10.735Z,50.908085
2023-05-22T04:06:10.648Z,50.908054
2023-05-22T04:07:10.648Z,50.908089
2023-05-22T04:08:10.627Z,50.908108
2023-05-22T04:09:10.641Z,50.908112
2023-05-22T04:10:10.633Z,50.908115
2023-05-22T04:11:10.606Z,50.908081
2023-05-22T04:12:10.603Z,50.908089
2023-05-22T04:13:10.591Z,50.908108
2023-05-22T04:14:10.613Z,50.908081
2023-05-22T04:15:10.579Z,50.908115
2023-05-22T04:16:10.665Z,50.908089
2023-05-22T04:17:10.594Z,50.908077
2023-05-22T04:18:10.633Z,50.908051
2023-05-22T04:19:10.582Z,50.908127
2023-05-22T04:20:10.520Z,50.908092
2023-05-22T04:21:11.522Z,50.908077
2023-05-22T04:22:10.519Z,50.908081
2023-05-22T04:23:10.516Z,50.908081
2023-05-22T04:24:10.532Z,50.908077
2023-05-22T04:25:10.488Z,50.908096
2023-05-22T04:26:10.496Z,50.908009
2023-05-22T04:27:10.516Z,50.908073
2023-05-22T04:28:10.503Z,50.908028
2023-05-22T04:29:10.549Z,50.908066
2023-05-22T04:30:10.507Z,50.908100
2023-05-22T04:31:10.492Z,50.908157
2023-05-22T04:32:10.442Z,50.908112
2023-05-22T04:33:10.520Z,50.908092
2023-05-22T04:34:10.425Z,50.908077
2023-05-22T04:35:10.431Z,50.908039
2023-05-22T04:36:12.324Z,50.908119
2023-05-22T04:37:10.403Z,50.908108
2023-05-22T04:38:10.416Z,50.908081
2023-05-22T04:39:10.372Z,50.907986
2023-05-22T04:40:10.399Z,50.908073
2023-05-22T04:41:10.358Z,50.908035
2023-05-22T04:42:10.385Z,50.908058
2023-05-22T04:43:10.377Z,50.907997
2023-05-22T04:44:10.345Z,50.907993
2023-05-22T04:45:10.334Z,50.908005
2023-05-22T04:46:10.484Z,50.908024
2023-05-22T04:47:10.448Z,50.908012
2023-05-22T04:48:10.327Z,50.907959
2023-05-22T04:49:10.295Z,50.908020
2023-05-22T04:50:10.285Z,50.908119
2023-05-22T04:51:10.281Z,50.908043
2023-05-22T04:52:10.288Z,50.908100
2023-05-22T04:53:10.262Z,50.908123
2023-05-22T04:54:10.253Z,50.908131
2023-05-22T04:55:10.249Z,50.908112
2023-05-22T04:56:11.817Z,50.908108
2023-05-22T04:57:10.256Z,50.908115
2023-05-22T04:58:10.228Z,50.908108
2023-05-22T04:59:10.223Z,50.908104
2023-05-22T05:00:10.212Z,50.908192
2023-05-22T05:01:10.293Z,50.908180
2023-05-22T05:02:10.193Z,50.908134
2023-05-22T05:03:10.300Z,50.908112
2023-05-22T05:04:10.263Z,50.908092
2023-05-22T05:05:10.164Z,50.908104
2023-05-22T05:06:10.185Z,50.908092
2023-05-22T05:07:10.164Z,50.908108
2023-05-22T05:08:10.150Z,50.908096
2023-05-22T05:09:10.141Z,50.908096
2023-05-22T05:10:10.133Z,50.908123
2023-05-22T05:11:10.150Z,50.908112
2023-05-22T05:12:10.110Z,50.908100
2023-05-22T05:13:10.107Z,50.908089
2023-05-22T05:14:10.096Z,50.908108
2023-05-22T05:15:10.108Z,50.908138
2023-05-22T05:16:10.123Z,50.908123
2023-05-22T05:17:10.067Z,50.908142
2023-05-22T05:18:10.093Z,50.908119
2023-05-22T05:19:10.124Z,50.908104
2023-05-22T05:20:10.076Z,50.908096
2023-05-22T05:21:10.034Z,50.908085
2023-05-22T05:22:10.038Z,50.908096
2023-05-22T05:23:10.020Z,50.908123
2023-05-22T05:24:10.015Z,50.908096
2023-05-22T05:25:11.659Z,50.908127
2023-05-22T05:26:10.998Z,50.908092
2023-05-22T05:27:09.987Z,50.908092
2023-05-22T05:28:09.979Z,50.908089
2023-05-22T05:29:09.976Z,50.908108
2023-05-22T05:30:09.990Z,50.908092
2023-05-22T05:31:09.972Z,50.908150
2023-05-22T05:32:09.972Z,50.908119
2023-05-22T05:33:09.984Z,50.908127
2023-05-22T05:34:09.971Z,50.908176
2023-05-22T05:35:09.986Z,50.908146
2023-05-22T05:36:09.942Z,50.908112
2023-05-22T05:37:09.961Z,50.908096
2023-05-22T05:38:09.907Z,50.908085
2023-05-22T05:39:09.920Z,50.908119
2023-05-22T05:40:09.892Z,50.908134
2023-05-22T05:41:09.887Z,50.908115
2023-05-22T05:42:09.882Z,50.908138
2023-05-22T05:43:09.885Z,50.908119
2023-05-22T05:44:09.889Z,50.908115
2023-05-22T05:45:09.855Z,50.908150
2023-05-22T05:46:09.926Z,50.908119
2023-05-22T05:47:09.838Z,50.908104
2023-05-22T05:48:09.890Z,50.908077
2023-05-22T05:49:09.864Z,50.908131
2023-05-22T05:50:09.824Z,50.908108
2023-05-22T05:51:09.809Z,50.908108
2023-05-22T05:52:09.809Z,50.908081
2023-05-22T05:53:09.841Z,50.908081
2023-05-22T05:54:09.788Z,50.908085
2023-05-22T05:55:09.780Z,50.908112
2023-05-22T05:56:09.776Z,50.908089
2023-05-22T05:57:09.795Z,50.908085
2023-05-22T05:58:09.786Z,50.908070
2023-05-22T05:59:09.767Z,50.908073
2023-05-22T06:00:09.749Z,50.908089
2023-05-22T06:01:09.755Z,50.908089
2023-05-22T06:02:09.854Z,50.908081
2023-05-22T06:03:09.805Z,50.908104
2023-05-22T06:04:09.727Z,50.908108
2023-05-22T06:05:09.719Z,50.908127
2023-05-22T06:06:09.709Z,50.908131
2023-05-22T06:07:09.740Z,50.908096
2023-05-22T06:08:09.695Z,50.908073
2023-05-22T06:09:09.691Z,50.908092
2023-05-22T06:10:09.685Z,50.908104
2023-05-22T06:11:09.667Z,50.908112
2023-05-22T06:12:09.690Z,50.908077
2023-05-22T06:13:10.659Z,50.908092
2023-05-22T06:14:09.656Z,50.908112
2023-05-22T06:15:09.646Z,50.908077
2023-05-22T06:16:09.668Z,50.908073
2023-05-22T06:17:09.649Z,50.908100
2023-05-22T06:18:09.644Z,50.908142
2023-05-22T06:19:09.701Z,50.908085
2023-05-22T06:20:09.605Z,50.908092
2023-05-22T06:21:09.638Z,50.908154
2023-05-22T06:22:09.600Z,50.908226
2023-05-22T06:23:09.589Z,50.908226
2023-05-22T06:24:09.575Z,50.908249
2023-05-22T06:25:09.613Z,50.908134
2023-05-22T06:26:09.591Z,50.908089
2023-05-22T06:27:09.579Z,50.908104
2023-05-22T06:28:09.554Z,50.908154
2023-05-22T06:29:09.553Z,50.908188
2023-05-22T06:30:09.591Z,50.908180
2023-05-22T06:31:09.540Z,50.908195
2023-05-22T06:32:09.598Z,50.908134
2023-05-22T06:33:09.728Z,50.908115
2023-05-22T06:34:09.641Z,50.908131
2023-05-22T06:35:09.526Z,50.908096
2023-05-22T06:36:09.507Z,50.908199
2023-05-22T06:37:09.482Z,50.908142
2023-05-22T06:38:09.491Z,50.908161
2023-05-22T06:39:09.474Z,50.908146
2023-05-22T06:40:09.480Z,50.908096
2023-05-22T06:41:10.560Z,50.908073
2023-05-22T06:42:09.448Z,50.908127
2023-05-22T06:43:09.442Z,50.908154
2023-05-22T06:44:09.464Z,50.908131
2023-05-22T06:45:09.453Z,50.908211
2023-05-22T06:46:09.512Z,50.908134
2023-05-22T06:47:09.411Z,50.908131
2023-05-22T06:48:09.474Z,50.908112
2023-05-22T06:49:09.421Z,50.908100
2023-05-22T06:50:09.386Z,50.908169
2023-05-22T06:51:09.376Z,50.908104
2023-05-22T06:52:09.374Z,50.908062
2023-05-22T06:53:09.369Z,50.908073
2023-05-22T06:54:09.483Z,50.908077
2023-05-22T06:55:09.362Z,50.908142
2023-05-22T06:56:09.372Z,50.908058
2023-05-22T06:57:09.333Z,50.908020
2023-05-22T06:58:09.352Z,50.908127
2023-05-22T06:59:09.350Z,50.908062
2023-05-22T07:00:09.310Z,50.908184
2023-05-22T07:01:09.347Z,50.908134
2023-05-22T07:02:09.294Z,50.908188
2023-05-22T07:03:09.343Z,50.908138
2023-05-22T07:04:09.276Z,50.908024
2023-05-22T07:05:09.305Z,50.908039
2023-05-22T07:06:09.273Z,50.908047
2023-05-22T07:07:09.259Z,50.908085
2023-05-22T07:08:09.281Z,50.908051
2023-05-22T07:09:09.247Z,50.908024
2023-05-22T07:10:09.246Z,50.908073
2023-05-22T07:11:09.223Z,50.908100
2023-05-22T07:12:09.215Z,50.908047
2023-05-22T07:13:09.298Z,50.908131
2023-05-22T07:14:09.200Z,50.908104
2023-05-22T07:15:09.193Z,50.907963
2023-05-22T07:16:09.214Z,50.907944
2023-05-22T07:17:09.201Z,50.908051
2023-05-22T07:18:09.252Z,50.908070
2023-05-22T07:19:09.199Z,50.907948
2023-05-22T07:20:09.164Z,50.908096
2023-05-22T07:21:09.144Z,50.908176
2023-05-22T07:22:09.169Z,50.908092
2023-05-22T07:23:09.135Z,50.908043
2023-05-22T07:24:09.134Z,50.908062
2023-05-22T07:25:09.114Z,50.908184
2023-05-22T07:26:09.108Z,50.907997
2023-05-22T07:27:09.138Z,50.908001
2023-05-22T07:28:09.311Z,50.908070
2023-05-22T07:29:09.091Z,50.908058
2023-05-22T07:30:09.090Z,50.907875
2023-05-22T07:31:09.104Z,50.908020
2023-05-22T07:32:09.083Z,50.908073
2023-05-22T07:33:09.081Z,50.907917
2023-05-22T07:34:09.062Z,50.908016
2023-05-22T07:35:09.049Z,50.908073
2023-05-22T07:36:09.075Z,50.908062
2023-05-22T07:37:09.051Z,50.907928
2023-05-22T07:38:09.016Z,50.908035
2023-05-22T07:39:09.030Z,50.908085
2023-05-22T07:40:09.012Z,50.908092
2023-05-22T07:41:09.019Z,50.908092
2023-05-22T07:42:08.992Z,50.908054
2023-05-22T07:43:08.979Z,50.908077
2023-05-22T07:44:08.975Z,50.908051
2023-05-22T07:45:08.975Z,50.908035
2023-05-22T07:46:09.220Z,50.908077
2023-05-22T07:47:08.981Z,50.908104
2023-05-22T07:48:08.955Z,50.908092
2023-05-22T07:49:08.951Z,50.908085
2023-05-22T07:50:08.939Z,50.907970
2023-05-22T07:51:08.948Z,50.908028
2023-05-22T07:52:08.916Z,50.908051
2023-05-22T07:53:08.906Z,50.908051
2023-05-22T07:54:08.894Z,50.908062
2023-05-22T07:55:08.957Z,50.908089
2023-05-22T07:56:08.902Z,50.908127
2023-05-22T07:57:08.885Z,50.908131
2023-05-22T07:58:08.863Z,50.908146
2023-05-22T07:59:08.869Z,50.908138
2023-05-22T08:00:08.908Z,50.908138
2023-05-22T08:01:09.718Z,50.908104
2023-05-22T08:02:09.907Z,50.908108
2023-05-22T08:03:08.934Z,50.908104
2023-05-22T08:04:09.048Z,50.908104
2023-05-22T08:05:08.889Z,50.908146
2023-05-22T08:06:08.823Z,50.908108
2023-05-22T08:07:08.824Z,50.908134
2023-05-22T08:08:08.787Z,50.908077
2023-05-22T08:09:09.045Z,50.908146
2023-05-22T08:10:08.769Z,50.908123
2023-05-22T08:11:09.003Z,50.908112
2023-05-22T08:12:08.797Z,50.908150
2023-05-22T08:13:08.755Z,50.908134
2023-05-22T08:14:08.745Z,50.908115
2023-05-22T08:15:08.739Z,50.908112
2023-05-22T08:16:08.755Z,50.908108
2023-05-22T08:17:08.902Z,50.908108
2023-05-22T08:18:08.736Z,50.908127
2023-05-22T08:19:08.752Z,50.908115
2023-05-22T08:20:08.860Z,50.908104
2023-05-22T08:21:08.721Z,50.908104
2023-05-22T08:22:08.685Z,50.908100
2023-05-22T08:23:08.699Z,50.908085
2023-05-22T08:24:08.683Z,50.908096
2023-05-22T08:25:08.664Z,50.908092
2023-05-22T08:26:08.699Z,50.908096
2023-05-22T08:27:08.646Z,50.908104
2023-05-22T08:28:08.644Z,50.908108
2023-05-22T08:29:08.629Z,50.908100
2023-05-22T08:30:08.642Z,50.908100
2023-05-22T08:31:08.741Z,50.908092
2023-05-22T08:32:08.745Z,50.908123
2023-05-22T08:33:08.782Z,50.908154
2023-05-22T08:34:08.592Z,50.908119
2023-05-22T08:35:08.613Z,50.908127
2023-05-22T08:36:08.580Z,50.908073
2023-05-22T08:37:08.574Z,50.908119
2023-05-22T08:38:08.576Z,50.908119
2023-05-22T08:39:08.561Z,50.908134
2023-05-22T08:40:08.574Z,50.908108
2023-05-22T08:41:08.556Z,50.908127
2023-05-22T08:42:08.543Z,50.908115
2023-05-22T08:43:08.545Z,50.908112
2023-05-22T08:44:08.563Z,50.908184
2023-05-22T08:45:08.540Z,50.908127
2023-05-22T08:46:08.509Z,50.908138
2023-05-22T08:47:08.605Z,50.908119
2023-05-22T08:48:08.496Z,50.908089
2023-05-22T08:49:08.541Z,50.908077
2023-05-22T08:50:08.481Z,50.908096
2023-05-22T08:51:08.471Z,50.908104
2023-05-22T08:52:08.474Z,50.908119
2023-05-22T08:53:08.450Z,50.908115
2023-05-22T08:54:08.493Z,50.908104
2023-05-22T08:55:08.444Z,50.908100
2023-05-22T08:56:08.478Z,50.908100
2023-05-22T08:57:08.452Z,50.908119
2023-05-22T08:58:08.458Z,50.908131
2023-05-22T08:59:08.442Z,50.908100
2023-05-22T09:00:08.406Z,50.908092
2023-05-22T09:01:08.461Z,50.908096
2023-05-22T09:02:08.394Z,50.908104
2023-05-22T09:03:08.455Z,50.908173
2023-05-22T09:04:08.475Z,50.908131
2023-05-22T09:05:08.412Z,50.908108
2023-05-22T09:06:08.362Z,50.908119
2023-05-22T09:07:08.362Z,50.908066
2023-05-22T09:08:19.172Z,50.908092
2023-05-22T09:09:10.348Z,50.908104
2023-05-22T09:10:08.338Z,50.908138
2023-05-22T09:11:08.335Z,50.908123
2023-05-22T09:12:08.332Z,50.908096
2023-05-22T09:13:08.358Z,50.908089
2023-05-22T09:14:08.348Z,50.908100
2023-05-22T09:15:08.303Z,50.908092
2023-05-22T09:16:08.311Z,50.908108
2023-05-22T09:17:08.407Z,50.908138
2023-05-22T09:18:08.396Z,50.908123
2023-05-22T09:19:08.312Z,50.908142
2023-05-22T09:20:08.268Z,50.908134
2023-05-22T09:21:21.652Z,50.908131
2023-05-22T09:22:10.290Z,50.908092
2023-05-22T09:23:08.268Z,50.908134
2023-05-22T09:24:08.270Z,50.908085
2023-05-22T09:25:08.236Z,50.908077
2023-05-22T09:26:08.225Z,50.908085
2023-05-22T09:27:08.264Z,50.908077
2023-05-22T09:28:08.208Z,50.908062
2023-05-22T09:29:08.215Z,50.908081
2023-05-22T09:30:08.203Z,50.908066
2023-05-22T09:31:08.241Z,50.908085
2023-05-22T09:32:08.202Z,50.908108
2023-05-22T09:33:08.227Z,50.908123
2023-05-22T09:34:08.169Z,50.908043
2023-05-22T09:35:08.174Z,50.908119
2023-05-22T09:36:08.162Z,50.908165
2023-05-22T09:37:08.166Z,50.908146
2023-05-22T09:38:09.226Z,50.908169
2023-05-22T09:39:08.137Z,50.908031
2023-05-22T09:40:08.131Z,50.908119
2023-05-22T09:41:08.141Z,50.908104
2023-05-22T09:42:08.163Z,50.908215
2023-05-22T09:43:08.097Z,50.908096
2023-05-22T09:44:08.096Z,50.908161
2023-05-22T09:45:08.093Z,50.908169
2023-05-22T09:46:08.341Z,50.908096
2023-05-22T09:47:08.093Z,50.908161
2023-05-22T09:48:08.120Z,50.908150
2023-05-22T09:49:08.062Z,50.908100
2023-05-22T09:50:08.059Z,50.908192
2023-05-22T09:51:08.074Z,50.908150
2023-05-22T09:52:08.067Z,50.908138
2023-05-22T09:53:08.060Z,50.908119
2023-05-22T09:54:08.028Z,50.908188
2023-05-22T09:55:08.041Z,50.908119
2023-05-22T09:56:08.029Z,50.908077
2023-05-22T09:57:08.012Z,50.907940
2023-05-22T09:58:07.988Z,50.908108
2023-05-22T09:59:07.989Z,50.908100
2023-05-22T10:00:08.006Z,50.908108
2023-05-22T10:01:08.010Z,50.908115
2023-05-22T10:02:08.085Z,50.908104
2023-05-22T10:03:08.037Z,50.908123
2023-05-22T10:04:08.018Z,50.908112
2023-05-22T10:05:07.995Z,50.908127
2023-05-22T10:06:07.941Z,50.908119
2023-05-22T10:07:07.927Z,50.908115
2023-05-22T10:08:07.920Z,50.908119
2023-05-22T10:09:07.921Z,50.908123
2023-05-22T10:10:07.987Z,50.908215
2023-05-22T10:11:07.898Z,50.908150
2023-05-22T10:12:07.943Z,50.908131
2023-05-22T10:13:07.953Z,50.908134
2023-05-22T10:14:07.937Z,50.908127
2023-05-22T10:15:07.896Z,50.908073
2023-05-22T10:16:07.920Z,50.908119
2023-05-22T10:17:07.856Z,50.908169
2023-05-22T10:18:07.961Z,50.908134
2023-05-22T10:19:07.907Z,50.908096
2023-05-22T10:20:07.827Z,50.908089
2023-05-22T10:21:07.836Z,50.908119
2023-05-22T10:22:07.830Z,50.908115
2023-05-22T10:23:07.858Z,50.908104
2023-05-22T10:24:07.832Z,50.908089
2023-05-22T10:25:10.429Z,50.908131
2023-05-22T10:26:07.784Z,50.908115
2023-05-22T10:27:07.785Z,50.908100
2023-05-22T10:28:07.795Z,50.908104
2023-05-22T10:29:07.788Z,50.908073
2023-05-22T10:30:07.816Z,50.908066
2023-05-22T10:31:07.748Z,50.908119
2023-05-22T10:32:07.740Z,50.908108
2023-05-22T10:33:07.889Z,50.908100
2023-05-22T10:34:07.851Z,50.908165
2023-05-22T10:35:07.718Z,50.908195
2023-05-22T10:36:07.726Z,50.908138
2023-05-22T10:37:17.106Z,50.908077
2023-05-22T10:38:09.719Z,50.908051
2023-05-22T10:39:07.682Z,50.908051
2023-05-22T10:40:07.679Z,50.908077
2023-05-22T10:41:07.750Z,50.908081
2023-05-22T10:42:07.659Z,50.908115
2023-05-22T10:43:07.696Z,50.908127
2023-05-22T10:44:07.650Z,50.908123
2023-05-22T10:45:07.676Z,50.908119
2023-05-22T10:46:07.738Z,50.908131
2023-05-22T10:47:07.669Z,50.908146
2023-05-22T10:48:07.769Z,50.908146
2023-05-22T10:49:07.616Z,50.908138
2023-05-22T10:50:07.625Z,50.908157
2023-05-22T10:51:07.601Z,50.908115
2023-05-22T10:52:07.620Z,50.908127
2023-05-22T10:53:07.585Z,50.908092
2023-05-22T10:54:07.585Z,50.908081
2023-05-22T10:55:07.593Z,50.908108
2023-05-22T10:56:07.573Z,50.908138
2023-05-22T10:57:07.683Z,50.908134
2023-05-22T10:58:07.555Z,50.908115
2023-05-22T10:59:07.572Z,50.908115
2023-05-22T11:00:07.546Z,50.908108
2023-05-22T11:01:07.540Z,50.908150
2023-05-22T11:02:09.619Z,50.908184
2023-05-22T11:03:17.069Z,50.908161
2023-05-22T11:04:09.512Z,50.908092
2023-05-22T11:05:07.562Z,50.908070
2023-05-22T11:06:07.518Z,50.908047
2023-05-22T11:07:07.512Z,50.908085
2023-05-22T11:08:07.480Z,50.908108
2023-05-22T11:09:07.474Z,50.908108
2023-05-22T11:10:07.462Z,50.908108
2023-05-22T11:11:07.483Z,50.908119
2023-05-22T11:12:07.462Z,50.908096
2023-05-22T11:13:07.517Z,50.908077
2023-05-22T11:14:07.447Z,50.908039
2023-05-22T11:15:07.423Z,50.908039
2023-05-22T11:16:07.453Z,50.908081
2023-05-22T11:17:07.442Z,50.908092
2023-05-22T11:18:07.459Z,50.908108
2023-05-22T11:19:21.943Z,50.908062
2023-05-22T11:20:09.529Z,50.908085
2023-05-22T11:21:07.419Z,50.908092
2023-05-22T11:22:07.384Z,50.908100
2023-05-22T11:23:07.370Z,50.908100
2023-05-22T11:24:07.362Z,50.908066
2023-05-22T11:25:07.398Z,50.908001